createdAt,value
2022-08-30T00:01:14.231Z,86.92
2022-08-30T00:03:46.159Z,85.13
2022-08-30T00:06:15.841Z,87.72
2022-08-30T00:08:43.953Z,85.81
2022-08-30T00:11:14.247Z,86.82
2022-08-30T00:13:44.539Z,86.87
2022-08-30T00:16:12.599Z,87.98
2022-08-30T00:18:40.581Z,87.77
2022-08-30T00:21:09.008Z,88.23
2022-08-30T00:23:37.106Z,87.39
2022-08-30T00:26:05.477Z,87.04
2022-08-30T00:28:33.960Z,88.03
2022-08-30T00:31:02.535Z,88.24
2022-08-30T00:33:30.256Z,88.32
2022-08-30T00:35:57.715Z,88.59
2022-08-30T00:38:25.086Z,89.67
2022-08-30T00:40:53.122Z,90.15
2022-08-30T00:43:24.369Z,91.09
2022-08-30T00:45:55.290Z,91.51
2022-08-30T00:48:23.145Z,91.59
2022-08-30T00:51:02.367Z,93.38
2022-08-30T00:53:33.168Z,92.25
2022-08-30T00:56:01.401Z,94.30
2022-08-30T00:58:32.910Z,95.88
2022-08-30T01:01:01.450Z,96.67
2022-08-30T01:03:29.874Z,97.64
2022-08-30T01:05:57.489Z,98.27
2022-08-30T01:08:25.196Z,98.53
2022-08-30T01:10:53.674Z,98.43
2022-08-30T01:13:22.661Z,98.66
2022-08-30T01:15:50.918Z,97.00
2022-08-30T01:18:20.011Z,97.99
2022-08-30T01:20:52.585Z,97.12
2022-08-30T01:23:21.045Z,97.86
2022-08-30T01:25:50.277Z,97.67
2022-08-30T01:28:26.113Z,97.67
2022-08-30T01:30:54.281Z,97.87
2022-08-30T01:33:22.687Z,97.60
2022-08-30T01:35:56.442Z,98.59
2022-08-30T01:38:27.707Z,97.76
2022-08-30T01:41:12.539Z,98.14
2022-08-30T01:43:40.262Z,97.92
2022-08-30T01:46:08.161Z,97.47
2022-08-30T01:48:35.537Z,97.41
2022-08-30T01:51:03.134Z,97.91
2022-08-30T01:53:30.748Z,98.74
2022-08-30T01:55:58.317Z,100.00
2022-08-30T01:58:25.734Z,100.00
2022-08-30T02:00:53.315Z,100.00
2022-08-30T02:03:20.751Z,100.00
2022-08-30T02:05:48.371Z,100.00
2022-08-30T02:08:16.097Z,100.00
2022-08-30T02:10:43.516Z,100.00
2022-08-30T02:13:10.863Z,100.00
2022-08-30T02:15:41.655Z,100.00
2022-08-30T02:18:10.788Z,100.00
2022-08-30T02:20:39.889Z,100.00
2022-08-30T02:23:07.305Z,100.00
2022-08-30T02:25:34.849Z,100.00
2022-08-30T02:28:02.298Z,100.00
2022-08-30T02:30:29.687Z,100.00
2022-08-30T02:32:57.273Z,100.00
2022-08-30T02:35:24.629Z,100.00
2022-08-30T02:37:52.473Z,100.00
2022-08-30T02:40:22.085Z,100.00
2022-08-30T02:42:49.833Z,100.00
2022-08-30T02:45:17.264Z,100.00
2022-08-30T02:47:47.213Z,100.00
2022-08-30T02:50:15.239Z,100.00
2022-08-30T02:52:43.097Z,100.00
2022-08-30T02:55:16.640Z,100.00
2022-08-30T02:57:44.583Z,100.00
2022-08-30T03:00:15.185Z,100.00
2022-08-30T03:02:42.567Z,100.00
2022-08-30T03:05:12.995Z,100.00
2022-08-30T03:07:41.172Z,100.00
2022-08-30T03:10:09.304Z,100.00
2022-08-30T03:12:36.714Z,100.00
2022-08-30T03:15:05.932Z,100.00
2022-08-30T03:17:33.320Z,100.00
2022-08-30T03:20:02.220Z,100.00
2022-08-30T03:22:30.002Z,100.00
2022-08-30T03:25:01.621Z,100.00
2022-08-30T03:27:29.681Z,100.00
2022-08-30T03:29:57.176Z,100.00
2022-08-30T03:32:24.639Z,100.00
2022-08-30T03:34:51.952Z,100.00
2022-08-30T03:37:23.297Z,100.00
2022-08-30T03:39:53.304Z,100.00
2022-08-30T03:42:20.642Z,100.00
2022-08-30T03:44:50.508Z,100.00
2022-08-30T03:47:17.826Z,100.00
2022-08-30T03:49:45.242Z,100.00
2022-08-30T03:52:12.582Z,100.00
2022-08-30T03:54:40.391Z,100.00
2022-08-30T03:57:07.723Z,100.00
2022-08-30T03:59:38.905Z,100.00
2022-08-30T04:02:06.924Z,100.00
2022-08-30T04:04:34.289Z,100.00
2022-08-30T04:07:01.683Z,100.00
2022-08-30T04:09:28.965Z,100.00
2022-08-30T04:11:56.321Z,100.00
2022-08-30T04:14:23.738Z,100.00
2022-08-30T04:16:51.326Z,100.00
2022-08-30T04:19:18.783Z,100.00
2022-08-30T04:21:46.150Z,100.00
2022-08-30T04:24:13.856Z,100.00
2022-08-30T04:26:41.238Z,100.00
2022-08-30T04:29:11.588Z,100.00
2022-08-30T04:31:39.066Z,100.00
2022-08-30T04:34:06.422Z,100.00
2022-08-30T04:36:33.739Z,100.00
2022-08-30T04:39:01.108Z,100.00
2022-08-30T04:41:28.454Z,100.00
2022-08-30T04:43:55.881Z,100.00
2022-08-30T04:46:23.206Z,100.00
2022-08-30T04:48:50.616Z,100.00
2022-08-30T04:51:19.340Z,100.00
2022-08-30T04:53:46.877Z,100.00
2022-08-30T04:56:17.672Z,100.00
2022-08-30T04:58:46.986Z,100.00
2022-08-30T05:01:19.884Z,100.00
2022-08-30T05:03:48.682Z,100.00
2022-08-30T05:06:16.512Z,100.00
2022-08-30T05:08:46.006Z,100.00
2022-08-30T05:11:15.453Z,100.00
2022-08-30T05:13:43.754Z,100.00
2022-08-30T05:16:13.297Z,100.00
2022-08-30T05:18:40.648Z,100.00
2022-08-30T05:21:11.562Z,100.00
2022-08-30T05:23:40.225Z,99.32
2022-08-30T05:26:32.342Z,91.31
2022-08-30T05:29:00.354Z,85.11
2022-08-30T05:31:35.752Z,80.20
2022-08-30T05:34:04.221Z,76.67
2022-08-30T05:36:35.415Z,74.73
2022-08-30T05:39:02.421Z,70.80
2022-08-30T05:41:33.132Z,69.26
2022-08-30T05:44:03.756Z,66.80
2022-08-30T05:49:07.174Z,62.84
2022-08-30T05:51:42.867Z,63.15
2022-08-30T05:54:12.534Z,60.79
2022-08-30T05:56:42.221Z,59.32
2022-08-30T05:59:09.933Z,56.60
2022-08-30T06:01:44.426Z,55.15
2022-08-30T06:04:13.908Z,54.28
2022-08-30T06:06:43.269Z,53.93
2022-08-30T06:09:13.386Z,51.51
2022-08-30T06:11:40.837Z,51.35
2022-08-30T06:14:08.391Z,49.24
2022-08-30T06:16:38.964Z,52.02
2022-08-30T06:19:08.549Z,53.83
2022-08-30T06:21:38.002Z,54.08
2022-08-30T06:24:08.688Z,55.22
2022-08-30T06:26:45.144Z,55.60
2022-08-30T06:29:17.561Z,51.10
2022-08-30T06:31:45.174Z,50.05
2022-08-30T06:34:12.249Z,50.31
2022-08-30T06:36:39.828Z,48.62
2022-08-30T06:39:07.682Z,49.08
2022-08-30T06:41:37.305Z,50.19
2022-08-30T06:44:12.076Z,48.38
2022-08-30T06:46:39.424Z,48.95
2022-08-30T06:49:07.767Z,47.09
2022-08-30T06:51:39.982Z,44.27
2022-08-30T06:54:10.873Z,44.87
2022-08-30T06:56:42.457Z,44.50
2022-08-30T06:59:16.428Z,47.08
2022-08-30T07:01:43.750Z,46.55
2022-08-30T07:04:10.749Z,44.60
2022-08-30T07:06:37.657Z,45.73
2022-08-30T07:09:04.670Z,45.16
2022-08-30T07:11:36.640Z,45.44
2022-08-30T07:14:04.899Z,45.56
2022-08-30T07:16:32.787Z,45.16
2022-08-30T07:19:00.439Z,45.01
2022-08-30T07:21:34.841Z,45.14
2022-08-30T07:24:03.356Z,42.05
2022-08-30T07:26:37.938Z,40.59
2022-08-30T07:29:06.109Z,40.96
2022-08-30T07:31:34.703Z,40.17
2022-08-30T07:34:05.470Z,40.81
2022-08-30T07:36:33.297Z,40.15
2022-08-30T07:39:00.238Z,35.92
2022-08-30T07:41:35.662Z,36.43
2022-08-30T07:44:03.211Z,38.04
2022-08-30T07:46:30.401Z,37.38
2022-08-30T07:49:00.234Z,36.34
2022-08-30T07:51:29.451Z,36.80
2022-08-30T07:53:57.286Z,36.67
2022-08-30T07:56:25.563Z,36.00
2022-08-30T07:58:53.360Z,36.37
2022-08-30T08:01:21.828Z,33.90
2022-08-30T08:03:50.339Z,32.36
2022-08-30T08:06:20.312Z,33.30
2022-08-30T08:08:47.389Z,31.50
2022-08-30T08:11:27.576Z,33.46
2022-08-30T08:13:57.621Z,34.20
2022-08-30T08:16:28.959Z,35.39
2022-08-30T08:18:56.938Z,36.70
2022-08-30T08:21:25.485Z,38.08
2022-08-30T08:23:52.669Z,37.35
2022-08-30T08:26:21.034Z,38.78
2022-08-30T08:28:48.203Z,37.94
2022-08-30T08:31:31.387Z,35.02
2022-08-30T08:34:02.964Z,34.58
2022-08-30T08:36:31.316Z,34.31
2022-08-30T08:38:59.373Z,31.95
2022-08-30T08:41:41.939Z,33.12
2022-08-30T08:44:35.515Z,35.99
2022-08-30T08:47:11.629Z,36.48
2022-08-30T08:49:45.867Z,37.41
2022-08-30T08:53:10.816Z,37.11
2022-08-30T08:55:49.800Z,38.30
2022-08-30T08:58:43.836Z,35.56
2022-08-30T09:01:15.363Z,35.77
2022-08-30T09:03:43.200Z,34.09
2022-08-30T09:06:22.654Z,36.47
2022-08-30T09:08:50.584Z,36.19
2022-08-30T09:11:26.385Z,35.55
2022-08-30T09:13:54.693Z,34.38
2022-08-30T09:16:52.764Z,35.02
2022-08-30T09:19:52.720Z,36.17
2022-08-30T09:22:34.748Z,37.07
2022-08-30T09:25:32.372Z,38.41
2022-08-30T09:28:12.932Z,37.32
2022-08-30T09:30:40.649Z,37.03
2022-08-30T09:33:20.048Z,36.42
2022-08-30T09:35:54.457Z,33.98
2022-08-30T09:38:35.769Z,37.39
2022-08-30T09:41:50.070Z,39.39
2022-08-30T09:44:27.937Z,38.72
2022-08-30T09:46:57.815Z,37.38
2022-08-30T09:49:30.248Z,36.75
2022-08-30T09:52:24.544Z,35.18
2022-08-30T09:55:33.307Z,35.43
2022-08-30T09:58:08.236Z,35.48
2022-08-30T10:00:45.386Z,35.94
2022-08-30T10:03:36.314Z,37.30
2022-08-30T10:06:33.811Z,35.37
2022-08-30T10:09:24.268Z,32.06
2022-08-30T10:12:38.696Z,35.02
2022-08-30T10:15:26.681Z,35.21
2022-08-30T10:18:24.149Z,34.39
2022-08-30T10:20:58.025Z,33.03
2022-08-30T10:23:57.080Z,29.89
2022-08-30T10:26:30.520Z,33.51
2022-08-30T10:29:06.823Z,33.96
2022-08-30T10:31:46.264Z,35.81
2022-08-30T10:34:31.364Z,35.31
2022-08-30T10:37:16.571Z,35.57
2022-08-30T10:39:48.436Z,37.29
2022-08-30T10:42:24.608Z,36.91
2022-08-30T10:44:57.438Z,35.07
2022-08-30T10:47:40.704Z,34.31
2022-08-30T10:50:29.689Z,33.50
2022-08-30T10:53:24.642Z,35.29
2022-08-30T10:56:10.590Z,34.02
2022-08-30T10:58:41.820Z,31.46
2022-08-30T11:01:32.397Z,32.19
2022-08-30T11:04:30.583Z,33.51
2022-08-30T11:07:10.848Z,35.33
2022-08-30T11:10:16.266Z,37.58
2022-08-30T11:13:05.934Z,35.43
2022-08-30T11:15:37.818Z,32.40
2022-08-30T11:18:12.183Z,29.15
2022-08-30T11:20:47.254Z,31.18
2022-08-30T11:23:33.300Z,29.50
2022-08-30T11:26:06.400Z,27.24
2022-08-30T11:28:37.784Z,26.39
2022-08-30T11:31:06.722Z,27.48
2022-08-30T11:33:50.460Z,27.04
2022-08-30T11:36:37.529Z,28.01
2022-08-30T11:39:10.159Z,28.05
2022-08-30T11:41:42.070Z,28.12
2022-08-30T11:44:22.847Z,28.34
2022-08-30T11:46:55.051Z,27.55
2022-08-30T11:49:23.422Z,29.20
2022-08-30T11:52:27.445Z,29.21
2022-08-30T11:55:01.733Z,29.81
2022-08-30T11:58:00.323Z,31.42
2022-08-30T12:00:30.253Z,32.11
2022-08-30T12:03:07.069Z,32.15
2022-08-30T12:05:40.793Z,31.02
2022-08-30T12:08:09.890Z,31.97
2022-08-30T12:10:43.521Z,31.81
2022-08-30T12:13:32.457Z,30.91
2022-08-30T12:16:23.294Z,32.69
2022-08-30T12:19:00.880Z,31.60
2022-08-30T12:21:41.048Z,30.63
2022-08-30T12:24:19.020Z,31.15
2022-08-30T12:26:48.391Z,33.13
2022-08-30T12:29:21.033Z,32.49
2022-08-30T12:31:54.213Z,34.16
2022-08-30T12:34:36.761Z,32.32
2022-08-30T12:37:23.261Z,33.43
2022-08-30T12:40:11.272Z,34.24
2022-08-30T12:42:48.822Z,35.63
2022-08-30T12:45:21.019Z,37.06
2022-08-30T12:48:00.548Z,36.60
2022-08-30T12:50:37.870Z,35.85
2022-08-30T12:53:13.957Z,36.31
2022-08-30T12:55:59.964Z,37.35
2022-08-30T12:58:43.417Z,37.54
2022-08-30T13:01:31.301Z,37.20
2022-08-30T13:04:20.272Z,35.76
2022-08-30T13:06:55.688Z,36.53
2022-08-30T13:09:40.824Z,35.21
2022-08-30T13:12:22.574Z,34.23
2022-08-30T13:14:52.417Z,35.59
2022-08-30T13:17:21.410Z,36.21
2022-08-30T13:20:07.734Z,36.25
2022-08-30T13:22:37.534Z,38.20
2022-08-30T13:25:06.531Z,38.31
2022-08-30T13:27:36.717Z,38.12
2022-08-30T13:30:16.224Z,36.51
2022-08-30T13:32:45.019Z,36.16
2022-08-30T13:35:13.007Z,38.03
2022-08-30T13:37:49.465Z,37.79
2022-08-30T13:40:19.901Z,39.75
2022-08-30T13:42:47.631Z,38.29
2022-08-30T13:48:03.964Z,38.17
2022-08-30T13:50:31.619Z,38.93
2022-08-30T13:52:59.052Z,39.19
2022-08-30T13:55:26.407Z,39.20
2022-08-30T13:57:56.653Z,39.52
2022-08-30T14:00:26.133Z,38.35
2022-08-30T14:02:56.136Z,39.72
2022-08-30T14:05:48.155Z,39.27
2022-08-30T14:11:09.202Z,39.98
2022-08-30T14:13:36.950Z,40.07
2022-08-30T14:18:55.557Z,38.56
2022-08-30T14:21:24.771Z,37.85
2022-08-30T14:23:53.530Z,38.48
2022-08-30T14:26:24.416Z,39.31
2022-08-30T14:28:53.563Z,38.98
2022-08-30T14:31:21.043Z,39.98
2022-08-30T14:33:48.762Z,39.71
2022-08-30T14:36:16.980Z,39.74
2022-08-30T14:38:44.849Z,39.76
2022-08-30T14:41:12.261Z,39.27
2022-08-30T14:43:40.442Z,39.59
2022-08-30T14:46:09.014Z,38.61
2022-08-30T14:48:38.464Z,39.23
2022-08-30T14:51:20.815Z,39.42
2022-08-30T14:53:50.771Z,39.00
2022-08-30T14:56:19.949Z,39.35
2022-08-30T14:58:54.666Z,38.54
2022-08-30T15:01:22.589Z,39.31
2022-08-30T15:03:51.097Z,39.39
2022-08-30T15:06:19.017Z,38.87
2022-08-30T15:08:48.426Z,38.93
2022-08-30T15:11:18.318Z,38.96
2022-08-30T15:13:46.232Z,38.86
2022-08-30T15:16:15.526Z,38.58
2022-08-30T15:18:43.077Z,38.17
2022-08-30T15:21:11.210Z,38.88
2022-08-30T15:23:39.306Z,38.58
2022-08-30T15:26:08.110Z,38.94
2022-08-30T15:28:36.940Z,38.66
2022-08-30T15:31:08.788Z,38.34
2022-08-30T15:33:37.661Z,38.02
2022-08-30T15:36:06.675Z,38.76
2022-08-30T15:38:35.090Z,38.45
2022-08-30T15:41:06.746Z,38.81
2022-08-30T15:43:34.820Z,37.85
2022-08-30T15:46:18.735Z,37.87
2022-08-30T15:48:47.045Z,38.38
2022-08-30T15:51:16.737Z,38.21
2022-08-30T15:53:45.641Z,38.62
2022-08-30T15:56:13.625Z,38.16
2022-08-30T15:58:41.733Z,38.42
2022-08-30T16:01:09.762Z,39.06
2022-08-30T16:03:40.335Z,39.19
2022-08-30T16:06:19.537Z,38.47
2022-08-30T16:08:47.188Z,38.90
2022-08-30T16:11:16.876Z,38.48
2022-08-30T16:13:49.557Z,39.49
2022-08-30T16:16:19.608Z,39.78
2022-08-30T16:18:54.123Z,39.39
2022-08-30T16:21:24.753Z,38.42
2022-08-30T16:23:53.923Z,38.94
2022-08-30T16:26:21.925Z,39.92
2022-08-30T16:28:49.689Z,38.69
2022-08-30T16:31:17.852Z,38.51
2022-08-30T16:33:45.780Z,38.28
2022-08-30T16:36:13.995Z,38.98
2022-08-30T16:38:41.725Z,39.59
2022-08-30T16:41:11.660Z,38.52
2022-08-30T16:43:39.756Z,38.99
2022-08-30T16:46:11.247Z,38.63
2022-08-30T16:48:39.725Z,39.05
2022-08-30T16:51:14.754Z,39.38
2022-08-30T16:53:42.468Z,38.84
2022-08-30T16:56:15.959Z,38.83
2022-08-30T16:58:44.721Z,38.88
2022-08-30T17:01:13.363Z,38.75
2022-08-30T17:03:41.270Z,39.08
2022-08-30T17:06:09.002Z,38.87
2022-08-30T17:08:36.406Z,38.97
2022-08-30T17:11:04.346Z,39.25
2022-08-30T17:13:33.232Z,39.55
2022-08-30T17:16:00.674Z,39.72
2022-08-30T17:18:29.321Z,40.00
2022-08-30T17:20:56.778Z,40.30
2022-08-30T17:23:24.219Z,40.01
2022-08-30T17:25:51.649Z,40.88
2022-08-30T17:28:21.955Z,39.94
2022-08-30T17:30:49.742Z,39.82
2022-08-30T17:33:18.752Z,40.47
2022-08-30T17:35:46.241Z,40.42
2022-08-30T17:38:14.240Z,39.74
2022-08-30T17:40:41.817Z,40.20
2022-08-30T17:43:09.639Z,40.23
2022-08-30T17:45:37.478Z,40.52
2022-08-30T17:48:07.028Z,40.35
2022-08-30T17:50:36.049Z,40.80
2022-08-30T17:53:03.478Z,40.14
2022-08-30T17:55:30.977Z,40.53
2022-08-30T17:58:00.554Z,40.42
2022-08-30T18:00:28.281Z,40.92
2022-08-30T18:02:57.656Z,41.01
2022-08-30T18:05:25.404Z,40.68
2022-08-30T18:07:53.122Z,41.76
2022-08-30T18:10:28.586Z,42.39
2022-08-30T18:13:07.832Z,43.06
2022-08-30T18:15:36.156Z,43.76
2022-08-30T18:18:06.458Z,43.54
2022-08-30T18:20:33.829Z,44.73
2022-08-30T18:23:02.115Z,44.21
2022-08-30T18:25:29.529Z,43.66
2022-08-30T18:27:57.262Z,43.65
2022-08-30T18:30:33.175Z,43.48
2022-08-30T18:33:01.526Z,43.06
2022-08-30T18:35:28.863Z,43.65
2022-08-30T18:37:56.277Z,44.46
2022-08-30T18:40:23.635Z,43.08
2022-08-30T18:42:51.691Z,43.65
2022-08-30T18:45:19.043Z,43.98
2022-08-30T18:47:46.413Z,44.38
2022-08-30T18:50:13.962Z,44.45
2022-08-30T18:52:41.400Z,44.72
2022-08-30T18:55:12.602Z,44.58
2022-08-30T18:57:40.041Z,44.05
2022-08-30T19:00:09.616Z,44.15
2022-08-30T19:02:37.688Z,43.87
2022-08-30T19:05:05.796Z,44.66
2022-08-30T19:07:36.875Z,43.90
2022-08-30T19:10:06.883Z,47.26
2022-08-30T19:12:34.318Z,45.87
2022-08-30T19:15:01.922Z,45.52
2022-08-30T19:17:39.740Z,45.86
2022-08-30T19:20:09.851Z,45.00
2022-08-30T19:22:50.424Z,45.21
2022-08-30T19:25:25.520Z,46.55
2022-08-30T19:27:52.900Z,47.89
2022-08-30T19:30:29.318Z,45.31
2022-08-30T19:32:57.393Z,46.04
2022-08-30T19:35:25.290Z,46.28
2022-08-30T19:37:52.724Z,46.92
2022-08-30T19:40:20.967Z,46.59
2022-08-30T19:42:49.117Z,47.94
2022-08-30T19:45:21.508Z,48.58
2022-08-30T19:47:49.463Z,49.10
2022-08-30T19:50:17.712Z,49.20
2022-08-30T19:52:52.755Z,46.64
2022-08-30T19:55:24.238Z,48.23
2022-08-30T19:57:56.247Z,49.13
2022-08-30T20:00:23.956Z,47.83
2022-08-30T20:02:52.105Z,47.64
2022-08-30T20:05:21.423Z,50.50
2022-08-30T20:07:51.145Z,50.36
2022-08-30T20:10:20.570Z,49.42
2022-08-30T20:12:50.310Z,49.37
2022-08-30T20:15:18.577Z,45.90
2022-08-30T20:18:03.363Z,52.15
2022-08-30T20:20:36.665Z,46.49
2022-08-30T20:23:05.273Z,48.84
2022-08-30T20:25:33.276Z,47.07
2022-08-30T20:28:01.312Z,47.30
2022-08-30T20:30:28.646Z,49.12
2022-08-30T20:32:57.225Z,49.45
2022-08-30T20:35:24.617Z,49.94
2022-08-30T20:37:51.997Z,49.34
2022-08-30T20:40:20.617Z,47.67
2022-08-30T20:42:48.456Z,47.53
2022-08-30T20:45:17.330Z,50.35
2022-08-30T20:47:44.951Z,51.96
2022-08-30T20:50:16.728Z,50.05
2022-08-30T20:52:44.790Z,49.47
2022-08-30T20:55:13.216Z,51.64
2022-08-30T20:57:40.686Z,51.63
2022-08-30T21:00:13.692Z,52.43
2022-08-30T21:02:46.686Z,52.77
2022-08-30T21:05:17.055Z,53.98
2022-08-30T21:07:45.785Z,51.64
2022-08-30T21:10:14.038Z,54.29
2022-08-30T21:12:42.768Z,54.18
2022-08-30T21:15:26.807Z,53.29
2022-08-30T21:17:58.276Z,55.26
2022-08-30T21:20:25.743Z,55.51
2022-08-30T21:22:53.310Z,55.82
2022-08-30T21:25:20.607Z,54.50
2022-08-30T21:27:47.960Z,52.34
2022-08-30T21:30:15.878Z,51.22
2022-08-30T21:32:43.313Z,51.74
2022-08-30T21:35:29.462Z,52.89
2022-08-30T21:37:56.846Z,52.09
2022-08-30T21:40:24.325Z,52.24
2022-08-30T21:42:52.222Z,51.89
2022-08-30T21:45:19.726Z,51.85
2022-08-30T21:47:47.298Z,50.86
2022-08-30T21:50:14.725Z,47.82
2022-08-30T21:52:42.036Z,48.97
2022-08-30T21:55:09.619Z,49.87
2022-08-30T21:57:36.980Z,48.69
2022-08-30T22:00:08.548Z,48.02
2022-08-30T22:02:35.878Z,48.54
2022-08-30T22:05:03.384Z,48.30
2022-08-30T22:07:30.710Z,47.97
2022-08-30T22:09:59.150Z,48.38
2022-08-30T22:12:26.939Z,48.53
2022-08-30T22:14:54.581Z,48.19
2022-08-30T22:17:21.916Z,48.36
2022-08-30T22:19:49.331Z,48.98
2022-08-30T22:22:16.656Z,49.02
2022-08-30T22:24:43.988Z,49.51
2022-08-30T22:27:11.441Z,49.42
2022-08-30T22:29:39.318Z,49.62
2022-08-30T22:32:06.917Z,50.19
2022-08-30T22:34:34.291Z,50.62
2022-08-30T22:37:01.710Z,50.80
2022-08-30T22:39:29.140Z,50.66
2022-08-30T22:41:56.557Z,50.84
2022-08-30T22:44:24.028Z,50.82
2022-08-30T22:46:51.544Z,51.31
2022-08-30T22:49:18.908Z,51.07
2022-08-30T22:51:46.287Z,50.92
2022-08-30T22:54:13.657Z,50.76
2022-08-30T22:56:41.538Z,51.26
2022-08-30T22:59:08.970Z,51.33
2022-08-30T23:01:39.134Z,51.77
2022-08-30T23:04:08.092Z,52.11
2022-08-30T23:06:35.795Z,52.05
2022-08-30T23:09:04.139Z,52.61
2022-08-30T23:11:33.064Z,52.03
2022-08-30T23:14:02.147Z,52.09
2022-08-30T23:16:29.822Z,53.72
2022-08-30T23:18:57.229Z,52.95
2022-08-30T23:21:27.216Z,53.54
2022-08-30T23:24:13.899Z,52.81
2022-08-30T23:27:00.829Z,53.67
2022-08-30T23:29:49.414Z,53.06
2022-08-30T23:32:35.400Z,53.52
2022-08-30T23:35:25.381Z,54.07
2022-08-30T23:38:17.293Z,54.10
2022-08-30T23:41:03.391Z,54.35
2022-08-30T23:43:49.261Z,54.45
2022-08-30T23:46:35.410Z,54.83
2022-08-30T23:49:21.787Z,55.60
2022-08-30T23:52:07.555Z,55.60
2022-08-30T23:54:54.948Z,55.29
2022-08-30T23:57:44.169Z,54.93
