createdAt,value
2023-05-01T00:00:17.910Z,0.613426
2023-05-01T00:05:18.158Z,0.715278
2023-05-01T00:10:18.125Z,0.562500
2023-05-01T00:15:18.124Z,0.516204
2023-05-01T00:20:17.647Z,0.473333
2023-05-01T00:25:17.669Z,0.344907
2023-05-01T00:30:18.081Z,0.412037
2023-05-01T00:35:17.938Z,0.354167
2023-05-01T00:40:17.960Z,0.520833
2023-05-01T00:45:17.844Z,0.407407
2023-05-01T00:50:17.583Z,0.219907
2023-05-01T00:55:17.730Z,0.314815
2023-05-01T01:00:17.971Z,0.335648
2023-05-01T01:05:17.725Z,0.217593
2023-05-01T01:10:17.726Z,0.077778
2023-05-01T01:15:17.704Z,-0.037037
2023-05-01T01:20:17.757Z,-0.173611
2023-05-01T01:25:17.731Z,0.018519
2023-05-01T01:30:17.644Z,0.122685
2023-05-01T01:35:17.941Z,-0.034722
2023-05-01T01:40:17.620Z,-0.041667
2023-05-01T01:45:17.699Z,-0.075556
2023-05-01T01:50:17.720Z,-0.256944
2023-05-01T01:55:18.059Z,-0.231481
2023-05-01T02:00:17.714Z,-0.118056
2023-05-01T02:05:17.660Z,-0.155093
2023-05-01T02:10:18.005Z,-0.117778
2023-05-01T02:15:17.686Z,-0.013889
2023-05-01T02:20:17.647Z,-0.131944
2023-05-01T02:25:18.044Z,-0.180556
2023-05-01T02:30:17.740Z,-0.284722
2023-05-01T02:35:18.130Z,-0.386574
2023-05-01T02:40:17.842Z,-0.506944
2023-05-01T02:45:18.210Z,-0.564444
2023-05-01T02:50:17.997Z,-0.546296
2023-05-01T02:55:17.782Z,-0.425926
2023-05-01T03:00:17.657Z,-0.333333
2023-05-01T03:05:17.778Z,-0.442130
2023-05-01T03:10:17.693Z,-0.585648
2023-05-01T03:15:17.691Z,-0.550926
2023-05-01T03:20:17.851Z,-0.490741
2023-05-01T03:25:17.626Z,-0.513889
2023-05-01T03:30:17.584Z,-0.587963
2023-05-01T03:35:17.774Z,-0.606481
2023-05-01T03:40:17.616Z,-0.662037
2023-05-01T03:45:17.652Z,-0.682870
2023-05-01T03:50:17.884Z,-0.680000
2023-05-01T03:55:18.024Z,-0.581019
2023-05-01T04:00:17.658Z,-0.509259
2023-05-01T04:05:18.110Z,-0.444444
2023-05-01T04:10:17.931Z,-0.497685
2023-05-01T04:15:17.660Z,-0.404444
2023-05-01T04:20:17.646Z,-0.178241
2023-05-01T04:25:17.913Z,0.067130
2023-05-01T04:30:17.732Z,0.171296
2023-05-01T04:35:17.804Z,0.291667
2023-05-01T04:40:17.881Z,0.440000
2023-05-01T04:45:17.749Z,0.613426
2023-05-01T04:50:18.109Z,0.800926
2023-05-01T04:55:17.825Z,0.915556
2023-05-01T05:00:18.060Z,0.976852
2023-05-01T05:05:17.978Z,1.085648
2023-05-01T05:10:17.754Z,1.257778
2023-05-01T05:15:17.629Z,1.354167
2023-05-01T05:20:17.627Z,1.581019
2023-05-01T05:25:17.565Z,1.900463
2023-05-01T05:30:18.021Z,2.270833
2023-05-01T05:35:17.964Z,2.594907
2023-05-01T05:40:17.623Z,2.833333
2023-05-01T05:45:17.912Z,3.004630
2023-05-01T05:50:17.948Z,3.219907
2023-05-01T05:55:17.712Z,3.391204
2023-05-01T06:00:17.834Z,3.694444
2023-05-01T06:05:17.643Z,4.025463
2023-05-01T06:10:17.552Z,4.402778
2023-05-01T06:15:17.621Z,5.046296
2023-05-01T06:20:17.761Z,5.620370
2023-05-01T06:25:17.673Z,6.027778
2023-05-01T06:30:17.619Z,6.548611
2023-05-01T06:35:17.824Z,6.995370
2023-05-01T06:40:17.557Z,7.342593
2023-05-01T06:45:17.943Z,7.680556
2023-05-01T06:50:17.585Z,7.726852
2023-05-01T06:55:17.827Z,8.118056
2023-05-01T07:00:17.690Z,8.520833
2023-05-01T07:05:17.607Z,9.016204
2023-05-01T07:10:17.573Z,9.400463
2023-05-01T07:15:18.170Z,10.009259
2023-05-01T07:20:17.633Z,10.708333
2023-05-01T07:25:17.693Z,10.780093
2023-05-01T07:30:17.946Z,11.120370
2023-05-01T07:35:17.863Z,11.247685
2023-05-01T07:40:18.031Z,11.671296
2023-05-01T07:45:18.049Z,11.456019
2023-05-01T07:50:18.081Z,11.764444
2023-05-01T07:55:17.830Z,11.814815
2023-05-01T08:00:17.923Z,12.131944
2023-05-01T08:05:17.581Z,12.557870
2023-05-01T08:10:17.554Z,12.800926
2023-05-01T08:15:17.562Z,13.159722
2023-05-01T08:20:17.675Z,13.238426
2023-05-01T08:25:17.522Z,13.250000
2023-05-01T08:30:17.921Z,13.375000
2023-05-01T08:35:17.705Z,13.701389
2023-05-01T08:40:17.628Z,13.872685
2023-05-01T08:45:17.795Z,14.032407
2023-05-01T08:50:17.757Z,14.127315
2023-05-01T08:55:17.528Z,14.523148
2023-05-01T09:00:18.288Z,14.940000
2023-05-01T09:05:17.705Z,14.641204
2023-05-01T09:10:17.486Z,14.831019
2023-05-01T09:15:17.809Z,14.828889
2023-05-01T09:20:18.126Z,15.101852
2023-05-01T09:25:17.647Z,15.187500
2023-05-01T09:30:17.570Z,15.497685
2023-05-01T09:35:17.858Z,15.706019
2023-05-01T09:40:17.633Z,15.893519
2023-05-01T09:45:17.631Z,15.863426
2023-05-01T09:50:18.131Z,15.851852
2023-05-01T09:55:18.109Z,15.800000
2023-05-01T10:00:17.989Z,16.143519
2023-05-01T10:05:18.151Z,16.483796
2023-05-01T10:10:17.617Z,16.513889
2023-05-01T10:15:25.586Z,16.273333
2023-05-01T10:20:17.511Z,16.567130
2023-05-01T10:25:17.609Z,16.053241
2023-05-01T10:30:17.766Z,15.881944
2023-05-01T10:35:17.606Z,15.863426
2023-05-01T10:40:17.592Z,15.907407
2023-05-01T10:45:17.965Z,16.034722
2023-05-01T10:50:17.581Z,16.289352
2023-05-01T10:55:17.598Z,16.303241
2023-05-01T11:00:17.551Z,16.641204
2023-05-01T11:05:23.690Z,16.900463
2023-05-01T11:10:17.727Z,16.812500
2023-05-01T11:15:17.521Z,16.742222
2023-05-01T11:20:17.842Z,16.780000
2023-05-01T11:25:17.765Z,17.013889
2023-05-01T11:30:17.670Z,17.125000
2023-05-01T11:35:18.033Z,17.094907
2023-05-01T11:40:17.810Z,17.125000
2023-05-01T11:45:17.684Z,17.678241
2023-05-01T11:50:17.609Z,17.354167
2023-05-01T11:55:17.671Z,17.284722
2023-05-01T12:00:17.639Z,17.520833
2023-05-01T12:05:17.860Z,18.039352
2023-05-01T12:10:17.918Z,17.597222
2023-05-01T12:15:17.900Z,17.687500
2023-05-01T12:20:17.947Z,17.693333
2023-05-01T12:25:18.053Z,17.625000
2023-05-01T12:30:17.871Z,17.562500
2023-05-01T12:35:17.488Z,17.754630
2023-05-01T12:40:17.528Z,18.134259
2023-05-01T12:45:17.469Z,18.313333
2023-05-01T12:50:17.512Z,17.990741
2023-05-01T12:55:17.561Z,17.877315
2023-05-01T13:00:17.454Z,17.777778
2023-05-01T13:05:17.496Z,17.870370
2023-05-01T13:10:17.860Z,17.671296
2023-05-01T13:15:17.425Z,18.027778
2023-05-01T13:20:17.809Z,18.468889
2023-05-01T13:25:17.841Z,18.409722
2023-05-01T13:30:17.436Z,18.326389
2023-05-01T13:35:17.728Z,18.543981
2023-05-01T13:40:17.561Z,18.444444
2023-05-01T13:45:17.586Z,18.453704
2023-05-01T13:50:17.647Z,18.479167
2023-05-01T13:55:17.654Z,18.481481
2023-05-01T14:00:17.575Z,18.553241
2023-05-01T14:05:17.384Z,18.564815
2023-05-01T14:10:17.429Z,18.087963
2023-05-01T14:15:17.431Z,17.851852
2023-05-01T14:20:17.363Z,17.900463
2023-05-01T14:25:17.494Z,17.604167
2023-05-01T14:30:17.363Z,17.618056
2023-05-01T14:35:17.437Z,17.761574
2023-05-01T14:40:17.500Z,17.712963
2023-05-01T14:45:17.618Z,17.553241
2023-05-01T14:50:17.868Z,17.481481
2023-05-01T14:55:17.483Z,17.488426
2023-05-01T15:00:17.941Z,17.439815
2023-05-01T15:05:17.861Z,17.472222
2023-05-01T15:10:17.798Z,17.481481
2023-05-01T15:15:17.567Z,17.405093
2023-05-01T15:20:17.574Z,17.337963
2023-05-01T15:25:17.620Z,17.273333
2023-05-01T15:30:17.685Z,17.240741
2023-05-01T15:35:17.519Z,17.277778
2023-05-01T15:40:17.704Z,17.168981
2023-05-01T15:45:17.532Z,17.067130
2023-05-01T15:50:17.432Z,17.131944
2023-05-01T15:55:17.444Z,17.101852
2023-05-01T16:00:17.547Z,16.956019
2023-05-01T16:05:17.486Z,16.849537
2023-05-01T16:10:17.517Z,16.708333
2023-05-01T16:15:17.459Z,16.759259
2023-05-01T16:20:17.415Z,16.645833
2023-05-01T16:25:17.542Z,16.567130
2023-05-01T16:30:17.399Z,16.627315
2023-05-01T16:35:17.639Z,16.351852
2023-05-01T16:40:17.608Z,16.104167
2023-05-01T16:45:17.638Z,16.022222
2023-05-01T16:50:17.453Z,15.675926
2023-05-01T16:55:17.684Z,15.643519
2023-05-01T17:00:17.430Z,15.872685
2023-05-01T17:05:17.410Z,15.666667
2023-05-01T17:10:17.632Z,14.953704
2023-05-01T17:15:17.462Z,14.849537
2023-05-01T17:20:17.891Z,14.780093
2023-05-01T17:25:17.421Z,14.497685
2023-05-01T17:30:17.424Z,14.814815
2023-05-01T17:35:17.533Z,14.356481
2023-05-01T17:40:17.530Z,13.849537
2023-05-01T17:45:17.328Z,13.673611
2023-05-01T17:50:17.661Z,13.458333
2023-05-01T17:55:18.438Z,13.724537
2023-05-01T18:00:17.811Z,13.537037
2023-05-01T18:05:17.599Z,13.238426
2023-05-01T18:10:18.445Z,12.946759
2023-05-01T18:15:22.588Z,12.958333
2023-05-01T18:20:17.653Z,13.162037
2023-05-01T18:25:17.588Z,13.296296
2023-05-01T18:30:17.395Z,12.844907
2023-05-01T18:35:17.390Z,12.759259
2023-05-01T18:40:17.469Z,12.893519
2023-05-01T18:45:17.412Z,12.849537
2023-05-01T18:50:17.435Z,12.479167
2023-05-01T18:55:17.473Z,12.312500
2023-05-01T19:00:17.793Z,12.303241
2023-05-01T19:05:17.377Z,12.150463
2023-05-01T19:10:17.267Z,11.837963
2023-05-01T19:15:17.438Z,11.877315
2023-05-01T19:20:17.778Z,12.131944
2023-05-01T19:25:17.391Z,12.076389
2023-05-01T19:30:17.572Z,11.953704
2023-05-01T19:35:17.528Z,12.060185
2023-05-01T19:40:17.358Z,12.206019
2023-05-01T19:45:18.058Z,12.354167
2023-05-01T19:50:20.414Z,12.576389
2023-05-01T19:55:17.268Z,12.972222
2023-05-01T20:00:17.468Z,13.405093
2023-05-01T20:05:17.541Z,13.601852
2023-05-01T20:10:17.641Z,13.520833
2023-05-01T20:15:17.675Z,13.370370
2023-05-01T20:20:17.716Z,13.238426
2023-05-01T20:25:17.885Z,13.173611
2023-05-01T20:30:17.818Z,13.071759
2023-05-01T20:35:17.896Z,13.027778
2023-05-01T20:40:17.539Z,12.916667
2023-05-01T20:45:17.701Z,12.851111
2023-05-01T20:50:17.492Z,12.773148
2023-05-01T20:55:17.563Z,12.719907
2023-05-01T21:00:17.856Z,12.713333
2023-05-01T21:05:17.243Z,12.719907
2023-05-01T21:10:17.280Z,12.754630
2023-05-01T21:15:17.540Z,12.775463
2023-05-01T21:20:17.457Z,12.643519
2023-05-01T21:25:17.275Z,12.409722
2023-05-01T21:30:17.471Z,12.444444
2023-05-01T21:35:20.006Z,12.409722
2023-05-01T21:40:17.319Z,12.354167
2023-05-01T21:45:17.385Z,12.081019
2023-05-01T21:50:17.277Z,11.980000
2023-05-01T21:55:17.549Z,11.842593
2023-05-01T22:00:18.188Z,11.748889
2023-05-01T22:05:17.569Z,11.608796
2023-05-01T22:10:17.386Z,11.581019
2023-05-01T22:15:17.235Z,11.571759
2023-05-01T22:20:17.517Z,11.583333
2023-05-01T22:25:17.242Z,11.645833
2023-05-01T22:30:17.296Z,11.711111
2023-05-01T22:35:17.521Z,11.613426
2023-05-01T22:40:17.419Z,11.400463
2023-05-01T22:45:17.214Z,11.273148
2023-05-01T22:50:17.325Z,11.307870
2023-05-01T22:55:17.433Z,11.412037
2023-05-01T23:00:17.502Z,11.263889
2023-05-01T23:05:17.229Z,11.268889
2023-05-01T23:10:17.535Z,11.357778
2023-05-01T23:15:17.744Z,11.324074
2023-05-01T23:20:17.658Z,11.226852
2023-05-01T23:25:17.462Z,11.055556
2023-05-01T23:30:17.502Z,10.791667
2023-05-01T23:35:17.574Z,10.692130
2023-05-01T23:40:17.445Z,10.747685
2023-05-01T23:45:17.243Z,11.050926
2023-05-01T23:50:17.389Z,11.293981
2023-05-01T23:55:17.275Z,11.423611
