createdAt,value
2023-09-01T00:00:14.608Z,2.20
2023-09-01T00:02:51.115Z,2.20
2023-09-01T00:05:19.842Z,1.80
2023-09-01T00:07:48.463Z,2.03
2023-09-01T00:10:18.726Z,2.10
2023-09-01T00:12:47.801Z,2.17
2023-09-01T00:15:16.829Z,2.28
2023-09-01T00:17:45.541Z,2.30
2023-09-01T00:20:14.406Z,2.25
2023-09-01T00:22:43.084Z,2.15
2023-09-01T00:25:11.928Z,2.10
2023-09-01T00:27:42.286Z,2.15
2023-09-01T00:30:11.686Z,2.63
2023-09-01T00:32:40.400Z,2.20
2023-09-01T00:35:09.534Z,2.00
2023-09-01T00:37:38.187Z,2.03
2023-09-01T00:40:07.967Z,1.98
2023-09-01T00:42:36.684Z,1.88
2023-09-01T00:45:07.213Z,2.40
2023-09-01T00:47:36.041Z,2.00
2023-09-01T00:50:09.105Z,2.05
2023-09-01T00:52:38.093Z,2.20
2023-09-01T00:55:07.346Z,2.08
2023-09-01T00:57:36.083Z,1.60
2023-09-01T01:00:06.795Z,1.92
2023-09-01T01:02:37.030Z,2.00
2023-09-01T01:05:15.430Z,2.20
2023-09-01T01:07:48.616Z,2.30
2023-09-01T01:10:20.804Z,1.83
2023-09-01T01:12:52.574Z,2.00
2023-09-01T01:15:23.780Z,2.10
2023-09-01T01:17:54.412Z,2.10
2023-09-01T01:20:34.808Z,1.88
2023-09-01T01:23:12.253Z,1.80
2023-09-01T01:25:47.186Z,1.77
2023-09-01T01:28:17.250Z,1.77
2023-09-01T01:30:47.951Z,2.00
2023-09-01T01:33:30.804Z,2.47
2023-09-01T01:36:05.297Z,1.77
2023-09-01T01:38:37.922Z,1.80
2023-09-01T01:41:09.436Z,2.05
2023-09-01T01:43:39.495Z,1.90
2023-09-01T01:46:09.463Z,2.20
2023-09-01T01:48:39.628Z,1.88
2023-09-01T01:51:08.306Z,2.13
2023-09-01T01:53:39.005Z,2.00
2023-09-01T01:56:09.160Z,1.77
2023-09-01T01:58:39.346Z,1.73
2023-09-01T02:01:08.583Z,2.00
2023-09-01T02:03:37.304Z,2.03
2023-09-01T02:06:06.946Z,1.80
2023-09-01T02:08:35.608Z,1.95
2023-09-01T02:11:06.045Z,2.15
2023-09-01T02:13:35.064Z,2.15
2023-09-01T02:16:06.787Z,2.00
2023-09-01T02:18:35.747Z,2.13
2023-09-01T02:21:06.235Z,2.00
2023-09-01T02:23:34.999Z,2.00
2023-09-01T02:26:06.009Z,2.20
2023-09-01T02:28:35.075Z,1.98
2023-09-01T02:31:11.235Z,1.83
2023-09-01T02:33:40.062Z,2.10
2023-09-01T02:36:24.888Z,2.03
2023-09-01T02:38:53.882Z,1.80
2023-09-01T02:41:24.195Z,1.90
2023-09-01T02:43:52.983Z,2.55
2023-09-01T02:46:22.324Z,2.20
2023-09-01T02:48:51.285Z,2.10
2023-09-01T02:51:20.181Z,1.90
2023-09-01T02:53:49.590Z,2.17
2023-09-01T02:56:20.234Z,2.38
2023-09-01T02:58:51.098Z,2.13
2023-09-01T03:01:19.980Z,2.20
2023-09-01T03:03:50.330Z,1.90
2023-09-01T03:06:19.093Z,2.10
2023-09-01T03:08:47.829Z,2.15
2023-09-01T03:11:16.552Z,2.20
2023-09-01T03:13:45.498Z,1.95
2023-09-01T03:16:15.829Z,1.77
2023-09-01T03:18:44.788Z,1.98
2023-09-01T03:21:13.957Z,1.88
2023-09-01T03:23:43.744Z,1.65
2023-09-01T03:26:12.889Z,1.30
2023-09-01T03:28:43.141Z,1.40
2023-09-01T03:31:12.758Z,1.48
2023-09-01T03:33:45.844Z,1.38
2023-09-01T03:36:16.103Z,1.30
2023-09-01T03:38:44.812Z,1.50
2023-09-01T03:41:13.518Z,1.33
2023-09-01T03:43:42.336Z,1.50
2023-09-01T03:46:11.312Z,1.63
2023-09-01T03:48:40.263Z,1.33
2023-09-01T03:51:11.493Z,1.50
2023-09-01T03:53:41.179Z,1.52
2023-09-01T03:56:10.815Z,1.50
2023-09-01T03:58:42.670Z,1.60
2023-09-01T04:01:13.662Z,1.55
2023-09-01T04:03:44.700Z,1.50
2023-09-01T04:06:15.229Z,1.55
2023-09-01T04:08:44.065Z,1.60
2023-09-01T04:11:13.115Z,1.50
2023-09-01T04:13:41.925Z,1.45
2023-09-01T04:16:10.984Z,1.50
2023-09-01T04:18:39.711Z,1.88
2023-09-01T04:21:08.374Z,1.50
2023-09-01T04:23:40.697Z,1.60
2023-09-01T04:26:10.372Z,1.60
2023-09-01T04:28:39.626Z,1.40
2023-09-01T04:31:14.282Z,1.30
2023-09-01T04:33:44.730Z,1.60
2023-09-01T04:36:14.146Z,1.70
2023-09-01T04:38:44.441Z,1.35
2023-09-01T04:41:13.232Z,1.33
2023-09-01T04:43:41.947Z,1.60
2023-09-01T04:46:10.773Z,1.80
2023-09-01T04:48:39.914Z,1.50
2023-09-01T04:51:08.702Z,1.70
2023-09-01T04:53:37.424Z,1.73
2023-09-01T04:56:07.514Z,1.88
2023-09-01T04:58:36.400Z,1.80
2023-09-01T05:01:05.172Z,1.70
2023-09-01T05:03:34.885Z,2.00
2023-09-01T05:06:03.600Z,1.85
2023-09-01T05:08:32.427Z,1.95
2023-09-01T05:11:01.129Z,2.00
2023-09-01T05:13:31.524Z,1.70
2023-09-01T05:16:00.505Z,1.60
2023-09-01T05:18:29.140Z,1.60
2023-09-01T05:20:57.976Z,1.83
2023-09-01T05:23:32.333Z,1.88
2023-09-01T05:26:01.532Z,1.90
2023-09-01T05:28:32.151Z,2.05
2023-09-01T05:31:00.881Z,2.22
2023-09-01T05:33:33.823Z,2.17
2023-09-01T05:36:02.890Z,2.10
2023-09-01T05:38:31.578Z,2.20
2023-09-01T05:41:00.419Z,2.20
2023-09-01T05:43:30.041Z,2.20
2023-09-01T05:46:01.079Z,2.10
2023-09-01T05:48:30.380Z,2.15
2023-09-01T05:50:59.249Z,2.67
2023-09-01T05:53:29.225Z,2.30
2023-09-01T05:55:57.858Z,2.22
2023-09-01T05:58:26.562Z,2.22
2023-09-01T06:00:55.780Z,2.15
2023-09-01T06:03:26.144Z,2.33
2023-09-01T06:05:55.314Z,2.40
2023-09-01T06:08:24.492Z,2.30
2023-09-01T06:10:53.109Z,2.38
2023-09-01T06:13:21.826Z,2.65
2023-09-01T06:15:50.590Z,2.65
2023-09-01T06:18:19.443Z,2.60
2023-09-01T06:20:49.557Z,2.33
2023-09-01T06:23:18.718Z,2.90
2023-09-01T06:25:47.412Z,2.67
2023-09-01T06:28:16.568Z,2.90
2023-09-01T06:30:45.918Z,2.95
2023-09-01T06:33:14.644Z,3.17
2023-09-01T06:35:43.909Z,3.35
2023-09-01T06:38:14.283Z,3.10
2023-09-01T06:40:43.188Z,2.55
2023-09-01T06:43:12.041Z,2.67
2023-09-01T06:45:40.724Z,2.85
2023-09-01T06:48:09.517Z,2.80
2023-09-01T06:50:39.716Z,3.00
2023-09-01T06:53:08.422Z,3.13
2023-09-01T06:55:38.523Z,2.80
2023-09-01T06:58:07.354Z,2.88
2023-09-01T07:00:35.982Z,3.10
2023-09-01T07:03:05.543Z,3.05
2023-09-01T07:05:35.192Z,2.92
2023-09-01T07:08:03.831Z,3.30
2023-09-01T07:10:32.576Z,3.33
2023-09-01T07:13:03.220Z,3.80
2023-09-01T07:15:32.162Z,3.03
2023-09-01T07:18:01.156Z,2.97
2023-09-01T07:20:29.940Z,3.40
2023-09-01T07:22:58.601Z,2.80
2023-09-01T07:25:27.334Z,3.30
2023-09-01T07:27:56.315Z,2.78
2023-09-01T07:30:26.611Z,3.70
2023-09-01T07:32:55.281Z,3.33
2023-09-01T07:35:24.051Z,3.45
2023-09-01T07:37:52.770Z,3.20
2023-09-01T07:40:21.701Z,3.67
2023-09-01T07:42:50.372Z,3.78
2023-09-01T07:45:19.141Z,3.50
2023-09-01T07:47:57.195Z,3.63
2023-09-01T07:50:34.343Z,3.40
2023-09-01T07:53:04.006Z,3.70
2023-09-01T07:55:32.716Z,3.00
2023-09-01T07:58:01.394Z,2.67
2023-09-01T08:00:30.109Z,3.53
2023-09-01T08:03:00.457Z,3.10
2023-09-01T08:05:29.651Z,2.65
2023-09-01T08:07:58.774Z,2.85
2023-09-01T08:10:27.487Z,2.90
2023-09-01T08:12:56.204Z,2.45
2023-09-01T08:15:24.970Z,2.60
2023-09-01T08:17:56.193Z,2.72
2023-09-01T08:20:26.389Z,2.83
2023-09-01T08:22:55.299Z,2.92
2023-09-01T08:25:24.033Z,3.00
2023-09-01T08:27:52.748Z,2.83
2023-09-01T08:30:21.818Z,3.28
2023-09-01T08:32:50.482Z,2.53
2023-09-01T08:35:19.208Z,2.85
2023-09-01T08:37:49.230Z,3.05
2023-09-01T08:40:18.923Z,3.13
2023-09-01T08:42:48.545Z,2.90
2023-09-01T08:45:17.766Z,3.13
2023-09-01T08:47:47.496Z,3.50
2023-09-01T08:50:16.498Z,3.28
2023-09-01T08:52:46.500Z,3.08
2023-09-01T08:55:16.936Z,2.60
2023-09-01T08:57:49.151Z,3.17
2023-09-01T09:00:18.635Z,3.22
2023-09-01T09:05:19.685Z,3.30
2023-09-01T09:07:59.108Z,3.22
2023-09-01T09:10:36.757Z,2.92
2023-09-01T09:13:06.904Z,3.28
2023-09-01T09:15:35.644Z,2.88
2023-09-01T09:18:04.738Z,3.00
2023-09-01T09:20:39.233Z,2.42
2023-09-01T09:23:08.034Z,2.50
2023-09-01T09:25:38.356Z,2.53
2023-09-01T09:28:14.404Z,2.25
2023-09-01T09:30:51.362Z,2.10
2023-09-01T09:33:28.343Z,2.42
2023-09-01T09:35:57.317Z,2.45
2023-09-01T09:38:26.023Z,2.22
2023-09-01T09:41:02.612Z,1.70
2023-09-01T09:43:44.462Z,2.00
2023-09-01T09:46:13.415Z,2.40
2023-09-01T09:48:42.534Z,2.08
2023-09-01T09:51:12.664Z,2.25
2023-09-01T09:53:42.726Z,2.03
2023-09-01T09:56:22.799Z,2.25
2023-09-01T09:58:53.132Z,2.35
2023-09-01T10:01:23.992Z,2.40
2023-09-01T10:03:54.963Z,2.13
2023-09-01T10:06:23.840Z,2.40
2023-09-01T10:08:54.523Z,2.53
2023-09-01T10:11:25.041Z,2.15
2023-09-01T10:13:54.319Z,2.38
2023-09-01T10:16:23.051Z,2.45
2023-09-01T10:18:53.775Z,2.28
2023-09-01T10:21:22.650Z,2.10
2023-09-01T10:23:51.538Z,1.98
2023-09-01T10:26:26.234Z,1.95
2023-09-01T10:28:57.537Z,1.95
2023-09-01T10:31:26.768Z,2.00
2023-09-01T10:34:13.815Z,2.10
2023-09-01T10:36:43.151Z,1.90
2023-09-01T10:39:32.466Z,2.50
2023-09-01T10:42:01.665Z,2.58
2023-09-01T10:44:48.369Z,2.25
2023-09-01T10:47:38.284Z,2.05
2023-09-01T10:50:13.391Z,1.75
2023-09-01T10:52:43.876Z,2.30
2023-09-01T10:55:12.625Z,1.98
2023-09-01T10:57:42.454Z,1.77
2023-09-01T11:00:30.561Z,1.50
2023-09-01T11:03:23.348Z,1.60
2023-09-01T11:05:58.215Z,1.73
2023-09-01T11:08:27.558Z,1.60
2023-09-01T11:10:58.592Z,1.58
2023-09-01T11:13:27.410Z,1.05
2023-09-01T11:15:56.455Z,1.00
2023-09-01T11:18:26.091Z,1.00
2023-09-01T11:20:56.638Z,1.00
2023-09-01T11:23:29.071Z,0.80
2023-09-01T11:25:58.175Z,0.90
2023-09-01T11:28:28.077Z,1.20
2023-09-01T11:30:57.096Z,0.70
2023-09-01T11:33:26.485Z,1.02
2023-09-01T11:36:05.988Z,0.85
2023-09-01T11:38:36.640Z,1.10
2023-09-01T11:41:06.564Z,0.90
2023-09-01T11:43:35.518Z,0.88
2023-09-01T11:46:05.066Z,0.82
2023-09-01T11:48:34.145Z,0.85
2023-09-01T11:51:03.044Z,0.90
2023-09-01T11:53:33.766Z,0.88
2023-09-01T11:56:04.222Z,0.80
2023-09-01T11:58:47.850Z,0.82
2023-09-01T12:01:17.767Z,0.90
2023-09-01T12:03:47.228Z,0.70
2023-09-01T12:06:19.999Z,0.80
2023-09-01T12:08:49.197Z,0.80
2023-09-01T12:11:22.676Z,0.90
2023-09-01T12:13:52.082Z,0.90
2023-09-01T12:16:22.302Z,0.80
2023-09-01T12:18:51.496Z,0.90
2023-09-01T12:21:20.429Z,0.80
2023-09-01T12:23:49.646Z,0.90
2023-09-01T12:26:19.809Z,0.75
2023-09-01T12:28:48.524Z,0.80
2023-09-01T12:31:17.315Z,0.80
2023-09-01T12:33:46.100Z,0.85
2023-09-01T12:36:15.457Z,0.77
2023-09-01T12:38:45.094Z,0.88
2023-09-01T12:41:13.913Z,0.75
2023-09-01T12:43:45.096Z,0.90
2023-09-01T12:46:13.830Z,0.90
2023-09-01T12:48:42.704Z,0.85
2023-09-01T12:51:11.408Z,0.90
2023-09-01T12:53:40.075Z,0.90
2023-09-01T12:56:11.905Z,0.98
2023-09-01T12:58:41.901Z,0.90
2023-09-01T13:01:12.128Z,1.10
2023-09-01T13:03:40.866Z,0.90
2023-09-01T13:06:12.950Z,0.80
2023-09-01T13:08:42.952Z,1.10
2023-09-01T13:11:12.352Z,0.73
2023-09-01T13:13:41.001Z,1.00
2023-09-01T13:16:11.245Z,0.93
2023-09-01T13:18:41.489Z,0.90
2023-09-01T13:21:10.686Z,0.80
2023-09-01T13:23:39.364Z,1.08
2023-09-01T13:26:08.050Z,0.80
2023-09-01T13:28:36.675Z,1.05
2023-09-01T13:31:05.454Z,0.93
2023-09-01T13:33:34.180Z,1.10
2023-09-01T13:36:04.268Z,0.95
2023-09-01T13:38:33.247Z,1.13
2023-09-01T13:41:01.935Z,1.10
2023-09-01T13:43:30.608Z,1.00
2023-09-01T13:46:18.843Z,1.17
2023-09-01T13:48:47.645Z,1.27
2023-09-01T13:51:17.637Z,1.30
2023-09-01T13:53:46.532Z,1.05
2023-09-01T13:56:15.193Z,1.67
2023-09-01T13:58:43.906Z,1.27
2023-09-01T14:01:12.646Z,1.63
2023-09-01T14:03:42.249Z,1.38
2023-09-01T14:06:11.644Z,1.20
2023-09-01T14:08:42.058Z,1.30
2023-09-01T14:11:11.326Z,1.27
2023-09-01T14:13:40.006Z,1.30
2023-09-01T14:16:11.185Z,1.10
2023-09-01T14:18:41.542Z,1.20
2023-09-01T14:21:10.550Z,1.30
2023-09-01T14:23:39.462Z,1.23
2023-09-01T14:26:09.499Z,1.25
2023-09-01T14:28:38.220Z,1.30
2023-09-01T14:31:06.928Z,1.23
2023-09-01T14:33:46.183Z,1.00
2023-09-01T14:36:17.285Z,1.10
2023-09-01T14:38:45.972Z,1.05
2023-09-01T14:41:19.329Z,0.90
2023-09-01T14:43:48.066Z,1.10
2023-09-01T14:46:18.793Z,0.90
2023-09-01T14:48:48.019Z,1.10
2023-09-01T14:51:17.049Z,1.08
2023-09-01T14:53:48.606Z,1.00
2023-09-01T14:56:19.345Z,1.00
2023-09-01T14:58:48.383Z,0.95
2023-09-01T15:01:17.291Z,1.15
2023-09-01T15:03:46.070Z,1.00
2023-09-01T15:06:14.958Z,1.00
2023-09-01T15:08:43.935Z,0.90
2023-09-01T15:11:12.929Z,1.00
2023-09-01T15:13:42.943Z,0.88
2023-09-01T15:16:12.110Z,0.93
2023-09-01T15:18:41.076Z,1.10
2023-09-01T15:21:10.569Z,1.30
2023-09-01T15:23:41.432Z,1.02
2023-09-01T15:26:12.047Z,0.90
2023-09-01T15:28:40.886Z,1.10
2023-09-01T15:31:11.058Z,1.08
2023-09-01T15:33:39.811Z,1.05
2023-09-01T15:36:08.882Z,1.10
2023-09-01T15:38:37.900Z,1.00
2023-09-01T15:41:07.068Z,1.00
2023-09-01T15:43:35.906Z,1.20
2023-09-01T15:46:04.920Z,1.10
2023-09-01T15:48:35.092Z,1.00
2023-09-01T15:51:04.236Z,1.33
2023-09-01T15:53:32.929Z,1.50
2023-09-01T15:56:03.171Z,1.20
2023-09-01T15:58:32.074Z,1.30
2023-09-01T16:01:18.676Z,1.48
2023-09-01T16:03:54.297Z,1.30
2023-09-01T16:06:24.137Z,1.20
2023-09-01T16:08:53.627Z,1.42
2023-09-01T16:11:22.518Z,1.40
2023-09-01T16:13:51.637Z,1.38
2023-09-01T16:16:20.957Z,1.20
2023-09-01T16:18:50.053Z,1.27
2023-09-01T16:21:20.402Z,1.70
2023-09-01T16:23:49.051Z,1.40
2023-09-01T16:26:17.715Z,1.55
2023-09-01T16:28:46.493Z,1.20
2023-09-01T16:31:15.507Z,1.38
2023-09-01T16:33:44.174Z,1.38
2023-09-01T16:36:12.938Z,1.40
2023-09-01T16:38:43.032Z,1.50
2023-09-01T16:41:11.806Z,1.50
2023-09-01T16:43:40.560Z,1.40
2023-09-01T16:46:09.245Z,1.17
2023-09-01T16:48:37.966Z,1.20
2023-09-01T16:51:07.178Z,1.10
2023-09-01T16:53:35.886Z,1.30
2023-09-01T16:56:06.155Z,1.40
2023-09-01T16:58:34.834Z,1.50
2023-09-01T17:01:03.953Z,1.33
2023-09-01T17:03:33.033Z,1.10
2023-09-01T17:06:01.775Z,1.40
2023-09-01T17:08:30.474Z,1.58
2023-09-01T17:10:59.361Z,1.40
2023-09-01T17:13:29.570Z,1.40
2023-09-01T17:15:58.229Z,1.52
2023-09-01T17:18:26.874Z,1.33
2023-09-01T17:20:56.156Z,1.38
2023-09-01T17:23:24.939Z,1.35
2023-09-01T17:25:53.696Z,1.60
2023-09-01T17:28:23.098Z,1.73
2023-09-01T17:30:53.415Z,1.60
2023-09-01T17:33:22.109Z,2.00
2023-09-01T17:35:50.844Z,1.73
2023-09-01T17:38:19.678Z,1.70
2023-09-01T17:40:48.447Z,1.67
2023-09-01T17:43:18.362Z,1.40
2023-09-01T17:45:47.357Z,1.60
2023-09-01T17:48:17.451Z,1.33
2023-09-01T17:50:46.518Z,1.80
2023-09-01T17:53:15.510Z,1.60
2023-09-01T17:55:50.347Z,1.63
2023-09-01T17:58:19.382Z,1.63
2023-09-01T18:00:50.765Z,1.67
2023-09-01T18:03:21.808Z,1.40
2023-09-01T18:05:50.863Z,1.80
2023-09-01T18:08:19.493Z,1.70
2023-09-01T18:10:48.286Z,1.83
2023-09-01T18:13:17.561Z,1.73
2023-09-01T18:15:46.922Z,1.80
2023-09-01T18:18:15.679Z,5.18
2023-09-01T18:20:45.805Z,7.03
2023-09-01T18:23:20.302Z,4.70
2023-09-01T18:25:49.264Z,2.75
2023-09-01T18:28:18.718Z,1.95
2023-09-01T18:30:49.310Z,2.00
2023-09-01T18:33:23.614Z,2.63
2023-09-01T18:35:56.371Z,2.28
2023-09-01T18:38:25.238Z,2.08
2023-09-01T18:40:54.491Z,1.70
2023-09-01T18:43:23.166Z,2.22
2023-09-01T18:45:52.437Z,2.35
2023-09-01T18:48:24.385Z,2.03
2023-09-01T18:50:55.860Z,2.22
2023-09-01T18:53:30.605Z,2.13
2023-09-01T18:55:59.300Z,2.10
2023-09-01T18:58:29.528Z,2.05
2023-09-01T19:01:00.668Z,1.90
2023-09-01T19:03:31.436Z,1.85
2023-09-01T19:06:02.375Z,2.20
2023-09-01T19:08:32.218Z,2.22
2023-09-01T19:11:03.641Z,1.92
2023-09-01T19:13:32.652Z,1.70
2023-09-01T19:16:03.727Z,1.70
2023-09-01T19:18:34.350Z,1.92
2023-09-01T19:21:04.695Z,2.10
2023-09-01T19:23:35.109Z,1.92
2023-09-01T19:26:05.837Z,1.65
2023-09-01T19:28:38.899Z,1.70
2023-09-01T19:31:09.780Z,1.70
2023-09-01T19:33:41.166Z,1.80
2023-09-01T19:36:12.267Z,2.10
2023-09-01T19:38:40.906Z,1.98
2023-09-01T19:41:10.454Z,1.90
2023-09-01T19:43:39.291Z,1.95
2023-09-01T19:46:07.974Z,1.98
2023-09-01T19:48:38.915Z,1.70
2023-09-01T19:51:08.309Z,1.70
2023-09-01T19:53:41.820Z,1.90
2023-09-01T19:56:14.790Z,1.80
2023-09-01T19:58:45.379Z,2.00
2023-09-01T20:01:17.639Z,1.70
2023-09-01T20:03:47.415Z,2.05
2023-09-01T20:06:17.092Z,1.92
2023-09-01T20:08:47.180Z,1.98
2023-09-01T20:11:18.560Z,1.98
2023-09-01T20:13:49.216Z,1.80
2023-09-01T20:16:18.186Z,2.17
2023-09-01T20:18:46.920Z,1.90
2023-09-01T20:21:16.474Z,2.05
2023-09-01T20:23:45.276Z,2.25
2023-09-01T20:26:15.496Z,2.00
2023-09-01T20:28:44.258Z,1.95
2023-09-01T20:31:14.805Z,2.10
2023-09-01T20:33:43.586Z,2.50
2023-09-01T20:36:12.228Z,2.50
2023-09-01T20:38:42.851Z,2.35
2023-09-01T20:41:11.601Z,2.42
2023-09-01T20:43:41.623Z,2.75
2023-09-01T20:46:10.332Z,2.50
2023-09-01T20:48:39.125Z,2.30
2023-09-01T20:51:08.098Z,2.20
2023-09-01T20:53:37.768Z,2.70
2023-09-01T20:56:07.661Z,2.20
2023-09-01T20:58:37.183Z,2.30
2023-09-01T21:01:07.655Z,2.22
2023-09-01T21:03:38.802Z,3.10
2023-09-01T21:06:07.896Z,3.30
2023-09-01T21:08:36.822Z,2.92
2023-09-01T21:11:05.595Z,2.70
2023-09-01T21:13:35.489Z,2.40
2023-09-01T21:16:04.688Z,2.70
2023-09-01T21:18:34.777Z,2.45
2023-09-01T21:21:03.527Z,2.38
2023-09-01T21:23:34.685Z,4.00
2023-09-01T21:26:03.413Z,3.00
2023-09-01T21:28:33.215Z,3.13
2023-09-01T21:31:02.046Z,3.15
2023-09-01T21:33:30.821Z,3.47
2023-09-01T21:36:00.899Z,3.17
2023-09-01T21:38:29.578Z,2.67
2023-09-01T21:40:58.422Z,2.88
2023-09-01T21:43:27.105Z,3.10
2023-09-01T21:45:55.839Z,3.22
2023-09-01T21:48:24.707Z,2.97
2023-09-01T21:50:53.685Z,2.72
2023-09-01T21:53:24.017Z,3.13
2023-09-01T21:55:52.707Z,2.95
2023-09-01T21:58:21.428Z,3.05
2023-09-01T22:00:51.540Z,3.22
2023-09-01T22:03:20.929Z,3.40
2023-09-01T22:05:50.515Z,3.22
2023-09-01T22:08:19.168Z,2.95
2023-09-01T22:10:49.249Z,3.47
2023-09-01T22:13:18.275Z,3.20
2023-09-01T22:15:47.387Z,3.65
2023-09-01T22:18:16.257Z,3.08
2023-09-01T22:20:44.957Z,3.90
2023-09-01T22:23:13.817Z,3.88
2023-09-01T22:25:42.864Z,4.13
2023-09-01T22:28:13.183Z,4.38
2023-09-01T22:30:42.002Z,4.60
2023-09-01T22:33:10.774Z,4.53
2023-09-01T22:35:39.459Z,5.07
2023-09-01T22:38:12.494Z,4.55
2023-09-01T22:40:41.841Z,4.82
2023-09-01T22:43:10.451Z,5.10
2023-09-01T22:45:40.565Z,4.68
2023-09-01T22:48:09.417Z,4.50
2023-09-01T22:50:38.119Z,4.97
2023-09-01T22:53:06.789Z,4.60
2023-09-01T22:55:36.059Z,4.70
2023-09-01T22:58:04.878Z,4.60
2023-09-01T23:00:34.557Z,4.18
2023-09-01T23:03:05.511Z,4.93
2023-09-01T23:05:34.785Z,4.30
2023-09-01T23:08:03.472Z,4.20
2023-09-01T23:10:32.309Z,4.13
2023-09-01T23:13:00.936Z,4.82
2023-09-01T23:15:29.717Z,4.32
2023-09-01T23:17:58.514Z,4.03
2023-09-01T23:20:28.674Z,4.40
2023-09-01T23:22:57.393Z,4.40
2023-09-01T23:25:26.170Z,5.30
2023-09-01T23:27:54.876Z,4.03
2023-09-01T23:30:23.664Z,4.97
2023-09-01T23:32:52.352Z,5.60
2023-09-01T23:35:21.303Z,6.03
2023-09-01T23:37:52.835Z,5.82
2023-09-01T23:40:21.613Z,6.85
2023-09-01T23:42:50.285Z,5.45
2023-09-01T23:45:19.116Z,5.85
2023-09-01T23:47:48.409Z,5.22
2023-09-01T23:50:17.167Z,6.00
2023-09-01T23:52:46.666Z,6.65
2023-09-01T23:55:16.937Z,5.40
2023-09-01T23:57:45.663Z,6.03
