createdAt,value
2016-10-02T00:00:20.587Z,12.28
2016-10-02T00:01:20.756Z,12.28
2016-10-02T00:02:20.592Z,12.26
2016-10-02T00:03:20.621Z,12.25
2016-10-02T00:04:20.627Z,12.28
2016-10-02T00:05:20.591Z,12.18
2016-10-02T00:06:20.535Z,12.23
2016-10-02T00:07:20.597Z,12.31
2016-10-02T00:08:20.552Z,12.18
2016-10-02T00:09:20.595Z,12.16
2016-10-02T00:10:20.625Z,12.16
2016-10-02T00:11:20.663Z,12.22
2016-10-02T00:12:20.736Z,12.1
2016-10-02T00:13:20.684Z,12.13
2016-10-02T00:14:20.652Z,12.2
2016-10-02T00:15:20.715Z,12.08
2016-10-02T00:16:20.643Z,12.1
2016-10-02T00:17:20.760Z,12.07
2016-10-02T00:18:20.645Z,12.13
2016-10-02T00:19:20.696Z,12.08
2016-10-02T00:20:20.663Z,12.1
2016-10-02T00:21:20.692Z,12.13
2016-10-02T00:22:20.638Z,12.18
2016-10-02T00:23:20.630Z,12.16
2016-10-02T00:24:20.612Z,12.1
2016-10-02T00:25:20.717Z,12.04
2016-10-02T00:26:20.702Z,12.2
2016-10-02T00:27:20.734Z,12.18
2016-10-02T00:28:20.701Z,12.04
2016-10-02T00:29:20.649Z,12.16
2016-10-02T00:30:20.635Z,12.15
2016-10-02T00:31:20.633Z,12.15
2016-10-02T00:32:20.625Z,12.07
2016-10-02T00:33:21.043Z,12.05
2016-10-02T00:34:20.709Z,12.08
2016-10-02T00:35:20.726Z,12.05
2016-10-02T00:36:20.754Z,12.07
2016-10-02T00:37:20.750Z,12.03
2016-10-02T00:38:20.670Z,12.05
2016-10-02T00:39:20.733Z,12.05
2016-10-02T00:40:20.644Z,12.04
2016-10-02T00:41:20.724Z,11.98
2016-10-02T00:42:20.807Z,12.04
2016-10-02T00:43:20.740Z,12.01
2016-10-02T00:44:20.771Z,12
2016-10-02T00:45:20.793Z,11.98
2016-10-02T00:46:20.805Z,12.04
2016-10-02T00:47:20.713Z,12.04
2016-10-02T00:48:20.802Z,12.1
2016-10-02T00:49:20.885Z,12.05
2016-10-02T00:50:20.790Z,12.05
2016-10-02T00:51:20.763Z,12.08
2016-10-02T00:52:20.747Z,12.05
2016-10-02T00:53:20.795Z,12.04
2016-10-02T00:54:20.669Z,12.01
2016-10-02T00:55:20.689Z,12.07
2016-10-02T00:56:20.804Z,12.01
2016-10-02T00:57:20.770Z,12.01
2016-10-02T00:58:20.781Z,12.07
2016-10-02T00:59:20.737Z,12.04
2016-10-02T01:00:20.836Z,12.05
2016-10-02T01:01:20.828Z,12.01
2016-10-02T01:02:20.764Z,12.05
2016-10-02T01:03:20.701Z,12.01
2016-10-02T01:04:20.784Z,12.05
2016-10-02T01:05:21.122Z,12
2016-10-02T01:06:20.811Z,12.05
2016-10-02T01:07:20.771Z,12.03
2016-10-02T01:08:20.694Z,11.98
2016-10-02T01:09:20.784Z,12.04
2016-10-02T01:10:20.738Z,12
2016-10-02T01:11:20.847Z,12.07
2016-10-02T01:12:20.821Z,11.97
2016-10-02T01:13:20.764Z,11.91
2016-10-02T01:14:20.867Z,11.88
2016-10-02T01:15:20.870Z,11.94
2016-10-02T01:16:20.890Z,11.86
2016-10-02T01:17:20.877Z,11.95
2016-10-02T01:18:20.805Z,12.01
2016-10-02T01:19:20.865Z,11.88
2016-10-02T01:20:20.830Z,11.91
2016-10-02T01:21:21.020Z,11.95
2016-10-02T01:22:20.798Z,12
2016-10-02T01:23:20.817Z,11.86
2016-10-02T01:24:20.852Z,11.94
2016-10-02T01:25:20.786Z,11.91
2016-10-02T01:26:20.901Z,11.94
2016-10-02T01:27:20.843Z,11.88
2016-10-02T01:28:20.900Z,11.88
2016-10-02T01:29:20.888Z,11.86
2016-10-02T01:30:20.872Z,11.84
2016-10-02T01:31:20.748Z,11.82
2016-10-02T01:32:20.895Z,11.76
2016-10-02T01:33:20.837Z,11.7
2016-10-02T01:34:20.835Z,11.67
2016-10-02T01:35:20.880Z,11.66
2016-10-02T01:36:20.836Z,11.66
2016-10-02T01:37:20.985Z,11.63
2016-10-02T01:38:20.938Z,11.66
2016-10-02T01:39:20.894Z,11.61
2016-10-02T01:40:20.886Z,11.61
2016-10-02T01:41:20.862Z,11.7
2016-10-02T01:42:20.779Z,11.61
2016-10-02T01:43:20.855Z,11.64
2016-10-02T01:44:20.870Z,11.64
2016-10-02T01:45:20.866Z,11.59
2016-10-02T01:46:20.888Z,11.57
2016-10-02T01:47:20.860Z,11.56
2016-10-02T01:48:21.188Z,11.64
2016-10-02T01:49:20.922Z,11.53
2016-10-02T01:50:21.089Z,11.67
2016-10-02T01:51:20.963Z,11.56
2016-10-02T01:52:20.970Z,11.49
2016-10-02T01:53:21.018Z,11.57
2016-10-02T01:54:20.939Z,11.53
2016-10-02T01:55:20.930Z,11.53
2016-10-02T01:56:20.951Z,11.53
2016-10-02T01:57:20.973Z,11.48
2016-10-02T01:58:20.977Z,11.56
2016-10-02T01:59:20.912Z,11.53
2016-10-02T02:00:20.940Z,11.53
2016-10-02T02:01:21.000Z,11.53
2016-10-02T02:02:20.951Z,11.53
2016-10-02T02:03:20.945Z,11.51
2016-10-02T02:04:20.933Z,11.53
2016-10-02T02:05:20.967Z,11.53
2016-10-02T02:06:20.938Z,11.48
2016-10-02T02:07:20.967Z,11.52
2016-10-02T02:08:20.888Z,11.53
2016-10-02T02:09:21.137Z,11.48
2016-10-02T02:10:20.944Z,11.42
2016-10-02T02:11:20.943Z,11.41
2016-10-02T02:12:20.931Z,11.3
2016-10-02T02:13:21.019Z,11.39
2016-10-02T02:14:20.964Z,11.39
2016-10-02T02:15:20.949Z,11.43
2016-10-02T02:16:20.966Z,11.3
2016-10-02T02:17:20.957Z,11.41
2016-10-02T02:18:20.953Z,11.31
2016-10-02T02:19:20.957Z,11.27
2016-10-02T02:20:21.032Z,11.38
2016-10-02T02:21:21.028Z,11.33
2016-10-02T02:22:20.972Z,11.27
2016-10-02T02:23:21.165Z,11.31
2016-10-02T02:24:20.893Z,11.23
2016-10-02T02:25:21.062Z,11.23
2016-10-02T02:26:20.989Z,11.26
2016-10-02T02:27:20.976Z,11.27
2016-10-02T02:28:20.989Z,11.28
2016-10-02T02:29:21.011Z,11.21
2016-10-02T02:30:21.021Z,11.2
2016-10-02T02:31:20.989Z,11.21
2016-10-02T02:32:21.188Z,11.16
2016-10-02T02:33:20.943Z,11.2
2016-10-02T02:34:20.994Z,11.13
2016-10-02T02:35:21.052Z,11.26
2016-10-02T02:36:21.014Z,11.21
2016-10-02T02:37:21.067Z,11.13
2016-10-02T02:38:21.221Z,11.18
2016-10-02T02:39:21.039Z,11.15
2016-10-02T02:40:21.051Z,11.15
2016-10-02T02:41:21.202Z,11.18
2016-10-02T02:42:21.020Z,11.09
2016-10-02T02:43:20.977Z,11.12
2016-10-02T02:44:21.087Z,11.12
2016-10-02T02:45:20.986Z,11.05
2016-10-02T02:46:21.062Z,11.09
2016-10-02T02:47:21.061Z,11.1
2016-10-02T02:48:21.154Z,11.03
2016-10-02T02:49:21.016Z,11.06
2016-10-02T02:50:21.047Z,11.02
2016-10-02T02:51:21.080Z,11.05
2016-10-02T02:52:20.999Z,11.08
2016-10-02T02:53:21.079Z,11.02
2016-10-02T02:54:21.096Z,10.94
2016-10-02T02:55:21.475Z,10.91
2016-10-02T02:56:21.044Z,11.09
2016-10-02T02:57:21.223Z,11.08
2016-10-02T02:58:21.069Z,10.92
2016-10-02T02:59:21.136Z,11.08
2016-10-02T03:00:21.082Z,10.9
2016-10-02T03:01:21.140Z,10.97
2016-10-02T03:02:21.036Z,11
2016-10-02T03:03:21.082Z,10.87
2016-10-02T03:04:21.077Z,10.92
2016-10-02T03:05:21.153Z,10.91
2016-10-02T03:06:21.012Z,10.92
2016-10-02T03:07:21.129Z,10.92
2016-10-02T03:08:21.076Z,10.97
2016-10-02T03:09:21.032Z,11
2016-10-02T03:10:21.022Z,10.97
2016-10-02T03:11:21.132Z,10.91
2016-10-02T03:12:21.193Z,10.88
2016-10-02T03:13:21.325Z,10.9
2016-10-02T03:14:21.190Z,10.83
2016-10-02T03:15:21.067Z,10.75
2016-10-02T03:16:21.118Z,10.7
2016-10-02T03:17:21.115Z,10.76
2016-10-02T03:18:21.045Z,10.75
2016-10-02T03:19:21.161Z,10.75
2016-10-02T03:20:21.124Z,10.8
2016-10-02T03:21:21.166Z,10.84
2016-10-02T03:22:21.169Z,10.84
2016-10-02T03:23:21.119Z,10.83
2016-10-02T03:24:21.245Z,10.8
2016-10-02T03:25:21.188Z,10.85
2016-10-02T03:26:21.137Z,10.77
2016-10-02T03:27:21.238Z,10.85
2016-10-02T03:28:21.177Z,10.85
2016-10-02T03:29:21.325Z,10.84
2016-10-02T03:30:21.094Z,10.76
2016-10-02T03:31:21.183Z,10.73
2016-10-02T03:32:21.171Z,10.77
2016-10-02T03:33:21.200Z,10.72
2016-10-02T03:34:21.244Z,10.73
2016-10-02T03:35:21.126Z,10.72
2016-10-02T03:36:21.242Z,10.67
2016-10-02T03:37:21.251Z,10.66
2016-10-02T03:38:21.604Z,10.61
2016-10-02T03:39:21.254Z,10.58
2016-10-02T03:40:21.278Z,10.61
2016-10-02T03:41:21.161Z,10.57
2016-10-02T03:42:21.260Z,10.55
2016-10-02T03:43:21.179Z,10.58
2016-10-02T03:44:21.187Z,10.55
2016-10-02T03:45:21.351Z,10.66
2016-10-02T03:46:21.232Z,10.63
2016-10-02T03:47:21.204Z,10.59
2016-10-02T03:48:21.206Z,10.57
2016-10-02T03:49:21.166Z,10.57
2016-10-02T03:50:21.207Z,10.59
2016-10-02T03:51:21.182Z,10.55
2016-10-02T03:52:21.224Z,10.58
2016-10-02T03:53:21.213Z,10.58
2016-10-02T03:54:21.188Z,10.63
2016-10-02T03:55:21.231Z,10.57
2016-10-02T03:56:21.332Z,10.59
2016-10-02T03:57:21.237Z,10.47
2016-10-02T03:58:21.310Z,10.57
2016-10-02T03:59:21.304Z,10.58
2016-10-02T04:00:21.244Z,10.59
2016-10-02T04:01:21.418Z,10.55
2016-10-02T04:02:21.226Z,10.59
2016-10-02T04:03:21.155Z,10.51
2016-10-02T04:04:21.293Z,10.54
2016-10-02T04:05:21.255Z,10.44
2016-10-02T04:06:21.245Z,10.51
2016-10-02T04:07:21.267Z,10.63
2016-10-02T04:08:21.296Z,10.58
2016-10-02T04:09:21.270Z,10.49
2016-10-02T04:10:21.344Z,10.63
2016-10-02T04:11:21.309Z,10.55
2016-10-02T04:12:21.294Z,10.58
2016-10-02T04:13:21.230Z,10.49
2016-10-02T04:14:21.308Z,10.51
2016-10-02T04:15:21.264Z,10.54
2016-10-02T04:16:21.370Z,10.46
2016-10-02T04:17:21.485Z,10.58
2016-10-02T04:18:21.312Z,10.55
2016-10-02T04:19:21.330Z,10.49
2016-10-02T04:20:21.253Z,10.58
2016-10-02T04:21:21.334Z,10.57
2016-10-02T04:22:21.320Z,10.55
2016-10-02T04:23:21.308Z,10.63
2016-10-02T04:24:21.346Z,10.52
2016-10-02T04:25:21.308Z,10.55
2016-10-02T04:26:21.355Z,10.47
2016-10-02T04:27:21.312Z,10.55
2016-10-02T04:28:21.344Z,10.55
2016-10-02T04:29:21.355Z,10.46
2016-10-02T04:30:21.361Z,10.49
2016-10-02T04:31:21.400Z,10.47
2016-10-02T04:32:21.399Z,10.51
2016-10-02T04:33:21.527Z,10.51
2016-10-02T04:34:21.325Z,10.49
2016-10-02T04:35:21.397Z,10.46
2016-10-02T04:36:21.338Z,10.47
2016-10-02T04:37:21.349Z,10.44
2016-10-02T04:38:21.384Z,10.49
2016-10-02T04:39:21.290Z,10.55
2016-10-02T04:40:21.348Z,10.46
2016-10-02T04:41:21.352Z,10.49
2016-10-02T04:42:21.314Z,10.46
2016-10-02T04:43:21.390Z,10.47
2016-10-02T04:44:21.745Z,10.51
2016-10-02T04:45:21.341Z,10.49
2016-10-02T04:46:21.347Z,10.54
2016-10-02T04:47:21.371Z,10.55
2016-10-02T04:48:21.362Z,10.55
2016-10-02T04:49:21.715Z,10.49
2016-10-02T04:50:21.372Z,10.54
2016-10-02T04:51:21.384Z,10.59
2016-10-02T04:52:21.324Z,10.52
2016-10-02T04:53:21.469Z,10.58
2016-10-02T04:54:21.316Z,10.59
2016-10-02T04:55:21.414Z,10.58
2016-10-02T04:56:21.351Z,10.51
2016-10-02T04:57:21.327Z,10.52
2016-10-02T04:58:21.333Z,10.41
2016-10-02T04:59:21.472Z,10.44
2016-10-02T05:00:21.501Z,10.41
2016-10-02T05:01:21.326Z,10.51
2016-10-02T05:02:21.364Z,10.39
2016-10-02T05:03:21.379Z,10.38
2016-10-02T05:04:21.457Z,10.52
2016-10-02T05:05:21.529Z,10.31
2016-10-02T05:06:21.433Z,10.32
2016-10-02T05:07:21.447Z,10.33
2016-10-02T05:08:21.469Z,10.32
2016-10-02T05:09:21.363Z,10.42
2016-10-02T05:10:21.467Z,10.39
2016-10-02T05:11:21.489Z,10.38
2016-10-02T05:12:21.503Z,10.38
2016-10-02T05:13:21.445Z,10.36
2016-10-02T05:14:21.511Z,10.36
2016-10-02T05:15:21.477Z,10.36
2016-10-02T05:16:21.558Z,10.38
2016-10-02T05:17:21.530Z,10.46
2016-10-02T05:18:21.543Z,10.46
2016-10-02T05:19:21.455Z,10.42
2016-10-02T05:20:21.450Z,10.44
2016-10-02T05:21:21.680Z,10.42
2016-10-02T05:22:21.466Z,10.47
2016-10-02T05:23:21.534Z,10.42
2016-10-02T05:24:21.541Z,10.42
2016-10-02T05:25:21.552Z,10.44
2016-10-02T05:26:21.549Z,10.46
2016-10-02T05:27:21.557Z,10.47
2016-10-02T05:28:21.551Z,10.38
2016-10-02T05:29:21.426Z,10.44
2016-10-02T05:30:21.518Z,10.47
2016-10-02T05:31:21.455Z,10.55
2016-10-02T05:32:21.851Z,10.49
2016-10-02T05:33:21.559Z,10.51
2016-10-02T05:34:21.573Z,10.42
2016-10-02T05:35:21.569Z,10.44
2016-10-02T05:36:21.547Z,10.49
2016-10-02T05:37:21.669Z,10.49
2016-10-02T05:38:21.496Z,10.49
2016-10-02T05:39:21.582Z,10.49
2016-10-02T05:40:21.558Z,10.51
2016-10-02T05:41:21.564Z,10.52
2016-10-02T05:42:21.548Z,10.54
2016-10-02T05:43:21.587Z,10.54
2016-10-02T05:44:21.507Z,10.54
2016-10-02T05:45:21.522Z,10.54
2016-10-02T05:46:21.567Z,10.49
2016-10-02T05:47:21.481Z,10.55
2016-10-02T05:48:21.577Z,10.63
2016-10-02T05:49:21.453Z,10.59
2016-10-02T05:50:21.531Z,10.54
2016-10-02T05:51:21.583Z,10.57
2016-10-02T05:52:21.568Z,10.51
2016-10-02T05:53:21.626Z,10.52
2016-10-02T05:54:21.547Z,10.58
2016-10-02T05:55:21.550Z,10.57
2016-10-02T05:56:21.544Z,10.58
2016-10-02T05:57:21.635Z,10.59
2016-10-02T05:58:21.520Z,10.54
2016-10-02T05:59:21.564Z,10.59
2016-10-02T06:00:21.599Z,10.59
2016-10-02T06:01:21.593Z,10.59
2016-10-02T06:02:21.638Z,10.58
2016-10-02T06:03:21.643Z,10.63
2016-10-02T06:04:21.631Z,10.57
2016-10-02T06:05:21.602Z,10.55
2016-10-02T06:06:21.628Z,10.69
2016-10-02T06:07:21.572Z,10.7
2016-10-02T06:08:21.569Z,10.72
2016-10-02T06:09:21.672Z,10.73
2016-10-02T06:10:21.635Z,10.75
2016-10-02T06:11:21.626Z,10.69
2016-10-02T06:12:21.646Z,10.77
2016-10-02T06:13:21.665Z,10.72
2016-10-02T06:14:21.599Z,10.85
2016-10-02T06:15:21.599Z,10.69
2016-10-02T06:16:21.537Z,10.75
2016-10-02T06:17:21.649Z,10.73
2016-10-02T06:18:21.624Z,10.79
2016-10-02T06:19:21.611Z,10.87
2016-10-02T06:20:21.722Z,10.87
2016-10-02T06:21:21.654Z,10.9
2016-10-02T06:22:21.580Z,11.02
2016-10-02T06:23:21.662Z,11.06
2016-10-02T06:24:21.651Z,11.18
2016-10-02T06:25:22.222Z,11.2
2016-10-02T06:26:21.672Z,11.28
2016-10-02T06:27:21.640Z,11.34
2016-10-02T06:28:21.686Z,11.27
2016-10-02T06:29:21.713Z,11.24
2016-10-02T06:30:21.662Z,11.12
2016-10-02T06:31:21.668Z,11.09
2016-10-02T06:32:21.732Z,11.09
2016-10-02T06:33:21.735Z,11.08
2016-10-02T06:34:21.728Z,11.03
2016-10-02T06:35:21.652Z,10.98
2016-10-02T06:36:21.726Z,11.05
2016-10-02T06:37:21.737Z,11.12
2016-10-02T06:38:21.599Z,11.05
2016-10-02T06:39:21.674Z,11.21
2016-10-02T06:40:21.679Z,11.16
2016-10-02T06:41:21.789Z,11.16
2016-10-02T06:42:21.680Z,11.12
2016-10-02T06:43:21.611Z,11.18
2016-10-02T06:44:21.694Z,11.26
2016-10-02T06:45:21.655Z,11.18
2016-10-02T06:46:21.770Z,11.33
2016-10-02T06:47:21.694Z,11.24
2016-10-02T06:48:21.619Z,11.38
2016-10-02T06:49:21.767Z,11.56
2016-10-02T06:50:21.739Z,11.68
2016-10-02T06:51:21.777Z,11.64
2016-10-02T06:52:21.711Z,11.84
2016-10-02T06:53:21.660Z,11.82
2016-10-02T06:54:21.715Z,11.97
2016-10-02T06:55:21.641Z,11.98
2016-10-02T06:56:21.637Z,12.05
2016-10-02T06:57:21.935Z,12.28
2016-10-02T06:58:21.752Z,12.29
2016-10-02T06:59:21.667Z,12.28
2016-10-02T07:00:21.654Z,12.4
2016-10-02T07:01:21.763Z,12.43
2016-10-02T07:02:21.788Z,12.37
2016-10-02T07:03:21.812Z,12.38
2016-10-02T07:04:21.741Z,12.45
2016-10-02T07:05:21.754Z,12.53
2016-10-02T07:06:21.826Z,12.47
2016-10-02T07:07:21.685Z,12.41
2016-10-02T07:08:21.771Z,12.37
2016-10-02T07:09:21.787Z,12.41
2016-10-02T07:10:21.782Z,12.58
2016-10-02T07:11:21.757Z,12.61
2016-10-02T07:12:21.696Z,12.58
2016-10-02T07:13:21.914Z,12.56
2016-10-02T07:14:21.851Z,12.37
2016-10-02T07:15:21.820Z,12.47
2016-10-02T07:16:21.862Z,12.69
2016-10-02T07:17:21.855Z,12.62
2016-10-02T07:18:21.817Z,12.69
2016-10-02T07:19:21.815Z,12.81
2016-10-02T07:20:21.871Z,12.62
2016-10-02T07:21:21.828Z,12.7
2016-10-02T07:22:21.836Z,12.62
2016-10-02T07:23:21.849Z,12.77
2016-10-02T07:24:21.759Z,12.81
2016-10-02T07:25:21.857Z,12.78
2016-10-02T07:26:21.810Z,12.84
2016-10-02T07:27:21.802Z,12.95
2016-10-02T07:28:21.774Z,12.84
2016-10-02T07:29:21.987Z,12.89
2016-10-02T07:30:21.857Z,13.11
2016-10-02T07:31:21.819Z,13.03
2016-10-02T07:32:21.825Z,13.31
2016-10-02T07:33:21.795Z,13.24
2016-10-02T07:34:21.836Z,13.19
2016-10-02T07:35:21.840Z,13.11
2016-10-02T07:36:21.825Z,13.14
2016-10-02T07:37:21.927Z,13.09
2016-10-02T07:38:21.929Z,13.13
2016-10-02T07:39:21.826Z,13.29
2016-10-02T07:40:22.222Z,13.28
2016-10-02T07:41:21.847Z,13.2
2016-10-02T07:42:21.852Z,13.29
2016-10-02T07:43:21.903Z,13.39
2016-10-02T07:44:21.888Z,13.45
2016-10-02T07:45:22.009Z,13.63
2016-10-02T07:46:21.894Z,13.62
2016-10-02T07:47:21.886Z,13.69
2016-10-02T07:48:21.909Z,13.66
2016-10-02T07:49:21.958Z,13.57
2016-10-02T07:50:21.867Z,13.63
2016-10-02T07:51:21.845Z,13.78
2016-10-02T07:52:21.951Z,13.87
2016-10-02T07:53:21.979Z,13.73
2016-10-02T07:54:21.908Z,13.84
2016-10-02T07:55:21.895Z,13.79
2016-10-02T07:56:22.017Z,13.83
2016-10-02T07:57:21.884Z,13.62
2016-10-02T07:58:21.990Z,13.58
2016-10-02T07:59:21.985Z,13.66
2016-10-02T08:00:22.150Z,13.68
2016-10-02T08:01:22.136Z,13.66
2016-10-02T08:02:21.957Z,13.87
2016-10-02T08:03:21.962Z,14.01
2016-10-02T08:04:21.979Z,13.91
2016-10-02T08:05:21.994Z,14.16
2016-10-02T08:06:21.891Z,14.27
2016-10-02T08:07:21.928Z,14.19
2016-10-02T08:08:21.867Z,13.95
2016-10-02T08:09:21.896Z,14.06
2016-10-02T08:10:21.888Z,14.11
2016-10-02T08:11:21.989Z,14.01
2016-10-02T08:12:22.034Z,13.81
2016-10-02T08:13:21.904Z,13.97
2016-10-02T08:14:21.943Z,14.13
2016-10-02T08:15:21.906Z,14.42
2016-10-02T08:16:21.946Z,14.24
2016-10-02T08:17:22.028Z,13.99
2016-10-02T08:18:21.967Z,14.03
2016-10-02T08:19:22.001Z,13.95
2016-10-02T08:20:21.965Z,13.86
2016-10-02T08:21:21.966Z,13.87
2016-10-02T08:22:22.010Z,13.73
2016-10-02T08:23:22.040Z,13.87
2016-10-02T08:24:22.064Z,13.88
2016-10-02T08:25:21.983Z,13.76
2016-10-02T08:26:21.909Z,13.81
2016-10-02T08:27:22.034Z,13.66
2016-10-02T08:28:21.971Z,13.68
2016-10-02T08:29:21.980Z,13.7
2016-10-02T08:30:22.021Z,13.73
2016-10-02T08:31:22.020Z,13.7
2016-10-02T08:32:22.087Z,13.58
2016-10-02T08:33:22.118Z,13.62
2016-10-02T08:34:22.045Z,13.57
2016-10-02T08:35:22.026Z,13.65
2016-10-02T08:36:22.048Z,13.66
2016-10-02T08:37:22.055Z,13.72
2016-10-02T08:38:21.944Z,13.68
2016-10-02T08:39:21.982Z,13.65
2016-10-02T08:40:22.094Z,13.55
2016-10-02T08:41:22.065Z,13.53
2016-10-02T08:42:22.038Z,13.65
2016-10-02T08:43:22.114Z,13.45
2016-10-02T08:44:22.082Z,13.36
2016-10-02T08:45:22.075Z,13.45
2016-10-02T08:46:22.108Z,13.42
2016-10-02T08:47:21.999Z,13.37
2016-10-02T08:48:22.015Z,13.39
2016-10-02T08:49:22.203Z,13.55
2016-10-02T08:50:21.972Z,13.55
2016-10-02T08:51:22.053Z,13.53
2016-10-02T08:52:22.130Z,13.5
2016-10-02T08:53:21.975Z,13.39
2016-10-02T08:54:22.101Z,13.4
2016-10-02T08:55:22.145Z,13.35
2016-10-02T08:56:22.074Z,13.35
2016-10-02T08:57:22.146Z,13.28
2016-10-02T08:58:22.116Z,13.35
2016-10-02T08:59:21.990Z,13.32
2016-10-02T09:00:22.114Z,13.32
2016-10-02T09:01:22.137Z,13.42
2016-10-02T09:02:22.054Z,13.45
2016-10-02T09:03:23.352Z,13.39
2016-10-02T09:04:22.172Z,13.54
2016-10-02T09:05:22.143Z,13.51
2016-10-02T09:06:22.182Z,13.4
2016-10-02T09:07:22.023Z,13.35
2016-10-02T09:08:22.099Z,13.36
2016-10-02T09:09:22.092Z,13.36
2016-10-02T09:10:39.743Z,13.4
2016-10-02T09:11:22.262Z,13.35
2016-10-02T09:12:22.199Z,13.69
2016-10-02T09:13:22.098Z,13.32
2016-10-02T09:14:22.363Z,13.35
2016-10-02T09:15:22.356Z,13.31
2016-10-02T09:16:22.182Z,13.25
2016-10-02T09:17:22.617Z,13.32
2016-10-02T09:18:22.213Z,13.28
2016-10-02T09:19:22.297Z,13.21
2016-10-02T09:20:22.291Z,13.17
2016-10-02T09:21:22.287Z,13.16
2016-10-02T09:22:22.183Z,13.19
2016-10-02T09:23:22.338Z,13.13
2016-10-02T09:24:22.236Z,13.14
2016-10-02T09:25:22.164Z,13.13
2016-10-02T09:26:22.613Z,13.17
2016-10-02T09:27:22.374Z,13.11
2016-10-02T09:28:22.253Z,13.11
2016-10-02T09:29:22.213Z,13.1
2016-10-02T09:30:22.279Z,13.02
2016-10-02T09:31:22.444Z,13.02
2016-10-02T09:32:22.451Z,13.03
2016-10-02T09:33:22.366Z,13.03
2016-10-02T09:34:35.574Z,13.02
2016-10-02T09:35:22.980Z,12.98
2016-10-02T09:36:22.319Z,12.92
2016-10-02T09:37:22.612Z,12.86
2016-10-02T09:38:22.206Z,12.91
2016-10-02T09:39:22.231Z,12.86
2016-10-02T09:40:22.108Z,12.77
2016-10-02T09:41:22.111Z,12.8
2016-10-02T09:42:22.206Z,12.76
2016-10-02T09:43:22.126Z,12.69
2016-10-02T09:44:22.208Z,12.73
2016-10-02T09:45:22.168Z,12.73
2016-10-02T09:46:22.231Z,12.62
2016-10-02T09:47:22.202Z,12.66
2016-10-02T09:48:22.321Z,12.65
2016-10-02T09:49:22.158Z,12.53
2016-10-02T09:50:22.229Z,12.55
2016-10-02T09:51:22.180Z,12.44
2016-10-02T09:52:22.236Z,12.43
2016-10-02T09:53:22.412Z,12.37
2016-10-02T09:54:22.277Z,12.43
2016-10-02T09:55:22.236Z,12.41
2016-10-02T09:56:22.190Z,12.45
2016-10-02T09:57:22.266Z,12.45
2016-10-02T09:58:22.257Z,12.43
2016-10-02T09:59:22.264Z,12.43
2016-10-02T10:00:22.186Z,12.43
2016-10-02T10:01:22.251Z,12.38
2016-10-02T10:02:22.189Z,12.44
2016-10-02T10:03:22.332Z,12.38
2016-10-02T10:04:22.639Z,12.47
2016-10-02T10:05:22.834Z,12.41
2016-10-02T10:06:22.301Z,12.36
2016-10-02T10:07:22.376Z,12.33
2016-10-02T10:08:22.228Z,12.28
2016-10-02T10:09:22.391Z,12.25
2016-10-02T10:10:22.277Z,12.22
2016-10-02T10:11:22.310Z,11.97
2016-10-02T10:12:22.352Z,11.97
2016-10-02T10:13:22.207Z,11.89
2016-10-02T10:14:22.203Z,11.89
2016-10-02T10:15:22.334Z,11.86
2016-10-02T10:16:22.207Z,11.78
2016-10-02T10:17:22.282Z,11.82
2016-10-02T10:18:22.316Z,11.81
2016-10-02T10:19:22.365Z,11.76
2016-10-02T10:20:22.349Z,11.76
2016-10-02T10:21:22.304Z,11.78
2016-10-02T10:22:22.293Z,11.79
2016-10-02T10:23:22.308Z,11.75
2016-10-02T10:24:22.256Z,11.84
2016-10-02T10:25:22.493Z,11.78
2016-10-02T10:26:22.255Z,11.78
2016-10-02T10:27:22.346Z,11.73
2016-10-02T10:28:22.293Z,11.79
2016-10-02T10:29:22.398Z,11.64
2016-10-02T10:30:22.399Z,11.68
2016-10-02T10:31:22.355Z,11.71
2016-10-02T10:32:22.411Z,11.78
2016-10-02T10:33:22.342Z,11.82
2016-10-02T10:34:22.296Z,11.79
2016-10-02T10:35:22.264Z,11.86
2016-10-02T10:36:22.622Z,11.91
2016-10-02T10:37:22.343Z,12
2016-10-02T10:38:22.457Z,12
2016-10-02T10:39:22.428Z,12.11
2016-10-02T10:40:22.369Z,12.15
2016-10-02T10:41:22.413Z,12.11
2016-10-02T10:42:22.450Z,12.16
2016-10-02T10:43:22.435Z,12.07
2016-10-02T10:44:22.397Z,12.1
2016-10-02T10:45:22.459Z,12.15
2016-10-02T10:46:22.371Z,12.19
2016-10-02T10:47:22.363Z,12.25
2016-10-02T10:48:22.449Z,12.2
2016-10-02T10:49:22.416Z,12.26
2016-10-02T10:50:22.422Z,12.26
2016-10-02T10:51:22.341Z,12.25
2016-10-02T10:52:22.486Z,12.29
2016-10-02T10:53:22.463Z,12.25
2016-10-02T10:54:22.428Z,12.16
2016-10-02T10:55:22.469Z,12.2
2016-10-02T10:56:22.345Z,12.18
2016-10-02T10:57:22.528Z,12.18
2016-10-02T10:58:22.413Z,12.04
2016-10-02T10:59:22.406Z,12.15
2016-10-02T11:00:22.417Z,12.16
2016-10-02T11:01:22.427Z,12.22
2016-10-02T11:02:22.415Z,12.2
2016-10-02T11:03:22.421Z,12.26
2016-10-02T11:04:22.459Z,12.15
2016-10-02T11:05:22.485Z,12.2
2016-10-02T11:06:22.436Z,12.22
2016-10-02T11:07:22.428Z,12.22
2016-10-02T11:08:22.537Z,12.18
2016-10-02T11:09:22.448Z,12.05
2016-10-02T11:10:22.360Z,12.18
2016-10-02T11:11:22.409Z,12.07
2016-10-02T11:12:22.523Z,12.18
2016-10-02T11:13:22.638Z,12.16
2016-10-02T11:14:22.420Z,12.04
2016-10-02T11:15:22.450Z,12.18
2016-10-02T11:16:22.455Z,12.11
2016-10-02T11:17:22.451Z,12.18
2016-10-02T11:18:22.497Z,12.18
2016-10-02T11:19:22.470Z,12.11
2016-10-02T11:20:22.476Z,12.15
2016-10-02T11:21:22.430Z,12.18
2016-10-02T11:22:22.540Z,12.34
2016-10-02T11:23:22.477Z,12.37
2016-10-02T11:24:22.536Z,12.36
2016-10-02T11:25:22.476Z,12.51
2016-10-02T11:26:22.561Z,12.55
2016-10-02T11:27:22.487Z,12.56
2016-10-02T11:28:22.522Z,12.38
2016-10-02T11:29:22.632Z,12.58
2016-10-02T11:30:22.569Z,12.63
2016-10-02T11:31:22.492Z,12.65
2016-10-02T11:32:22.487Z,12.8
2016-10-02T11:33:22.551Z,12.84
2016-10-02T11:34:22.609Z,12.96
2016-10-02T11:35:22.555Z,13.01
2016-10-02T11:36:22.480Z,13.02
2016-10-02T11:37:22.563Z,13.09
2016-10-02T11:38:22.554Z,13.09
2016-10-02T11:39:22.519Z,13.14
2016-10-02T11:40:22.579Z,13.13
2016-10-02T11:41:22.531Z,13.36
2016-10-02T11:42:22.619Z,13.32
2016-10-02T11:43:22.574Z,13.32
2016-10-02T11:44:22.623Z,13.53
2016-10-02T11:45:22.698Z,13.54
2016-10-02T11:46:22.531Z,13.55
2016-10-02T11:47:22.586Z,13.69
2016-10-02T11:48:22.576Z,13.72
2016-10-02T11:49:22.537Z,13.76
2016-10-02T11:50:22.616Z,13.72
2016-10-02T11:51:22.588Z,13.6
2016-10-02T11:52:22.618Z,13.57
2016-10-02T11:53:22.640Z,13.6
2016-10-02T11:54:22.560Z,13.7
2016-10-02T11:55:22.515Z,13.66
2016-10-02T11:56:22.603Z,13.68
2016-10-02T11:57:22.629Z,13.55
2016-10-02T11:58:22.550Z,13.69
2016-10-02T11:59:22.570Z,13.6
2016-10-02T12:00:22.571Z,13.66
2016-10-02T12:01:22.761Z,13.62
2016-10-02T12:02:22.623Z,13.7
2016-10-02T12:03:22.640Z,13.69
2016-10-02T12:04:22.583Z,13.83
2016-10-02T12:05:22.625Z,13.83
2016-10-02T12:06:22.561Z,13.87
2016-10-02T12:07:22.635Z,13.83
2016-10-02T12:08:22.602Z,13.87
2016-10-02T12:09:22.592Z,13.87
2016-10-02T12:10:22.636Z,13.9
2016-10-02T12:11:22.628Z,13.97
2016-10-02T12:12:22.633Z,13.81
2016-10-02T12:13:22.691Z,13.79
2016-10-02T12:14:22.695Z,13.88
2016-10-02T12:15:22.620Z,13.97
2016-10-02T12:16:22.670Z,14.08
2016-10-02T12:17:22.717Z,14.08
2016-10-02T12:18:22.560Z,14.19
2016-10-02T12:19:22.615Z,14.24
2016-10-02T12:20:22.719Z,14.48
2016-10-02T12:21:22.639Z,14.49
2016-10-02T12:22:22.642Z,14.51
2016-10-02T12:23:22.684Z,14.86
2016-10-02T12:24:22.722Z,14.82
2016-10-02T12:25:22.719Z,14.52
2016-10-02T12:26:22.723Z,14.97
2016-10-02T12:27:22.605Z,15.1
2016-10-02T12:28:22.655Z,15.15
2016-10-02T12:29:22.659Z,15.65
2016-10-02T12:30:22.736Z,15.55
2016-10-02T12:31:22.671Z,15.23
2016-10-02T12:32:22.666Z,15.2
2016-10-02T12:33:22.802Z,15.26
2016-10-02T12:34:22.766Z,15.23
2016-10-02T12:35:22.729Z,15.19
2016-10-02T12:36:22.678Z,15.22
2016-10-02T12:37:22.657Z,14.95
2016-10-02T12:38:22.642Z,14.75
2016-10-02T12:39:22.687Z,15.01
2016-10-02T12:40:22.737Z,15.2
2016-10-02T12:41:22.620Z,15.16
2016-10-02T12:42:22.712Z,15.2
2016-10-02T12:43:22.620Z,14.85
2016-10-02T12:44:22.721Z,14.87
2016-10-02T12:45:22.669Z,14.86
2016-10-02T12:46:22.746Z,14.83
2016-10-02T12:47:22.787Z,14.97
2016-10-02T12:48:22.765Z,15.07
2016-10-02T12:49:22.918Z,15.22
2016-10-02T12:50:22.710Z,15.26
2016-10-02T12:51:22.717Z,15.71
2016-10-02T12:52:22.719Z,15.58
2016-10-02T12:53:22.800Z,15.53
2016-10-02T12:54:22.801Z,15.49
2016-10-02T12:55:22.810Z,15.2