createdAt,value
2019-02-07T00:00:06.266Z,0.00
2019-02-07T00:01:06.158Z,0.00
2019-02-07T00:02:06.054Z,0.00
2019-02-07T00:03:05.961Z,0.00
2019-02-07T00:04:05.838Z,0.00
2019-02-07T00:05:05.734Z,0.00
2019-02-07T00:06:05.631Z,0.00
2019-02-07T00:07:05.521Z,0.00
2019-02-07T00:08:05.430Z,0.00
2019-02-07T00:09:05.307Z,0.00
2019-02-07T00:10:05.202Z,0.00
2019-02-07T00:11:05.095Z,0.00
2019-02-07T00:12:04.988Z,0.00
2019-02-07T00:13:04.899Z,0.00
2019-02-07T00:14:04.774Z,0.00
2019-02-07T00:15:04.667Z,0.00
2019-02-07T00:16:04.560Z,0.00
2019-02-07T00:17:04.455Z,0.00
2019-02-07T00:18:04.367Z,0.00
2019-02-07T00:19:04.241Z,0.00
2019-02-07T00:20:04.140Z,0.00
2019-02-07T00:21:04.028Z,0.00
2019-02-07T00:22:03.922Z,0.00
2019-02-07T00:23:03.832Z,0.00
2019-02-07T00:24:03.714Z,0.00
2019-02-07T00:25:03.608Z,0.00
2019-02-07T00:26:03.501Z,0.00
2019-02-07T00:27:03.387Z,0.00
2019-02-07T00:28:03.300Z,0.00
2019-02-07T00:29:03.178Z,0.00
2019-02-07T00:30:03.071Z,0.00
2019-02-07T00:31:02.960Z,0.00
2019-02-07T00:32:02.857Z,0.00
2019-02-07T00:33:02.763Z,0.00
2019-02-07T00:34:02.641Z,0.00
2019-02-07T00:35:02.539Z,0.00
2019-02-07T00:36:02.428Z,0.00
2019-02-07T00:37:02.321Z,0.00
2019-02-07T00:38:02.234Z,0.00
2019-02-07T00:39:02.108Z,0.00
2019-02-07T00:40:01.999Z,0.00
2019-02-07T00:41:01.895Z,0.00
2019-02-07T00:42:01.885Z,0.00
2019-02-07T00:43:01.700Z,0.00
2019-02-07T00:44:01.573Z,0.00
2019-02-07T00:45:01.468Z,0.00
2019-02-07T00:46:01.365Z,0.00
2019-02-07T00:47:01.263Z,0.00
2019-02-07T00:48:01.162Z,0.00
2019-02-07T00:49:01.041Z,0.00
2019-02-07T00:50:00.933Z,0.00
2019-02-07T00:51:00.830Z,0.00
2019-02-07T00:52:00.720Z,0.00
2019-02-07T00:53:00.630Z,0.00
2019-02-07T00:54:00.506Z,0.00
2019-02-07T00:55:00.501Z,0.00
2019-02-07T00:56:00.295Z,0.00
2019-02-07T00:57:00.187Z,0.00
2019-02-07T00:58:00.080Z,0.00
2019-02-07T00:58:59.991Z,0.00
2019-02-07T00:59:59.866Z,0.00
2019-02-07T01:00:59.767Z,0.00
2019-02-07T01:01:59.767Z,0.00
2019-02-07T01:02:59.548Z,0.00
2019-02-07T01:03:59.456Z,0.00
2019-02-07T01:04:59.330Z,0.00
2019-02-07T01:05:59.225Z,0.00
2019-02-07T01:06:59.117Z,0.00
2019-02-07T01:07:59.015Z,0.00
2019-02-07T01:08:59.031Z,0.00
2019-02-07T01:09:58.798Z,0.00
2019-02-07T01:10:58.694Z,0.00
2019-02-07T01:11:58.588Z,0.00
2019-02-07T01:12:58.480Z,0.00
2019-02-07T01:13:58.388Z,0.00
2019-02-07T01:15:02.174Z,0.00
2019-02-07T01:15:58.260Z,0.00
2019-02-07T01:16:58.049Z,0.00
2019-02-07T01:17:57.945Z,0.00
2019-02-07T01:18:57.854Z,0.00
2019-02-07T01:19:57.730Z,0.00
2019-02-07T01:20:57.624Z,0.00
2019-02-07T01:21:57.534Z,0.00
2019-02-07T01:22:57.516Z,0.00
2019-02-07T01:23:57.323Z,0.00
2019-02-07T01:24:57.197Z,0.00
2019-02-07T01:25:57.090Z,0.00
2019-02-07T01:26:56.984Z,0.00
2019-02-07T01:27:56.921Z,0.00
2019-02-07T01:28:56.791Z,0.00
2019-02-07T01:29:56.771Z,0.00
2019-02-07T01:30:56.556Z,0.00
2019-02-07T01:31:56.448Z,0.00
2019-02-07T01:32:56.344Z,0.00
2019-02-07T01:33:56.255Z,0.00
2019-02-07T01:34:56.131Z,0.00
2019-02-07T01:35:56.033Z,0.00
2019-02-07T01:36:56.017Z,0.00
2019-02-07T01:37:55.819Z,0.00
2019-02-07T01:38:55.722Z,0.00
2019-02-07T01:39:55.598Z,0.00
2019-02-07T01:40:55.489Z,0.00
2019-02-07T01:41:55.383Z,0.00
2019-02-07T01:42:55.872Z,0.00
2019-02-07T01:43:55.289Z,0.00
2019-02-07T01:44:55.137Z,0.00
2019-02-07T01:45:54.955Z,0.00
2019-02-07T01:46:54.852Z,0.00
2019-02-07T01:47:54.742Z,0.00
2019-02-07T01:48:56.831Z,0.00
2019-02-07T01:49:54.531Z,0.00
2019-02-07T01:50:54.420Z,0.00
2019-02-07T01:51:54.314Z,0.00
2019-02-07T01:52:54.207Z,0.00
2019-02-07T01:53:54.120Z,0.00
2019-02-07T01:54:53.998Z,0.00
2019-02-07T01:55:53.886Z,0.00
2019-02-07T01:56:53.780Z,0.00
2019-02-07T01:57:53.673Z,0.00
2019-02-07T01:58:54.005Z,0.00
2019-02-07T01:59:53.458Z,0.00
2019-02-07T02:00:53.352Z,0.00
2019-02-07T02:01:53.245Z,0.00
2019-02-07T02:02:53.142Z,0.00
2019-02-07T02:03:53.033Z,0.00
2019-02-07T02:04:52.943Z,0.00
2019-02-07T02:05:52.931Z,0.00
2019-02-07T02:06:52.713Z,0.00
2019-02-07T02:07:52.604Z,0.00
2019-02-07T02:08:52.502Z,0.00
2019-02-07T02:09:52.407Z,0.00
2019-02-07T02:10:52.283Z,0.00
2019-02-07T02:11:52.178Z,0.00
2019-02-07T02:12:52.170Z,0.00
2019-02-07T02:13:51.965Z,0.00
2019-02-07T02:14:51.873Z,0.00
2019-02-07T02:15:51.747Z,0.00
2019-02-07T02:16:51.642Z,0.00
2019-02-07T02:17:51.537Z,0.00
2019-02-07T02:18:51.533Z,0.00
2019-02-07T02:19:51.338Z,0.00
2019-02-07T02:20:51.214Z,0.00
2019-02-07T02:21:51.107Z,0.00
2019-02-07T02:22:51.002Z,0.00
2019-02-07T02:23:50.898Z,0.00
2019-02-07T02:24:50.800Z,0.00
2019-02-07T02:25:50.679Z,0.00
2019-02-07T02:26:50.575Z,0.00
2019-02-07T02:27:50.464Z,0.00
2019-02-07T02:28:50.357Z,0.00
2019-02-07T02:29:50.270Z,0.00
2019-02-07T02:30:50.148Z,0.00
2019-02-07T02:31:50.050Z,0.00
2019-02-07T02:32:49.936Z,0.00
2019-02-07T02:33:49.826Z,0.00
2019-02-07T02:34:49.732Z,0.00
2019-02-07T02:35:49.609Z,0.00
2019-02-07T02:36:49.501Z,0.00
2019-02-07T02:37:49.394Z,0.00
2019-02-07T02:38:49.290Z,0.00
2019-02-07T02:39:49.202Z,0.00
2019-02-07T02:40:49.074Z,0.00
2019-02-07T02:41:48.971Z,0.00
2019-02-07T02:42:48.859Z,0.00
2019-02-07T02:43:48.753Z,0.00
2019-02-07T02:44:48.663Z,0.00
2019-02-07T02:45:48.541Z,0.00
2019-02-07T02:46:48.465Z,0.00
2019-02-07T02:47:48.323Z,0.00
2019-02-07T02:48:48.220Z,0.00
2019-02-07T02:49:48.127Z,0.00
2019-02-07T02:50:48.004Z,0.00
2019-02-07T02:51:47.919Z,0.00
2019-02-07T02:52:47.790Z,0.00
2019-02-07T02:53:47.686Z,0.00
2019-02-07T02:54:47.594Z,0.00
2019-02-07T02:55:47.474Z,0.00
2019-02-07T02:56:47.365Z,0.00
2019-02-07T02:57:47.263Z,0.00
2019-02-07T02:58:47.153Z,0.00
2019-02-07T02:59:47.060Z,0.00
2019-02-07T03:00:46.935Z,0.00
2019-02-07T03:01:46.827Z,0.00
2019-02-07T03:02:46.722Z,0.00
2019-02-07T03:03:46.612Z,0.00
2019-02-07T03:04:46.509Z,0.00
2019-02-07T03:05:46.413Z,0.00
2019-02-07T03:06:46.295Z,0.00
2019-02-07T03:07:46.186Z,0.00
2019-02-07T03:08:46.080Z,0.00
2019-02-07T03:09:45.974Z,0.00
2019-02-07T03:10:45.881Z,0.00
2019-02-07T03:11:45.757Z,0.00
2019-02-07T03:12:45.651Z,0.00
2019-02-07T03:13:45.544Z,0.00
2019-02-07T03:14:45.441Z,0.00
2019-02-07T03:15:49.700Z,0.00
2019-02-07T03:16:45.224Z,0.00
2019-02-07T03:17:45.115Z,0.00
2019-02-07T03:18:45.010Z,0.00
2019-02-07T03:19:44.905Z,0.00
2019-02-07T03:20:44.813Z,0.00
2019-02-07T03:21:44.689Z,0.00
2019-02-07T03:22:44.579Z,0.00
2019-02-07T03:23:44.473Z,0.00
2019-02-07T03:24:44.372Z,0.00
2019-02-07T03:25:44.279Z,0.00
2019-02-07T03:26:44.155Z,0.00
2019-02-07T03:27:44.045Z,0.00
2019-02-07T03:28:43.941Z,0.00
2019-02-07T03:29:43.834Z,0.00
2019-02-07T03:30:43.746Z,0.00
2019-02-07T03:31:43.622Z,0.00
2019-02-07T03:32:43.513Z,0.00
2019-02-07T03:33:43.409Z,0.00
2019-02-07T03:34:43.299Z,0.00
2019-02-07T03:35:43.307Z,0.00
2019-02-07T03:36:43.085Z,0.00
2019-02-07T03:37:42.981Z,0.00
2019-02-07T03:38:42.870Z,0.00
2019-02-07T03:39:42.763Z,0.00
2019-02-07T03:40:42.674Z,0.00
2019-02-07T03:41:42.551Z,0.00
2019-02-07T03:42:42.444Z,0.00
2019-02-07T03:43:42.337Z,0.00
2019-02-07T03:44:42.227Z,0.00
2019-02-07T03:45:42.137Z,0.00
2019-02-07T03:46:42.017Z,0.00
2019-02-07T03:47:41.908Z,0.00
2019-02-07T03:48:41.803Z,0.00
2019-02-07T03:49:41.692Z,0.00
2019-02-07T03:50:41.610Z,0.00
2019-02-07T03:51:41.483Z,0.00
2019-02-07T03:52:41.374Z,0.00
2019-02-07T03:53:41.264Z,0.00
2019-02-07T03:54:41.160Z,0.00
2019-02-07T03:55:41.067Z,0.00
2019-02-07T03:56:41.049Z,0.00
2019-02-07T03:57:40.837Z,0.00
2019-02-07T03:58:40.734Z,0.00
2019-02-07T03:59:40.625Z,0.00
2019-02-07T04:00:40.534Z,0.00
2019-02-07T04:01:40.408Z,0.00
2019-02-07T04:02:40.785Z,0.00
2019-02-07T04:03:40.299Z,0.00
2019-02-07T04:04:40.089Z,0.00
2019-02-07T04:05:39.997Z,0.00
2019-02-07T04:06:39.873Z,0.00
2019-02-07T04:07:39.768Z,0.00
2019-02-07T04:08:39.658Z,0.00
2019-02-07T04:09:39.556Z,0.00
2019-02-07T04:10:39.567Z,0.00
2019-02-07T04:11:39.337Z,0.00
2019-02-07T04:12:39.230Z,0.00
2019-02-07T04:13:39.133Z,0.00
2019-02-07T04:14:39.015Z,0.00
2019-02-07T04:15:38.909Z,0.00
2019-02-07T04:16:38.816Z,0.00
2019-02-07T04:17:38.797Z,0.00
2019-02-07T04:18:38.592Z,0.00
2019-02-07T04:19:38.478Z,0.00
2019-02-07T04:20:38.374Z,0.00
2019-02-07T04:21:38.282Z,0.00
2019-02-07T04:22:38.194Z,0.00
2019-02-07T04:23:38.052Z,0.00
2019-02-07T04:24:38.063Z,0.00
2019-02-07T04:25:37.864Z,0.00
2019-02-07T04:26:37.746Z,0.00
2019-02-07T04:27:37.621Z,0.00
2019-02-07T04:28:37.514Z,0.00
2019-02-07T04:29:37.404Z,0.00
2019-02-07T04:30:37.300Z,0.00
2019-02-07T04:31:37.318Z,0.00
2019-02-07T04:32:37.085Z,0.00
2019-02-07T04:33:36.979Z,0.00
2019-02-07T04:34:36.875Z,0.00
2019-02-07T04:35:36.762Z,0.00
2019-02-07T04:36:36.674Z,0.00
2019-02-07T04:37:36.557Z,0.00
2019-02-07T04:38:36.539Z,0.00
2019-02-07T04:39:36.332Z,0.00
2019-02-07T04:40:36.227Z,0.00
2019-02-07T04:41:36.134Z,0.00
2019-02-07T04:42:36.017Z,0.00
2019-02-07T04:43:35.900Z,0.00
2019-02-07T04:44:35.796Z,0.00
2019-02-07T04:45:35.876Z,0.00
2019-02-07T04:46:35.600Z,0.00
2019-02-07T04:47:35.470Z,0.00
2019-02-07T04:48:35.364Z,0.00
2019-02-07T04:49:35.254Z,0.00
2019-02-07T04:50:35.152Z,0.00
2019-02-07T04:51:35.062Z,0.00
2019-02-07T04:52:35.041Z,0.00
2019-02-07T04:53:34.825Z,0.00
2019-02-07T04:54:34.721Z,0.00
2019-02-07T04:55:34.611Z,0.00
2019-02-07T04:56:34.518Z,0.00
2019-02-07T04:57:34.395Z,0.00
2019-02-07T04:58:34.289Z,0.00
2019-02-07T04:59:34.281Z,0.00
2019-02-07T05:00:34.071Z,0.00
2019-02-07T05:01:33.981Z,0.00
2019-02-07T05:02:33.857Z,0.00
2019-02-07T05:03:33.754Z,0.00
2019-02-07T05:04:33.641Z,0.00
2019-02-07T05:05:33.534Z,0.00
2019-02-07T05:06:33.443Z,0.00
2019-02-07T05:07:33.318Z,0.00
2019-02-07T05:08:33.212Z,0.00
2019-02-07T05:09:33.104Z,0.00
2019-02-07T05:10:32.998Z,0.00
2019-02-07T05:11:33.005Z,0.00
2019-02-07T05:12:32.808Z,0.00
2019-02-07T05:13:32.673Z,0.00
2019-02-07T05:14:32.563Z,0.00
2019-02-07T05:15:32.458Z,0.00
2019-02-07T05:16:39.840Z,0.00
2019-02-07T05:17:32.242Z,0.00
2019-02-07T05:18:32.134Z,0.00
2019-02-07T05:19:32.031Z,0.00
2019-02-07T05:20:31.917Z,0.00
2019-02-07T05:21:31.827Z,0.00
2019-02-07T05:22:31.708Z,0.00
2019-02-07T05:23:31.595Z,0.00
2019-02-07T05:24:31.487Z,0.00
2019-02-07T05:25:31.379Z,0.00
2019-02-07T05:26:31.291Z,0.00
2019-02-07T05:27:31.167Z,0.00
2019-02-07T05:28:31.055Z,0.00
2019-02-07T05:29:30.950Z,0.00
2019-02-07T05:30:30.845Z,0.00
2019-02-07T05:31:30.749Z,0.00
2019-02-07T05:32:30.626Z,0.00
2019-02-07T05:33:30.519Z,0.00
2019-02-07T05:34:30.410Z,0.00
2019-02-07T05:35:30.301Z,0.00
2019-02-07T05:36:30.213Z,0.00
2019-02-07T05:37:30.086Z,0.00
2019-02-07T05:38:29.977Z,0.00
2019-02-07T05:39:29.871Z,0.00
2019-02-07T05:40:29.763Z,0.00
2019-02-07T05:41:29.678Z,0.00
2019-02-07T05:42:29.547Z,0.00
2019-02-07T05:43:29.440Z,0.00
2019-02-07T05:44:29.334Z,0.00
2019-02-07T05:45:29.224Z,0.00
2019-02-07T05:46:29.134Z,0.00
2019-02-07T05:47:29.013Z,0.00
2019-02-07T05:48:28.901Z,0.00
2019-02-07T05:49:28.797Z,0.00
2019-02-07T05:50:28.769Z,0.00
2019-02-07T05:51:28.594Z,0.00
2019-02-07T05:52:28.468Z,0.00
2019-02-07T05:53:28.371Z,0.00
2019-02-07T05:54:28.256Z,0.00
2019-02-07T05:55:28.147Z,0.00
2019-02-07T05:56:28.040Z,0.00
2019-02-07T05:57:27.948Z,0.00
2019-02-07T05:58:27.821Z,4.00
2019-02-07T05:59:27.713Z,0.00
2019-02-07T06:00:27.606Z,0.00
2019-02-07T06:01:27.499Z,0.00
2019-02-07T06:02:27.408Z,4.00
2019-02-07T06:03:27.284Z,0.00
2019-02-07T06:04:27.174Z,4.00
2019-02-07T06:05:27.067Z,0.00
2019-02-07T06:06:26.961Z,4.00
2019-02-07T06:07:26.868Z,4.00
2019-02-07T06:08:26.742Z,8.00
2019-02-07T06:09:26.634Z,8.00
2019-02-07T06:10:26.526Z,8.00
2019-02-07T06:11:26.423Z,8.00
2019-02-07T06:12:26.329Z,12.00
2019-02-07T06:13:26.205Z,12.00
2019-02-07T06:14:26.094Z,16.00
2019-02-07T06:15:26.001Z,20.00
2019-02-07T06:16:25.882Z,24.00
2019-02-07T06:17:25.792Z,32.00
2019-02-07T06:18:25.668Z,36.00
2019-02-07T06:19:25.557Z,44.00
2019-02-07T06:20:25.449Z,52.00
2019-02-07T06:21:25.345Z,64.00
2019-02-07T06:22:25.358Z,76.00
2019-02-07T06:23:25.125Z,92.00
2019-02-07T06:24:25.022Z,108.00
2019-02-07T06:25:24.913Z,124.00
2019-02-07T06:26:24.804Z,144.00
2019-02-07T06:27:24.714Z,164.00
2019-02-07T06:28:24.586Z,184.00
2019-02-07T06:29:24.579Z,200.00
2019-02-07T06:30:24.370Z,220.00
2019-02-07T06:31:24.263Z,232.00
2019-02-07T06:32:24.173Z,244.00
2019-02-07T06:33:24.049Z,252.00
2019-02-07T06:34:29.197Z,252.00
2019-02-07T06:35:23.831Z,260.00
2019-02-07T06:36:23.829Z,276.00
2019-02-07T06:37:23.632Z,292.00
2019-02-07T06:38:23.511Z,300.00
2019-02-07T06:39:23.401Z,320.00
2019-02-07T06:40:23.293Z,332.00
2019-02-07T06:41:23.185Z,352.00
2019-02-07T06:42:23.098Z,380.00
2019-02-07T06:43:23.075Z,396.00
2019-02-07T06:44:22.870Z,420.00
2019-02-07T06:45:22.755Z,440.00
2019-02-07T06:46:22.650Z,464.00
2019-02-07T06:47:22.556Z,500.00
2019-02-07T06:48:22.432Z,524.00
2019-02-07T06:49:22.322Z,556.00
2019-02-07T06:50:22.336Z,584.00
2019-02-07T06:51:22.108Z,612.00
2019-02-07T06:52:22.018Z,668.00
2019-02-07T06:53:21.890Z,696.00
2019-02-07T06:54:21.786Z,748.00
2019-02-07T06:55:21.675Z,792.00
2019-02-07T06:56:21.569Z,844.00
2019-02-07T06:57:21.477Z,896.00
2019-02-07T06:58:21.353Z,964.00
2019-02-07T06:59:21.245Z,1020.00
2019-02-07T07:00:21.136Z,1080.00
2019-02-07T07:01:21.030Z,1156.00
2019-02-07T07:02:20.938Z,1228.00
2019-02-07T07:03:20.815Z,1304.00
2019-02-07T07:04:20.705Z,1360.00
2019-02-07T07:05:20.602Z,1440.00
2019-02-07T07:06:20.494Z,1492.00
2019-02-07T07:07:20.399Z,1584.00
2019-02-07T07:08:20.276Z,1604.00
2019-02-07T07:09:20.169Z,1644.00
2019-02-07T07:10:20.060Z,1716.00
2019-02-07T07:11:19.953Z,1784.00
2019-02-07T07:12:20.278Z,1852.00
2019-02-07T07:13:19.740Z,1900.00
2019-02-07T07:14:19.631Z,1972.00
2019-02-07T07:15:19.520Z,2024.00
2019-02-07T07:16:19.413Z,2100.00
2019-02-07T07:17:25.349Z,2136.00
2019-02-07T07:18:19.207Z,2220.00
2019-02-07T07:19:19.214Z,2248.00
2019-02-07T07:20:18.982Z,2312.00
2019-02-07T07:21:18.875Z,2352.00
2019-02-07T07:22:18.784Z,2400.00
2019-02-07T07:23:18.657Z,2452.00
2019-02-07T07:24:18.555Z,2572.00
2019-02-07T07:25:18.445Z,2720.00
2019-02-07T07:26:18.449Z,2796.00
2019-02-07T07:27:18.242Z,2860.00
2019-02-07T07:28:18.120Z,2932.00
2019-02-07T07:29:18.012Z,2984.00
2019-02-07T07:30:17.905Z,3084.00
2019-02-07T07:31:17.794Z,3120.00
2019-02-07T07:32:17.704Z,3184.00
2019-02-07T07:33:17.804Z,3180.00
2019-02-07T07:34:17.477Z,3280.00
2019-02-07T07:35:17.367Z,3312.00
2019-02-07T07:36:17.257Z,3412.00
2019-02-07T07:37:17.169Z,3464.00
2019-02-07T07:38:17.045Z,3620.00
2019-02-07T07:39:16.940Z,3736.00
2019-02-07T07:40:16.940Z,3856.00
2019-02-07T07:41:16.723Z,4012.00
2019-02-07T07:42:16.616Z,4080.00
2019-02-07T07:43:16.523Z,4180.00
2019-02-07T07:44:16.405Z,4204.00
2019-02-07T07:45:16.294Z,4288.00
2019-02-07T07:46:16.185Z,4340.00
2019-02-07T07:47:16.182Z,4448.00
2019-02-07T07:48:15.986Z,4524.00
2019-02-07T07:49:15.863Z,4564.00
2019-02-07T07:50:15.757Z,4684.00
2019-02-07T07:51:15.646Z,4772.00
2019-02-07T07:52:15.541Z,4940.00
2019-02-07T07:53:15.570Z,4996.00
2019-02-07T07:54:15.327Z,5088.00
2019-02-07T07:55:15.218Z,5112.00
2019-02-07T07:56:15.112Z,5196.00
2019-02-07T07:57:15.007Z,5344.00
2019-02-07T07:58:14.912Z,5372.00
2019-02-07T07:59:14.789Z,5524.00
2019-02-07T08:00:14.686Z,5576.00
2019-02-07T08:01:14.573Z,5664.00
2019-02-07T08:02:14.486Z,5720.00
2019-02-07T08:03:14.382Z,5760.00
2019-02-07T08:04:14.256Z,5788.00
2019-02-07T08:05:14.148Z,5756.00
2019-02-07T08:06:14.041Z,5880.00
2019-02-07T08:07:13.934Z,5916.00
2019-02-07T08:08:13.844Z,6040.00
2019-02-07T08:09:13.832Z,6076.00
2019-02-07T08:10:13.613Z,6116.00
2019-02-07T08:11:13.505Z,6200.00
2019-02-07T08:12:13.400Z,6260.00
2019-02-07T08:13:13.311Z,6500.00
2019-02-07T08:14:13.188Z,6592.00
2019-02-07T08:15:13.082Z,6628.00
2019-02-07T08:16:12.972Z,6760.00
2019-02-07T08:17:12.866Z,6820.00
2019-02-07T08:18:12.777Z,6952.00
2019-02-07T08:19:12.655Z,7004.00
2019-02-07T08:20:12.546Z,7152.00
2019-02-07T08:21:12.440Z,7180.00
2019-02-07T08:22:12.334Z,7168.00
2019-02-07T08:23:12.245Z,7252.00
2019-02-07T08:24:12.119Z,7344.00
2019-02-07T08:25:12.013Z,7296.00
2019-02-07T08:26:11.905Z,7304.00
2019-02-07T08:27:11.798Z,7340.00
2019-02-07T08:28:11.709Z,7460.00
2019-02-07T08:29:11.589Z,7360.00
2019-02-07T08:30:11.487Z,7332.00
2019-02-07T08:31:11.373Z,7308.00
2019-02-07T08:32:11.269Z,7172.00
2019-02-07T08:33:11.176Z,7188.00
2019-02-07T08:34:11.054Z,7232.00
2019-02-07T08:35:10.950Z,7340.00
2019-02-07T08:36:10.840Z,7388.00
2019-02-07T08:37:10.733Z,7476.00
2019-02-07T08:38:10.646Z,7496.00
2019-02-07T08:39:10.520Z,7628.00
2019-02-07T08:40:10.414Z,7744.00
2019-02-07T08:41:10.306Z,7576.00
2019-02-07T08:42:10.205Z,7716.00
2019-02-07T08:43:10.109Z,7788.00
2019-02-07T08:44:13.821Z,7744.00
2019-02-07T08:45:09.882Z,7732.00
2019-02-07T08:46:09.775Z,7780.00
2019-02-07T08:47:09.668Z,7624.00
2019-02-07T08:48:09.579Z,7652.00
2019-02-07T08:49:09.455Z,7468.00
2019-02-07T08:50:09.348Z,7292.00
2019-02-07T08:51:09.243Z,7248.00
2019-02-07T08:52:09.137Z,6932.00
2019-02-07T08:53:09.043Z,6984.00
2019-02-07T08:54:08.923Z,7092.00
2019-02-07T08:55:08.813Z,7008.00
2019-02-07T08:56:08.710Z,7148.00
2019-02-07T08:57:08.603Z,6912.00
2019-02-07T08:58:08.512Z,6648.00
2019-02-07T08:59:08.389Z,6784.00
2019-02-07T09:00:08.282Z,6792.00
2019-02-07T09:01:08.176Z,6708.00
2019-02-07T09:02:08.070Z,6856.00
2019-02-07T09:03:07.984Z,6912.00
2019-02-07T09:04:07.855Z,7008.00
2019-02-07T09:05:07.754Z,7096.00
2019-02-07T09:06:07.643Z,7320.00
2019-02-07T09:07:07.538Z,7508.00
2019-02-07T09:08:07.449Z,7668.00
2019-02-07T09:09:07.325Z,7856.00
2019-02-07T09:10:07.318Z,8496.00
2019-02-07T09:11:07.110Z,8892.00
2019-02-07T09:12:07.005Z,9056.00
2019-02-07T09:13:06.915Z,9552.00
2019-02-07T09:14:06.794Z,9748.00
2019-02-07T09:15:06.686Z,9116.00
2019-02-07T09:16:06.580Z,9436.00
2019-02-07T09:17:06.571Z,9700.00
2019-02-07T09:18:10.365Z,9888.00
2019-02-07T09:19:06.263Z,10300.00
2019-02-07T09:20:06.163Z,10112.00
2019-02-07T09:21:06.068Z,10380.00
2019-02-07T09:22:05.939Z,10220.00
2019-02-07T09:23:05.851Z,10216.00
2019-02-07T09:24:05.833Z,10284.00
2019-02-07T09:25:05.620Z,10440.00
2019-02-07T09:26:05.515Z,9972.00
2019-02-07T09:27:05.409Z,10028.00
2019-02-07T09:28:05.304Z,10624.00
2019-02-07T09:29:05.212Z,10992.00
2019-02-07T09:30:05.110Z,11124.00
2019-02-07T09:31:05.084Z,11080.00
2019-02-07T09:32:04.879Z,11072.00
2019-02-07T09:33:04.772Z,11088.00
2019-02-07T09:34:04.685Z,11164.00
2019-02-07T09:35:04.556Z,11016.00
2019-02-07T09:36:05.628Z,10796.00
2019-02-07T09:37:04.345Z,10568.00
2019-02-07T09:38:04.351Z,10508.00
2019-02-07T09:39:04.151Z,10640.00
2019-02-07T09:40:04.026Z,10676.00
2019-02-07T09:41:03.924Z,10656.00
2019-02-07T09:42:03.814Z,10748.00
2019-02-07T09:43:03.711Z,10736.00
2019-02-07T09:44:03.623Z,10480.00
2019-02-07T09:45:03.601Z,10736.00
2019-02-07T09:46:03.391Z,10480.00
2019-02-07T09:47:03.286Z,10396.00
2019-02-07T09:48:03.178Z,10052.00
2019-02-07T09:49:03.087Z,10128.00
2019-02-07T09:50:02.968Z,9848.00
2019-02-07T09:51:02.857Z,9992.00
2019-02-07T09:52:02.857Z,10412.00
2019-02-07T09:53:02.647Z,11000.00
2019-02-07T09:54:02.563Z,10312.00
2019-02-07T09:55:02.432Z,10024.00
2019-02-07T09:56:02.341Z,10132.00
2019-02-07T09:57:02.247Z,9552.00
2019-02-07T09:58:02.118Z,9500.00
2019-02-07T09:59:03.416Z,9084.00
2019-02-07T10:00:01.903Z,8964.00
2019-02-07T10:01:01.796Z,8692.00
2019-02-07T10:02:01.690Z,8788.00
2019-02-07T10:03:01.585Z,9100.00
2019-02-07T10:04:01.494Z,8956.00
2019-02-07T10:05:01.372Z,9276.00
2019-02-07T10:06:01.366Z,9280.00
2019-02-07T10:07:01.162Z,8992.00
2019-02-07T10:08:01.054Z,8520.00
2019-02-07T10:09:01.061Z,8548.00
2019-02-07T10:10:00.847Z,8396.00
2019-02-07T10:11:00.735Z,8308.00
2019-02-07T10:12:00.630Z,8668.00
2019-02-07T10:13:00.626Z,8680.00
2019-02-07T10:14:00.421Z,8808.00
2019-02-07T10:15:00.331Z,8920.00
2019-02-07T10:16:00.214Z,9128.00
2019-02-07T10:17:00.102Z,9204.00
2019-02-07T10:17:59.994Z,9172.00
2019-02-07T10:18:59.894Z,9824.00
2019-02-07T10:19:59.801Z,9828.00
2019-02-07T10:20:59.679Z,10364.00
2019-02-07T10:21:59.569Z,10408.00
2019-02-07T10:22:59.464Z,10680.00
2019-02-07T10:23:59.362Z,11364.00
2019-02-07T10:24:59.273Z,11556.00
2019-02-07T10:25:59.153Z,11696.00
2019-02-07T10:26:59.145Z,11864.00
2019-02-07T10:27:58.937Z,11656.00
2019-02-07T10:28:58.829Z,11632.00
2019-02-07T10:29:58.742Z,11616.00
2019-02-07T10:30:58.621Z,11592.00
2019-02-07T10:31:58.511Z,11188.00
2019-02-07T10:32:58.406Z,11412.00
2019-02-07T10:33:58.301Z,11800.00
2019-02-07T10:34:58.212Z,11808.00
2019-02-07T10:35:58.088Z,11656.00
2019-02-07T10:36:57.984Z,11808.00
2019-02-07T10:37:57.877Z,11916.00
2019-02-07T10:38:57.770Z,12116.00
2019-02-07T10:39:57.681Z,12260.00
2019-02-07T10:40:57.570Z,12232.00
2019-02-07T10:41:57.453Z,12248.00
2019-02-07T10:42:57.369Z,12292.00
2019-02-07T10:43:57.241Z,12268.00
2019-02-07T10:44:57.149Z,12160.00
2019-02-07T10:45:57.031Z,12032.00
2019-02-07T10:46:56.922Z,12296.00
2019-02-07T10:47:56.816Z,12152.00
2019-02-07T10:48:56.714Z,12416.00
2019-02-07T10:49:59.303Z,12332.00
2019-02-07T10:50:56.499Z,12216.00
2019-02-07T10:51:56.389Z,12348.00
2019-02-07T10:52:56.286Z,12332.00
2019-02-07T10:53:56.179Z,12444.00
2019-02-07T10:54:56.094Z,12508.00
2019-02-07T10:55:55.967Z,12640.00
2019-02-07T10:56:55.860Z,13176.00
2019-02-07T10:57:55.768Z,13088.00
2019-02-07T10:58:55.648Z,13208.00
2019-02-07T10:59:55.560Z,13252.00
2019-02-07T11:00:55.438Z,13228.00
2019-02-07T11:01:55.332Z,13096.00
2019-02-07T11:02:55.225Z,13200.00
2019-02-07T11:03:55.117Z,13100.00
2019-02-07T11:04:55.030Z,13036.00
2019-02-07T11:05:54.916Z,12996.00
2019-02-07T11:06:54.800Z,12912.00
2019-02-07T11:07:54.694Z,12608.00
2019-02-07T11:08:54.589Z,12732.00
2019-02-07T11:09:54.484Z,12460.00
2019-02-07T11:10:54.393Z,12832.00
2019-02-07T11:11:54.270Z,13064.00
2019-02-07T11:12:54.164Z,13032.00
2019-02-07T11:13:54.058Z,13244.00
2019-02-07T11:14:53.969Z,12852.00
2019-02-07T11:15:53.848Z,12644.00
2019-02-07T11:16:53.741Z,12504.00
2019-02-07T11:17:53.634Z,12212.00
2019-02-07T11:18:55.636Z,12236.00
2019-02-07T11:19:53.425Z,12356.00
2019-02-07T11:20:53.335Z,12348.00
2019-02-07T11:21:53.213Z,12404.00
2019-02-07T11:22:53.104Z,12608.00
2019-02-07T11:23:53.000Z,12388.00
2019-02-07T11:24:52.896Z,12128.00
2019-02-07T11:25:52.805Z,11704.00
2019-02-07T11:26:52.681Z,11484.00
2019-02-07T11:27:52.596Z,11044.00
2019-02-07T11:28:52.467Z,10752.00
2019-02-07T11:29:52.365Z,10672.00
2019-02-07T11:30:52.277Z,10600.00
2019-02-07T11:31:52.153Z,10500.00
2019-02-07T11:32:52.048Z,10436.00
2019-02-07T11:33:51.942Z,10460.00
2019-02-07T11:34:51.836Z,10812.00
2019-02-07T11:35:51.748Z,10988.00
2019-02-07T11:36:54.120Z,11092.00
2019-02-07T11:37:51.516Z,10972.00
2019-02-07T11:38:51.412Z,10976.00
2019-02-07T11:39:51.318Z,10832.00
2019-02-07T11:40:51.219Z,10892.00
2019-02-07T11:41:51.095Z,10892.00
2019-02-07T11:42:50.989Z,11292.00
2019-02-07T11:43:50.883Z,11808.00
2019-02-07T11:44:50.796Z,11532.00
2019-02-07T11:45:50.692Z,11388.00
2019-02-07T11:46:50.565Z,11456.00
2019-02-07T11:47:50.457Z,11392.00
2019-02-07T11:48:50.357Z,11240.00
2019-02-07T11:49:50.250Z,11068.00
2019-02-07T11:50:50.163Z,10656.00
2019-02-07T11:51:50.041Z,10728.00
2019-02-07T11:52:49.933Z,10596.00
2019-02-07T11:53:49.832Z,10520.00
2019-02-07T11:54:49.725Z,10428.00
2019-02-07T11:55:49.633Z,10448.00
2019-02-07T11:56:49.616Z,10416.00
2019-02-07T11:57:49.404Z,10552.00
2019-02-07T11:58:49.298Z,10676.00
2019-02-07T11:59:49.193Z,10668.00
2019-02-07T12:00:49.958Z,10592.00
2019-02-07T12:01:48.982Z,10540.00
2019-02-07T12:02:48.875Z,10424.00
2019-02-07T12:03:48.772Z,10496.00
2019-02-07T12:04:48.676Z,10476.00
2019-02-07T12:05:48.577Z,10328.00
2019-02-07T12:06:48.457Z,10340.00
2019-02-07T12:07:48.349Z,10416.00
2019-02-07T12:08:48.243Z,10680.00
2019-02-07T12:09:48.141Z,10796.00
2019-02-07T12:10:48.047Z,11112.00
2019-02-07T12:11:48.629Z,11100.00
2019-02-07T12:12:47.822Z,11040.00
2019-02-07T12:13:47.714Z,10756.00
2019-02-07T12:14:47.607Z,10820.00
2019-02-07T12:15:47.523Z,10704.00
2019-02-07T12:16:47.396Z,11104.00
2019-02-07T12:17:47.292Z,11472.00
2019-02-07T12:18:47.183Z,12024.00
2019-02-07T12:19:47.078Z,12544.00
2019-02-07T12:20:46.991Z,12796.00
2019-02-07T12:21:46.867Z,13076.00
2019-02-07T12:22:46.762Z,13188.00
2019-02-07T12:23:46.654Z,13580.00
2019-02-07T12:24:46.551Z,13492.00
2019-02-07T12:25:46.460Z,13572.00
2019-02-07T12:26:46.336Z,13544.00
2019-02-07T12:27:46.233Z,13528.00
2019-02-07T12:28:46.126Z,12956.00
2019-02-07T12:29:46.025Z,13236.00
2019-02-07T12:30:45.931Z,13136.00
2019-02-07T12:31:45.809Z,13272.00
2019-02-07T12:32:45.803Z,12804.00
2019-02-07T12:33:45.597Z,12280.00
2019-02-07T12:34:45.493Z,11528.00