createdAt,value
2022-11-26T00:00:50.115Z,79.40
2022-11-26T00:03:22.921Z,83.22
2022-11-26T00:06:00.122Z,85.82
2022-11-26T00:08:35.752Z,88.53
2022-11-26T00:11:13.552Z,89.05
2022-11-26T00:13:46.183Z,88.80
2022-11-26T00:16:19.100Z,87.35
2022-11-26T00:18:51.776Z,86.97
2022-11-26T00:21:26.853Z,89.00
2022-11-26T00:24:01.022Z,85.68
2022-11-26T00:26:33.894Z,87.95
2022-11-26T00:29:09.397Z,84.20
2022-11-26T00:31:42.039Z,81.65
2022-11-26T00:34:14.715Z,84.30
2022-11-26T00:36:48.627Z,83.63
2022-11-26T00:39:24.773Z,82.40
2022-11-26T00:41:57.357Z,84.78
2022-11-26T00:44:30.080Z,90.18
2022-11-26T00:47:02.676Z,89.70
2022-11-26T00:49:35.353Z,88.00
2022-11-26T00:52:34.535Z,86.25
2022-11-26T00:55:18.548Z,85.18
2022-11-26T00:57:51.287Z,90.50
2022-11-26T01:00:26.779Z,88.07
2022-11-26T01:02:59.420Z,89.22
2022-11-26T01:05:33.976Z,88.00
2022-11-26T01:08:20.578Z,86.25
2022-11-26T01:10:53.467Z,90.28
2022-11-26T01:13:26.776Z,96.25
2022-11-26T01:16:01.267Z,96.28
2022-11-26T01:18:36.263Z,89.53
2022-11-26T01:21:11.541Z,94.68
2022-11-26T01:26:20.748Z,103.60
2022-11-26T01:28:53.774Z,95.63
2022-11-26T01:31:28.849Z,97.32
2022-11-26T01:34:01.408Z,99.40
2022-11-26T01:36:39.695Z,97.22
2022-11-26T01:39:22.568Z,96.28
2022-11-26T01:42:17.616Z,94.00
2022-11-26T01:44:50.225Z,100.25
2022-11-26T01:47:26.380Z,95.07
2022-11-26T01:50:30.506Z,97.25
2022-11-26T01:53:06.756Z,96.22
2022-11-26T01:55:46.850Z,99.65
2022-11-26T01:58:39.506Z,101.72
2022-11-26T02:01:12.962Z,99.05
2022-11-26T02:03:59.783Z,104.97
2022-11-26T02:06:34.601Z,100.57
2022-11-26T02:09:09.406Z,106.57
2022-11-26T02:11:42.502Z,98.80
2022-11-26T02:14:18.120Z,96.03
2022-11-26T02:17:13.631Z,96.18
2022-11-26T02:20:09.849Z,98.68
2022-11-26T02:23:04.968Z,102.72
2022-11-26T02:26:04.657Z,109.87
2022-11-26T02:29:08.776Z,99.10
2022-11-26T02:31:43.306Z,99.32
2022-11-26T02:34:40.275Z,100.93
2022-11-26T02:37:21.554Z,103.90
2022-11-26T02:39:54.146Z,100.72
2022-11-26T02:42:31.070Z,99.07
2022-11-26T02:45:12.451Z,98.20
2022-11-26T02:47:49.564Z,101.50
2022-11-26T02:50:30.122Z,97.65
2022-11-26T02:53:04.817Z,104.03
2022-11-26T02:55:41.947Z,102.65
2022-11-26T02:58:14.973Z,96.13
2022-11-26T03:00:50.479Z,102.95
2022-11-26T03:03:27.769Z,101.53
2022-11-26T03:06:05.676Z,102.65
2022-11-26T03:08:38.471Z,102.93
2022-11-26T03:11:11.561Z,100.45
2022-11-26T03:13:44.172Z,104.38
2022-11-26T03:16:17.304Z,102.10
2022-11-26T03:18:49.815Z,105.70
2022-11-26T03:21:22.346Z,106.32
2022-11-26T03:23:54.938Z,105.45
2022-11-26T03:26:27.505Z,107.63
2022-11-26T03:29:00.085Z,110.65
2022-11-26T03:31:32.624Z,105.97
2022-11-26T03:34:05.385Z,106.20
2022-11-26T03:36:37.907Z,111.78
2022-11-26T03:39:10.652Z,105.15
2022-11-26T03:41:44.461Z,113.85
2022-11-26T03:44:17.241Z,105.53
2022-11-26T03:46:49.824Z,111.25
2022-11-26T03:49:22.408Z,103.50
2022-11-26T03:51:54.928Z,104.47
2022-11-26T03:54:27.695Z,110.38
2022-11-26T03:57:00.269Z,112.78
2022-11-26T03:59:32.757Z,113.75
2022-11-26T04:02:05.996Z,118.40
2022-11-26T04:04:38.647Z,119.40
2022-11-26T04:07:11.330Z,117.03
2022-11-26T04:09:44.062Z,121.70
2022-11-26T04:12:16.647Z,125.63
2022-11-26T04:14:49.223Z,112.55
2022-11-26T04:17:21.968Z,112.72
2022-11-26T04:19:54.742Z,115.35
2022-11-26T04:22:27.335Z,117.60
2022-11-26T04:24:59.969Z,111.93
2022-11-26T04:27:32.665Z,106.80
2022-11-26T04:30:08.101Z,112.65
2022-11-26T04:32:40.702Z,105.15
2022-11-26T04:35:13.233Z,116.10
2022-11-26T04:37:45.734Z,113.13
2022-11-26T04:40:18.277Z,113.15
2022-11-26T04:42:51.183Z,117.85
2022-11-26T04:45:23.822Z,121.97
2022-11-26T04:47:56.403Z,117.13
2022-11-26T04:50:29.129Z,118.32
2022-11-26T04:53:01.747Z,119.30
2022-11-26T04:55:34.804Z,118.97
2022-11-26T04:58:07.439Z,111.28
2022-11-26T05:00:40.265Z,118.55
2022-11-26T05:03:13.367Z,116.03
2022-11-26T05:05:46.951Z,115.10
2022-11-26T05:08:19.638Z,123.75
2022-11-26T05:10:54.730Z,116.35
2022-11-26T05:13:27.426Z,114.85
2022-11-26T05:16:00.202Z,118.85
2022-11-26T05:18:32.710Z,125.70
2022-11-26T05:21:06.883Z,118.68
2022-11-26T05:23:39.434Z,115.13
2022-11-26T05:26:12.172Z,119.30
2022-11-26T05:28:44.739Z,125.63
2022-11-26T05:31:19.377Z,119.38
2022-11-26T05:33:52.066Z,120.70
2022-11-26T05:36:24.679Z,122.32
2022-11-26T05:38:57.546Z,121.68
2022-11-26T05:41:31.584Z,113.90
2022-11-26T05:44:04.231Z,123.03
2022-11-26T05:46:41.797Z,115.15
2022-11-26T05:49:14.292Z,113.80
2022-11-26T05:51:46.810Z,124.72
2022-11-26T05:54:19.559Z,125.75
2022-11-26T05:56:57.020Z,119.93
2022-11-26T05:59:32.967Z,117.32
2022-11-26T06:02:05.706Z,117.90
2022-11-26T06:04:38.613Z,122.78
2022-11-26T06:07:11.759Z,114.97
2022-11-26T06:09:44.338Z,118.70
2022-11-26T06:12:16.892Z,119.28
2022-11-26T06:14:50.426Z,114.18
2022-11-26T06:17:23.018Z,115.78
2022-11-26T06:19:55.588Z,116.05
2022-11-26T06:22:28.210Z,110.82
2022-11-26T06:25:00.839Z,110.03
2022-11-26T06:27:34.615Z,105.40
2022-11-26T06:30:09.614Z,105.55
2022-11-26T06:32:42.068Z,100.13
2022-11-26T06:35:14.822Z,105.03
2022-11-26T06:37:47.363Z,102.15
2022-11-26T06:40:20.892Z,102.07
2022-11-26T06:42:54.281Z,98.95
2022-11-26T06:45:26.839Z,102.75
2022-11-26T06:47:59.360Z,100.43
2022-11-26T06:50:31.893Z,101.47
2022-11-26T06:53:04.501Z,107.40
2022-11-26T06:55:38.008Z,105.60
2022-11-26T06:58:10.631Z,104.55
2022-11-26T07:00:43.206Z,102.93
2022-11-26T07:03:20.976Z,106.60
2022-11-26T07:05:56.651Z,111.35
2022-11-26T07:08:29.394Z,110.97
2022-11-26T07:11:03.427Z,112.32
2022-11-26T07:13:36.004Z,120.80
2022-11-26T07:16:10.416Z,108.15
2022-11-26T07:18:43.067Z,101.22
2022-11-26T07:21:15.604Z,100.88
2022-11-26T07:23:50.433Z,109.57
2022-11-26T07:26:24.041Z,107.03
2022-11-26T07:28:56.640Z,111.00
2022-11-26T07:31:29.324Z,109.85
2022-11-26T07:34:02.287Z,98.80
2022-11-26T07:36:34.921Z,104.95
2022-11-26T07:39:07.500Z,94.00
2022-11-26T07:41:40.150Z,106.55
2022-11-26T07:44:14.854Z,97.57
2022-11-26T07:46:47.305Z,96.68
2022-11-26T07:49:20.249Z,91.95
2022-11-26T07:51:52.811Z,83.55
2022-11-26T07:54:25.407Z,86.30
2022-11-26T07:56:58.016Z,90.35
2022-11-26T07:59:30.519Z,91.90
2022-11-26T08:02:04.526Z,91.70
2022-11-26T08:04:37.467Z,85.03
2022-11-26T08:07:10.460Z,87.88
2022-11-26T08:09:43.110Z,83.55
2022-11-26T08:12:15.940Z,77.95
2022-11-26T08:14:48.625Z,82.20
2022-11-26T08:17:21.393Z,81.25
2022-11-26T08:19:54.023Z,82.85
2022-11-26T08:22:26.757Z,82.22
2022-11-26T08:24:59.577Z,88.38
2022-11-26T08:27:33.931Z,80.72
2022-11-26T08:30:07.606Z,75.78
2022-11-26T08:32:40.306Z,72.22
2022-11-26T08:35:13.531Z,74.65
2022-11-26T08:37:46.125Z,73.28
2022-11-26T08:40:18.848Z,72.68
2022-11-26T08:42:51.444Z,72.78
2022-11-26T08:45:24.766Z,72.03
2022-11-26T08:47:57.418Z,73.55
2022-11-26T08:50:30.309Z,76.40
2022-11-26T08:53:02.932Z,77.13
2022-11-26T08:55:58.925Z,78.13
2022-11-26T08:58:29.014Z,73.75
2022-11-26T09:01:10.906Z,75.88
2022-11-26T09:03:47.829Z,73.13
2022-11-26T09:06:22.305Z,75.38
2022-11-26T09:09:10.166Z,77.22
2022-11-26T09:11:54.760Z,72.90
2022-11-26T09:14:29.716Z,70.78
2022-11-26T09:17:02.811Z,67.47
2022-11-26T09:19:35.605Z,68.93
2022-11-26T09:22:08.500Z,67.28
2022-11-26T09:24:41.537Z,72.03
2022-11-26T09:27:14.155Z,89.32
2022-11-26T09:29:46.735Z,85.20
2022-11-26T09:32:26.213Z,82.70
2022-11-26T09:35:02.259Z,82.45
2022-11-26T09:37:35.064Z,74.88
2022-11-26T09:40:11.166Z,76.40
2022-11-26T09:43:08.277Z,86.95
2022-11-26T09:45:48.421Z,88.72
2022-11-26T09:48:25.561Z,72.75
2022-11-26T09:51:05.550Z,73.13
2022-11-26T09:53:46.059Z,81.20
2022-11-26T09:56:25.067Z,82.32
2022-11-26T09:59:02.686Z,96.78
2022-11-26T10:01:35.557Z,98.28
2022-11-26T10:04:09.851Z,86.68
2022-11-26T10:06:49.192Z,83.03
2022-11-26T10:09:32.936Z,87.38
2022-11-26T10:12:25.667Z,94.78
2022-11-26T10:15:09.641Z,93.22
2022-11-26T10:17:53.279Z,89.75
2022-11-26T10:20:35.460Z,121.75
2022-11-26T10:23:12.027Z,134.70
2022-11-26T10:25:51.534Z,107.53
2022-11-26T10:28:46.244Z,107.03
2022-11-26T10:31:34.838Z,106.20
2022-11-26T10:34:18.300Z,104.53
2022-11-26T10:36:52.440Z,109.13
2022-11-26T10:39:25.401Z,93.63
2022-11-26T10:42:03.772Z,95.35
2022-11-26T10:44:41.370Z,85.28
2022-11-26T10:47:29.494Z,83.10
2022-11-26T10:50:19.246Z,78.80
2022-11-26T10:53:06.987Z,76.05
2022-11-26T10:55:43.589Z,62.58
2022-11-26T10:58:21.994Z,69.35
2022-11-26T11:01:02.895Z,66.68
2022-11-26T11:06:44.084Z,61.90
2022-11-26T11:09:38.344Z,59.22
2022-11-26T11:12:12.660Z,58.10
2022-11-26T11:14:47.096Z,50.00
2022-11-26T11:17:26.247Z,61.33
2022-11-26T11:20:12.941Z,50.88
2022-11-26T11:22:47.331Z,71.55
2022-11-26T11:25:29.348Z,62.92
2022-11-26T11:28:21.283Z,41.83
2022-11-26T11:31:13.431Z,40.80
2022-11-26T11:33:47.679Z,42.20
2022-11-26T11:36:31.568Z,38.90
2022-11-26T11:39:04.771Z,42.55
2022-11-26T11:41:49.132Z,35.15
2022-11-26T11:44:27.356Z,45.83
2022-11-26T11:47:30.965Z,35.55
2022-11-26T11:50:23.083Z,39.92
2022-11-26T11:53:26.175Z,41.13
2022-11-26T11:56:30.316Z,37.30
2022-11-26T11:59:09.736Z,37.65
2022-11-26T12:01:46.602Z,37.45
2022-11-26T12:04:50.199Z,36.92
2022-11-26T12:07:38.971Z,43.17
2022-11-26T12:10:20.321Z,48.67
2022-11-26T12:12:57.398Z,47.28
2022-11-26T12:15:38.866Z,41.53
2022-11-26T12:18:22.774Z,51.13
2022-11-26T12:21:02.041Z,43.47
2022-11-26T12:24:03.398Z,40.72
2022-11-26T12:26:43.304Z,36.40
2022-11-26T12:29:31.669Z,39.95
2022-11-26T12:32:18.111Z,45.83
2022-11-26T12:34:53.189Z,46.78
2022-11-26T12:37:33.149Z,39.05
2022-11-26T12:40:32.750Z,42.88
2022-11-26T12:43:20.265Z,38.95
2022-11-26T12:46:05.627Z,38.75
2022-11-26T12:48:54.374Z,34.70
2022-11-26T12:51:37.824Z,38.30
2022-11-26T12:54:30.542Z,41.20
2022-11-26T12:57:03.696Z,41.15
2022-11-26T12:59:46.243Z,48.47
2022-11-26T13:02:26.289Z,56.53
2022-11-26T13:04:59.618Z,55.65
2022-11-26T13:07:49.473Z,59.53
2022-11-26T13:10:38.809Z,60.22
2022-11-26T13:13:25.218Z,57.83
2022-11-26T13:16:13.832Z,53.22
2022-11-26T13:18:52.188Z,53.08
2022-11-26T13:21:39.248Z,53.85
2022-11-26T13:24:18.975Z,52.25
2022-11-26T13:26:55.584Z,54.22
2022-11-26T13:29:39.229Z,136.88
2022-11-26T13:32:44.638Z,58.00
2022-11-26T13:35:26.760Z,60.38
2022-11-26T13:38:31.191Z,60.53
2022-11-26T13:41:21.752Z,65.80
2022-11-26T13:44:04.641Z,65.65
2022-11-26T13:46:41.581Z,69.30
2022-11-26T13:49:23.055Z,70.85
2022-11-26T13:52:06.410Z,74.13
2022-11-26T13:54:59.188Z,71.25
2022-11-26T13:57:41.890Z,78.95
2022-11-26T14:00:29.762Z,72.88
2022-11-26T14:03:03.726Z,76.38
2022-11-26T14:05:52.331Z,84.70
2022-11-26T14:08:43.416Z,84.05
2022-11-26T14:11:44.196Z,83.43
2022-11-26T14:14:33.072Z,83.13
2022-11-26T14:17:11.623Z,88.22
2022-11-26T14:19:44.713Z,87.35
2022-11-26T14:22:22.242Z,88.72
2022-11-26T14:25:01.541Z,92.90
2022-11-26T14:27:37.638Z,91.18
2022-11-26T14:30:18.703Z,88.55
2022-11-26T14:33:04.366Z,90.47
2022-11-26T14:35:40.738Z,99.38
2022-11-26T14:38:31.829Z,95.37
2022-11-26T14:41:04.522Z,97.65
2022-11-26T14:43:37.016Z,110.03
2022-11-26T14:46:17.503Z,102.35
2022-11-26T14:48:51.147Z,102.93
2022-11-26T14:51:26.844Z,99.07
2022-11-26T14:54:01.333Z,97.68
2022-11-26T14:56:43.899Z,93.05
2022-11-26T14:59:19.470Z,101.50
2022-11-26T15:01:52.207Z,101.93
2022-11-26T15:04:29.736Z,91.80
2022-11-26T15:07:02.299Z,93.97
2022-11-26T15:09:34.879Z,93.03
2022-11-26T15:12:15.265Z,95.13
2022-11-26T15:14:55.120Z,97.80
2022-11-26T15:17:30.499Z,106.70
2022-11-26T15:20:08.777Z,102.90
2022-11-26T15:22:48.936Z,97.93
2022-11-26T15:25:28.087Z,103.40
2022-11-26T15:28:06.586Z,116.20
2022-11-26T15:30:40.996Z,133.40
2022-11-26T15:33:16.108Z,128.13
2022-11-26T15:35:57.552Z,115.43
2022-11-26T15:38:33.157Z,122.32
2022-11-26T15:41:09.709Z,112.50
2022-11-26T15:43:43.937Z,108.40
2022-11-26T15:46:19.339Z,104.40
2022-11-26T15:49:01.440Z,102.90
2022-11-26T15:51:41.248Z,95.65
2022-11-26T15:54:20.882Z,99.05
2022-11-26T15:57:06.497Z,108.93
2022-11-26T15:59:45.921Z,103.45
2022-11-26T16:02:24.024Z,104.45
2022-11-26T16:05:00.634Z,101.90
2022-11-26T16:07:34.413Z,101.38
2022-11-26T16:10:20.598Z,99.70
2022-11-26T16:13:19.222Z,99.70
2022-11-26T16:16:03.175Z,101.28
2022-11-26T16:18:40.468Z,96.32
2022-11-26T16:21:15.079Z,106.00
2022-11-26T16:23:54.417Z,99.70
2022-11-26T16:26:28.113Z,103.63
2022-11-26T16:29:01.271Z,100.05
2022-11-26T16:31:34.135Z,107.75
2022-11-26T16:34:09.418Z,104.35
2022-11-26T16:36:43.442Z,105.32
2022-11-26T16:39:17.865Z,103.90
2022-11-26T16:41:50.417Z,104.32
2022-11-26T16:44:22.987Z,110.15
2022-11-26T16:46:55.803Z,104.78
2022-11-26T16:49:30.564Z,104.97
2022-11-26T16:52:04.003Z,95.43
2022-11-26T16:54:37.326Z,99.68
2022-11-26T16:57:19.867Z,94.55
2022-11-26T16:59:58.049Z,93.80
2022-11-26T17:02:32.920Z,86.07
2022-11-26T17:05:07.854Z,88.40
2022-11-26T17:07:43.449Z,89.35
2022-11-26T17:10:18.508Z,87.78
2022-11-26T17:12:51.785Z,95.05
2022-11-26T17:15:24.692Z,82.72
2022-11-26T17:18:05.891Z,81.38
2022-11-26T17:20:40.187Z,80.70
2022-11-26T17:23:13.409Z,83.63
2022-11-26T17:25:49.220Z,82.05
2022-11-26T17:28:23.398Z,78.60
2022-11-26T17:30:57.088Z,81.57
2022-11-26T17:33:29.803Z,80.35
2022-11-26T17:36:03.996Z,84.15
2022-11-26T17:38:37.886Z,77.30
2022-11-26T17:41:12.113Z,77.50
2022-11-26T17:43:45.264Z,74.70
2022-11-26T17:46:21.042Z,77.45
2022-11-26T17:48:58.401Z,81.38
2022-11-26T17:51:33.290Z,87.47
2022-11-26T17:54:06.597Z,73.97
2022-11-26T17:56:40.136Z,65.40
2022-11-26T17:59:18.073Z,64.30
2022-11-26T18:01:52.870Z,68.13
2022-11-26T18:04:25.541Z,70.65
2022-11-26T18:07:15.578Z,66.07
2022-11-26T18:09:48.459Z,66.07
2022-11-26T18:12:25.496Z,68.20
2022-11-26T18:14:58.992Z,70.72
2022-11-26T18:17:31.629Z,74.68
2022-11-26T18:20:04.962Z,99.18
2022-11-26T18:22:37.593Z,99.95
2022-11-26T18:25:10.260Z,108.90
2022-11-26T18:27:42.850Z,113.25
2022-11-26T18:30:17.261Z,96.18
2022-11-26T18:32:49.850Z,65.72
2022-11-26T18:35:23.436Z,78.97
2022-11-26T18:37:56.256Z,77.72
2022-11-26T18:40:28.811Z,82.22
2022-11-26T18:43:01.493Z,79.20
2022-11-26T18:45:34.361Z,81.22
2022-11-26T18:48:07.432Z,80.32
2022-11-26T18:50:40.871Z,88.75
2022-11-26T18:53:14.337Z,82.78
2022-11-26T18:55:47.170Z,90.03
2022-11-26T18:58:20.731Z,83.75
2022-11-26T19:00:58.903Z,96.07
2022-11-26T19:03:34.082Z,90.60
2022-11-26T19:06:07.164Z,81.88
2022-11-26T19:08:41.034Z,88.70
2022-11-26T19:11:18.519Z,102.00
2022-11-26T19:13:51.738Z,98.75
2022-11-26T19:16:25.320Z,87.53
2022-11-26T19:18:58.007Z,94.50
2022-11-26T19:21:33.260Z,101.60
2022-11-26T19:26:43.502Z,91.88
2022-11-26T19:29:16.167Z,83.63
2022-11-26T19:31:48.802Z,96.13
2022-11-26T19:34:21.729Z,100.07
2022-11-26T19:36:58.147Z,117.68
2022-11-26T19:39:30.802Z,109.75
2022-11-26T19:42:03.400Z,108.82
2022-11-26T19:44:36.923Z,107.05
2022-11-26T19:47:09.551Z,110.15
2022-11-26T19:49:42.297Z,111.63
2022-11-26T19:52:14.979Z,125.65
2022-11-26T19:54:47.759Z,117.30
2022-11-26T19:57:20.789Z,123.07
2022-11-26T19:59:53.527Z,127.97
2022-11-26T20:02:26.477Z,128.68
2022-11-26T20:04:59.742Z,121.18
2022-11-26T20:07:32.431Z,110.60
2022-11-26T20:10:08.469Z,104.18
2022-11-26T20:12:41.828Z,109.88
2022-11-26T20:15:14.512Z,112.28
2022-11-26T20:17:48.239Z,96.03
2022-11-26T20:20:20.957Z,98.50
2022-11-26T20:22:53.535Z,110.00
2022-11-26T20:25:26.273Z,99.63
2022-11-26T20:27:59.573Z,91.40
2022-11-26T20:30:32.832Z,95.68
2022-11-26T20:33:06.630Z,91.00
2022-11-26T20:35:41.223Z,102.50
2022-11-26T20:38:13.896Z,63.47
2022-11-26T20:40:46.729Z,87.13
2022-11-26T20:43:19.610Z,93.90
2022-11-26T20:46:01.884Z,86.50
2022-11-26T20:48:36.849Z,82.70
2022-11-26T20:51:12.777Z,92.93
2022-11-26T20:53:46.453Z,94.95
2022-11-26T20:56:21.788Z,86.57
2022-11-26T20:58:54.783Z,102.20
2022-11-26T21:01:29.075Z,89.28
2022-11-26T21:04:02.256Z,72.28
2022-11-26T21:06:35.575Z,87.60
2022-11-26T21:09:10.101Z,91.22
2022-11-26T21:11:42.803Z,92.97
2022-11-26T21:14:15.513Z,96.05
2022-11-26T21:16:49.162Z,99.85
2022-11-26T21:19:21.810Z,97.82
2022-11-26T21:21:54.513Z,101.10
2022-11-26T21:24:27.073Z,99.88
2022-11-26T21:26:59.895Z,90.82
2022-11-26T21:29:33.135Z,85.65
2022-11-26T21:32:06.276Z,93.15
2022-11-26T21:34:38.831Z,88.85
2022-11-26T21:37:11.768Z,89.82
2022-11-26T21:39:44.385Z,92.93
2022-11-26T21:42:17.277Z,88.88
2022-11-26T21:44:49.773Z,90.20
2022-11-26T21:47:22.333Z,87.93
2022-11-26T21:49:54.869Z,85.75
2022-11-26T21:52:28.052Z,86.20
2022-11-26T21:55:03.814Z,88.82
2022-11-26T21:57:36.806Z,91.05
2022-11-26T22:00:11.022Z,82.00
2022-11-26T22:02:44.060Z,98.33
2022-11-26T22:05:16.755Z,95.18
2022-11-26T22:07:49.496Z,83.53
2022-11-26T22:10:22.384Z,77.72
2022-11-26T22:12:54.938Z,88.05
2022-11-26T22:15:27.476Z,90.57
2022-11-26T22:18:00.114Z,93.60
2022-11-26T22:20:32.682Z,95.90
2022-11-26T22:23:05.640Z,93.00
2022-11-26T22:25:38.120Z,96.43
2022-11-26T22:28:10.628Z,91.80
2022-11-26T22:30:43.144Z,95.90
2022-11-26T22:33:15.625Z,98.50
2022-11-26T22:35:48.435Z,86.35
2022-11-26T22:38:21.067Z,88.68
2022-11-26T22:40:53.636Z,91.93
2022-11-26T22:43:26.293Z,85.53
2022-11-26T22:46:03.026Z,84.57
2022-11-26T22:48:35.942Z,90.20
2022-11-26T22:51:09.464Z,87.30
2022-11-26T22:53:42.088Z,85.38
2022-11-26T22:56:15.217Z,86.50
2022-11-26T22:58:48.218Z,84.13
2022-11-26T23:01:23.913Z,87.47
2022-11-26T23:03:58.103Z,86.50
2022-11-26T23:06:33.453Z,66.97
2022-11-26T23:09:08.124Z,80.75
2022-11-26T23:11:42.684Z,84.03
2022-11-26T23:14:15.203Z,82.07
2022-11-26T23:16:47.803Z,81.95
2022-11-26T23:19:20.762Z,83.25
2022-11-26T23:21:53.522Z,74.88
2022-11-26T23:24:27.685Z,80.43
2022-11-26T23:27:00.431Z,105.80
2022-11-26T23:29:34.377Z,108.95
2022-11-26T23:32:06.866Z,111.78
2022-11-26T23:34:39.432Z,100.93
2022-11-26T23:37:11.987Z,85.65
2022-11-26T23:39:44.754Z,80.22
2022-11-26T23:42:17.693Z,76.43
2022-11-26T23:44:50.320Z,74.20
2022-11-26T23:47:22.930Z,71.90
2022-11-26T23:50:00.656Z,75.88
2022-11-26T23:52:34.489Z,73.20
2022-11-26T23:55:07.736Z,71.72
2022-11-26T23:57:41.299Z,55.40
