createdAt,value
2023-03-26T00:02:04.254Z,0.30
2023-03-26T00:04:34.586Z,0.50
2023-03-26T00:07:03.179Z,0.40
2023-03-26T00:09:31.110Z,0.25
2023-03-26T00:11:59.281Z,0.30
2023-03-26T00:14:27.199Z,0.40
2023-03-26T00:16:55.073Z,0.30
2023-03-26T00:19:23.286Z,0.30
2023-03-26T00:21:52.625Z,0.30
2023-03-26T00:24:20.452Z,0.50
2023-03-26T00:26:53.554Z,0.30
2023-03-26T00:29:28.008Z,0.30
2023-03-26T00:31:56.360Z,0.30
2023-03-26T00:34:25.008Z,0.30
2023-03-26T00:36:54.896Z,0.25
2023-03-26T00:39:24.166Z,0.30
2023-03-26T00:41:54.696Z,0.30
2023-03-26T00:44:23.590Z,0.32
2023-03-26T00:46:51.346Z,0.50
2023-03-26T00:49:19.194Z,0.20
2023-03-26T00:51:47.618Z,0.45
2023-03-26T00:54:15.776Z,0.30
2023-03-26T00:56:43.677Z,0.40
2023-03-26T00:59:12.348Z,0.30
2023-03-26T01:01:40.670Z,0.40
2023-03-26T01:04:38.600Z,0.40
2023-03-26T01:07:13.428Z,0.40
2023-03-26T01:09:45.288Z,0.40
2023-03-26T01:12:18.349Z,0.30
2023-03-26T01:14:54.872Z,0.30
2023-03-26T01:17:24.171Z,0.40
2023-03-26T01:20:13.331Z,0.30
2023-03-26T01:22:53.481Z,0.30
2023-03-26T01:25:22.223Z,0.30
2023-03-26T01:28:01.102Z,0.32
2023-03-26T01:30:37.957Z,0.40
2023-03-26T01:33:21.673Z,0.30
2023-03-26T01:35:55.065Z,0.30
2023-03-26T01:38:35.669Z,0.22
2023-03-26T01:41:34.752Z,0.20
2023-03-26T01:44:24.788Z,0.25
2023-03-26T01:46:53.597Z,0.47
2023-03-26T01:49:21.911Z,0.30
2023-03-26T01:51:51.350Z,0.30
2023-03-26T01:54:22.759Z,0.40
2023-03-26T01:57:24.406Z,0.50
2023-03-26T02:00:15.335Z,0.50
2023-03-26T02:02:59.260Z,0.50
2023-03-26T02:05:33.155Z,0.50
2023-03-26T02:08:09.604Z,0.40
2023-03-26T02:10:44.896Z,0.32
2023-03-26T02:13:13.860Z,0.30
2023-03-26T02:15:41.800Z,0.43
2023-03-26T02:18:13.553Z,0.60
2023-03-26T02:20:41.806Z,0.40
2023-03-26T02:23:09.989Z,0.32
2023-03-26T02:25:39.942Z,0.40
2023-03-26T02:28:08.150Z,0.30
2023-03-26T02:30:36.307Z,0.40
2023-03-26T02:33:04.811Z,0.30
2023-03-26T02:35:33.851Z,0.28
2023-03-26T02:38:02.053Z,0.30
2023-03-26T02:40:29.890Z,0.30
2023-03-26T02:42:58.810Z,0.30
2023-03-26T02:45:27.118Z,0.30
2023-03-26T02:47:56.139Z,0.25
2023-03-26T02:50:25.920Z,0.37
2023-03-26T02:52:54.493Z,0.32
2023-03-26T02:55:22.091Z,0.40
2023-03-26T02:57:50.606Z,0.30
2023-03-26T03:00:22.817Z,0.40
2023-03-26T03:02:53.008Z,0.40
2023-03-26T03:05:26.332Z,0.30
2023-03-26T03:07:58.089Z,0.30
2023-03-26T03:10:32.772Z,0.37
2023-03-26T03:13:01.232Z,0.52
2023-03-26T03:15:31.195Z,0.20
2023-03-26T03:17:58.749Z,0.30
2023-03-26T03:20:30.288Z,0.25
2023-03-26T03:22:58.011Z,0.30
2023-03-26T03:25:26.124Z,0.30
2023-03-26T03:27:54.387Z,0.57
2023-03-26T03:30:22.075Z,0.40
2023-03-26T03:32:54.423Z,0.30
2023-03-26T03:35:22.608Z,0.30
2023-03-26T03:37:51.057Z,0.32
2023-03-26T03:40:20.636Z,0.20
2023-03-26T03:42:49.225Z,0.30
2023-03-26T03:45:20.249Z,0.30
2023-03-26T03:47:49.152Z,0.30
2023-03-26T03:50:17.346Z,0.40
2023-03-26T03:52:46.416Z,0.30
2023-03-26T03:55:17.331Z,0.30
2023-03-26T03:57:45.803Z,0.25
2023-03-26T04:00:16.188Z,0.70
2023-03-26T04:02:46.279Z,0.52
2023-03-26T04:05:14.435Z,0.43
2023-03-26T04:07:43.959Z,0.22
2023-03-26T04:10:15.329Z,0.32
2023-03-26T04:12:48.699Z,0.20
2023-03-26T04:15:17.098Z,0.30
2023-03-26T04:17:49.490Z,0.30
2023-03-26T04:20:19.243Z,0.20
2023-03-26T04:22:47.324Z,0.40
2023-03-26T04:25:15.545Z,0.37
2023-03-26T04:27:44.448Z,0.37
2023-03-26T04:30:15.716Z,0.37
2023-03-26T04:32:44.698Z,0.30
2023-03-26T04:35:15.093Z,0.32
2023-03-26T04:37:44.417Z,0.30
2023-03-26T04:40:20.620Z,0.22
2023-03-26T04:42:48.751Z,0.30
2023-03-26T04:45:22.596Z,0.30
2023-03-26T04:47:53.258Z,0.22
2023-03-26T04:50:21.313Z,0.30
2023-03-26T04:52:49.272Z,0.28
2023-03-26T04:55:26.366Z,0.30
2023-03-26T04:58:00.160Z,0.40
2023-03-26T05:00:29.300Z,0.40
2023-03-26T05:03:01.521Z,0.50
2023-03-26T05:05:29.335Z,0.30
2023-03-26T05:07:58.445Z,0.30
2023-03-26T05:10:26.134Z,0.30
2023-03-26T05:12:54.444Z,0.20
2023-03-26T05:15:23.260Z,0.65
2023-03-26T05:17:51.924Z,1.10
2023-03-26T05:20:26.389Z,0.30
2023-03-26T05:22:54.333Z,0.30
2023-03-26T05:25:22.999Z,0.43
2023-03-26T05:27:50.546Z,0.47
2023-03-26T05:30:20.779Z,0.40
2023-03-26T05:32:49.645Z,0.40
2023-03-26T05:35:18.117Z,0.77
2023-03-26T05:37:46.961Z,0.30
2023-03-26T05:40:17.168Z,0.62
2023-03-26T05:42:45.609Z,0.60
2023-03-26T05:45:16.778Z,0.50
2023-03-26T05:47:44.506Z,0.70
2023-03-26T05:50:12.427Z,0.70
2023-03-26T05:52:41.468Z,0.30
2023-03-26T05:55:09.855Z,0.37
2023-03-26T05:57:42.725Z,0.83
2023-03-26T06:00:30.711Z,0.30
2023-03-26T06:02:58.884Z,1.40
2023-03-26T06:05:32.587Z,0.90
2023-03-26T06:08:02.692Z,0.70
2023-03-26T06:10:32.044Z,0.60
2023-03-26T06:12:59.978Z,0.65
2023-03-26T06:15:27.549Z,0.52
2023-03-26T06:17:55.555Z,0.82
2023-03-26T06:20:25.287Z,0.68
2023-03-26T06:22:53.523Z,0.60
2023-03-26T06:25:21.218Z,0.80
2023-03-26T06:27:51.496Z,0.62
2023-03-26T06:30:20.374Z,0.50
2023-03-26T06:32:48.779Z,0.50
2023-03-26T06:35:20.752Z,0.60
2023-03-26T06:37:48.510Z,0.60
2023-03-26T06:40:16.177Z,0.60
2023-03-26T06:43:07.746Z,0.62
2023-03-26T06:45:33.404Z,0.50
2023-03-26T06:48:04.220Z,0.60
2023-03-26T06:50:33.045Z,0.68
2023-03-26T06:53:01.379Z,1.08
2023-03-26T06:55:31.391Z,0.65
2023-03-26T06:57:59.858Z,0.57
2023-03-26T07:00:29.101Z,0.60
2023-03-26T07:03:05.247Z,0.70
2023-03-26T07:05:41.722Z,0.60
2023-03-26T07:08:10.826Z,0.68
2023-03-26T07:10:42.442Z,0.90
2023-03-26T07:13:10.749Z,0.43
2023-03-26T07:15:39.633Z,0.85
2023-03-26T07:18:10.521Z,0.60
2023-03-26T07:20:39.126Z,0.50
2023-03-26T07:23:07.403Z,0.70
2023-03-26T07:25:35.631Z,0.40
2023-03-26T07:28:12.358Z,0.40
2023-03-26T07:30:49.943Z,0.30
2023-03-26T07:33:47.884Z,0.32
2023-03-26T07:36:24.538Z,0.50
2023-03-26T07:38:52.494Z,0.30
2023-03-26T07:41:41.668Z,0.32
2023-03-26T07:44:42.809Z,0.77
2023-03-26T07:47:25.761Z,0.40
2023-03-26T07:50:00.775Z,0.37
2023-03-26T07:52:28.880Z,0.43
2023-03-26T07:54:56.993Z,0.47
2023-03-26T07:57:35.275Z,0.50
2023-03-26T08:00:14.220Z,0.93
2023-03-26T08:03:01.637Z,0.40
2023-03-26T08:05:39.011Z,0.50
2023-03-26T08:08:20.703Z,0.40
2023-03-26T08:11:08.745Z,0.43
2023-03-26T08:14:11.176Z,0.50
2023-03-26T08:16:52.082Z,0.40
2023-03-26T08:19:35.387Z,0.40
2023-03-26T08:22:13.719Z,0.30
2023-03-26T08:25:05.415Z,0.45
2023-03-26T08:27:37.906Z,0.40
2023-03-26T08:30:16.607Z,0.43
2023-03-26T08:33:05.223Z,2.23
2023-03-26T08:35:35.193Z,0.95
2023-03-26T08:38:03.352Z,0.50
2023-03-26T08:40:52.890Z,0.98
2023-03-26T08:43:52.384Z,0.60
2023-03-26T08:46:37.971Z,0.30
2023-03-26T08:49:33.454Z,0.43
2023-03-26T08:52:16.366Z,0.62
2023-03-26T08:55:00.014Z,0.60
2023-03-26T08:58:02.910Z,0.40
2023-03-26T09:00:37.004Z,0.57
2023-03-26T09:03:27.885Z,0.60
2023-03-26T09:05:58.537Z,0.40
2023-03-26T09:09:06.341Z,0.50
2023-03-26T09:11:50.009Z,0.82
2023-03-26T09:14:27.962Z,1.30
2023-03-26T09:17:06.218Z,0.73
2023-03-26T09:19:34.054Z,0.62
2023-03-26T09:22:08.292Z,0.70
2023-03-26T09:25:10.488Z,0.40
2023-03-26T09:27:44.938Z,0.70
2023-03-26T09:30:26.976Z,0.40
2023-03-26T09:33:17.018Z,0.35
2023-03-26T09:35:47.542Z,0.37
2023-03-26T09:38:24.604Z,0.40
2023-03-26T09:41:17.102Z,0.40
2023-03-26T09:44:12.746Z,0.40
2023-03-26T09:46:56.359Z,0.82
2023-03-26T09:49:43.082Z,0.50
2023-03-26T09:52:41.880Z,0.52
2023-03-26T09:55:27.689Z,0.43
2023-03-26T09:58:32.492Z,0.50
2023-03-26T10:01:19.252Z,0.43
2023-03-26T10:03:49.884Z,0.60
2023-03-26T10:06:41.849Z,0.60
2023-03-26T10:09:28.318Z,0.77
2023-03-26T10:12:13.855Z,0.50
2023-03-26T10:14:57.995Z,0.37
2023-03-26T10:17:38.917Z,0.55
2023-03-26T10:20:31.454Z,0.50
2023-03-26T10:23:18.590Z,0.70
2023-03-26T10:26:04.631Z,0.90
2023-03-26T10:28:38.004Z,1.20
2023-03-26T10:31:43.353Z,0.90
2023-03-26T10:34:28.591Z,1.60
2023-03-26T10:36:57.281Z,0.73
2023-03-26T10:39:46.476Z,0.50
2023-03-26T10:42:23.805Z,0.30
2023-03-26T10:45:14.840Z,0.50
2023-03-26T10:48:10.810Z,0.40
2023-03-26T10:50:59.930Z,0.70
2023-03-26T10:54:00.110Z,0.70
2023-03-26T10:56:47.146Z,0.60
2023-03-26T10:59:16.930Z,0.40
2023-03-26T11:02:04.830Z,0.60
2023-03-26T11:04:50.833Z,0.87
2023-03-26T11:07:28.783Z,0.70
2023-03-26T11:10:21.965Z,0.50
2023-03-26T11:13:11.233Z,0.62
2023-03-26T11:15:50.135Z,0.55
2023-03-26T11:18:24.957Z,0.50
2023-03-26T11:21:19.146Z,0.40
2023-03-26T11:24:18.168Z,0.50
2023-03-26T11:26:55.603Z,0.68
2023-03-26T11:29:56.614Z,0.60
2023-03-26T11:32:27.525Z,0.70
2023-03-26T11:34:58.420Z,0.65
2023-03-26T11:37:32.437Z,0.85
2023-03-26T11:40:06.374Z,0.50
2023-03-26T11:42:34.630Z,1.12
2023-03-26T11:45:15.028Z,0.97
2023-03-26T11:47:47.552Z,1.23
2023-03-26T11:50:26.191Z,0.95
2023-03-26T11:52:57.713Z,0.40
2023-03-26T11:55:25.536Z,0.70
2023-03-26T11:57:55.950Z,0.40
2023-03-26T12:00:27.510Z,0.50
2023-03-26T12:02:59.553Z,0.62
2023-03-26T12:05:36.610Z,0.77
2023-03-26T12:08:18.714Z,0.73
2023-03-26T12:10:51.663Z,0.30
2023-03-26T12:13:52.753Z,0.50
2023-03-26T12:16:21.776Z,0.40
2023-03-26T12:19:18.982Z,0.50
2023-03-26T12:21:49.827Z,0.50
2023-03-26T12:24:36.391Z,0.77
2023-03-26T12:27:28.461Z,0.82
2023-03-26T12:30:47.540Z,0.30
2023-03-26T12:33:27.524Z,0.40
2023-03-26T12:35:58.067Z,0.35
2023-03-26T12:38:30.387Z,0.30
2023-03-26T12:44:44.084Z,0.35
2023-03-26T12:44:53.355Z,0.40
2023-03-26T12:48:00.037Z,0.30
2023-03-26T12:50:17.224Z,0.40
2023-03-26T12:52:58.894Z,1.17
2023-03-26T12:55:51.891Z,0.37
2023-03-26T12:59:18.560Z,0.20
2023-03-26T13:02:04.669Z,0.30
2023-03-26T13:05:05.625Z,0.40
2023-03-26T13:07:53.616Z,0.20
2023-03-26T13:10:30.813Z,0.40
2023-03-26T13:13:18.825Z,0.40
2023-03-26T13:15:52.740Z,0.30
2023-03-26T13:18:38.459Z,0.40
2023-03-26T13:21:22.377Z,2.00
2023-03-26T13:24:16.761Z,0.68
2023-03-26T13:26:59.789Z,0.28
2023-03-26T13:29:56.425Z,0.22
2023-03-26T13:32:48.352Z,0.37
2023-03-26T13:35:28.153Z,0.40
2023-03-26T13:38:06.086Z,0.30
2023-03-26T13:40:51.933Z,0.20
2023-03-26T13:43:36.491Z,0.30
2023-03-26T13:46:04.281Z,0.30
2023-03-26T13:48:56.173Z,0.30
2023-03-26T13:51:25.080Z,0.50
2023-03-26T13:54:08.127Z,0.30
2023-03-26T13:56:48.073Z,0.30
2023-03-26T13:59:24.398Z,0.40
2023-03-26T14:01:58.631Z,0.30
2023-03-26T14:04:32.587Z,0.30
2023-03-26T14:07:15.691Z,0.73
2023-03-26T14:10:06.322Z,0.32
2023-03-26T14:13:06.509Z,0.30
2023-03-26T14:15:50.661Z,0.30
2023-03-26T14:18:42.944Z,0.30
2023-03-26T14:21:36.577Z,0.30
2023-03-26T14:24:12.834Z,0.40
2023-03-26T14:26:54.527Z,0.30
2023-03-26T14:29:29.880Z,0.40
2023-03-26T14:32:06.963Z,0.40
2023-03-26T14:34:51.198Z,0.57
2023-03-26T14:37:43.565Z,0.32
2023-03-26T14:40:37.605Z,0.30
2023-03-26T14:43:36.623Z,0.37
2023-03-26T14:46:07.576Z,0.55
2023-03-26T14:48:38.339Z,0.40
2023-03-26T14:51:21.339Z,0.60
2023-03-26T14:53:53.550Z,0.30
2023-03-26T14:56:24.431Z,0.32
2023-03-26T14:59:29.350Z,0.35
2023-03-26T15:02:09.211Z,0.32
2023-03-26T15:04:58.705Z,0.30
2023-03-26T15:07:48.760Z,0.30
2023-03-26T15:10:36.420Z,0.30
2023-03-26T15:13:10.505Z,0.30
2023-03-26T15:15:44.173Z,0.30
2023-03-26T15:18:25.490Z,0.40
2023-03-26T15:21:25.154Z,0.30
2023-03-26T15:24:21.944Z,0.40
2023-03-26T15:27:20.097Z,0.30
2023-03-26T15:30:35.778Z,0.43
2023-03-26T15:33:18.016Z,0.30
2023-03-26T15:35:57.885Z,0.23
2023-03-26T15:38:46.471Z,0.43
2023-03-26T15:41:31.666Z,0.32
2023-03-26T15:46:50.039Z,0.40
2023-03-26T15:49:36.816Z,0.30
2023-03-26T15:52:28.372Z,0.35
2023-03-26T15:55:17.920Z,0.35
2023-03-26T15:58:09.723Z,0.50
2023-03-26T16:00:47.884Z,0.60
2023-03-26T16:03:25.619Z,0.87
2023-03-26T16:06:41.665Z,0.70
2023-03-26T16:09:20.253Z,0.60
2023-03-26T16:11:57.627Z,0.62
2023-03-26T16:14:35.074Z,0.70
2023-03-26T16:17:06.473Z,0.50
2023-03-26T16:19:59.458Z,0.90
2023-03-26T16:22:42.394Z,0.90
2023-03-26T16:25:28.549Z,1.27
2023-03-26T16:28:27.094Z,1.90
2023-03-26T16:31:36.700Z,3.23
2023-03-26T16:34:21.443Z,3.58
2023-03-26T16:36:54.148Z,3.33
2023-03-26T16:39:22.888Z,3.40
2023-03-26T16:42:29.272Z,4.47
2023-03-26T16:45:09.497Z,2.83
2023-03-26T16:47:45.557Z,3.80
2023-03-26T16:50:35.682Z,3.28
2023-03-26T16:53:29.917Z,3.03
2023-03-26T16:56:28.084Z,3.47
2023-03-26T16:59:00.534Z,4.87
2023-03-26T17:01:35.919Z,3.20
2023-03-26T17:04:12.935Z,5.00
2023-03-26T17:06:57.640Z,5.45
2023-03-26T17:09:31.732Z,6.10
2023-03-26T17:12:33.648Z,4.40
2023-03-26T17:15:12.077Z,4.03
2023-03-26T17:18:04.584Z,1.92
2023-03-26T17:20:43.268Z,1.50
2023-03-26T17:23:36.408Z,1.42
2023-03-26T17:26:23.276Z,1.00
2023-03-26T17:29:06.842Z,0.80
2023-03-26T17:31:53.327Z,1.42
2023-03-26T17:34:40.187Z,0.73
2023-03-26T17:37:11.490Z,0.95
2023-03-26T17:39:39.198Z,0.80
2023-03-26T17:42:15.976Z,1.50
2023-03-26T17:44:45.648Z,1.42
2023-03-26T17:47:22.618Z,1.33
2023-03-26T17:49:58.321Z,2.28
2023-03-26T17:52:48.042Z,2.60
2023-03-26T17:55:18.671Z,4.07
2023-03-26T17:57:50.482Z,6.57
2023-03-26T18:00:23.979Z,5.70
2023-03-26T18:02:58.103Z,2.90
2023-03-26T18:05:29.085Z,2.03
2023-03-26T18:08:13.733Z,1.80
2023-03-26T18:11:02.798Z,1.42
2023-03-26T18:13:30.565Z,1.27
2023-03-26T18:16:17.261Z,0.90
2023-03-26T18:18:57.034Z,0.77
2023-03-26T18:21:31.753Z,1.00
2023-03-26T18:24:00.097Z,1.08
2023-03-26T18:26:46.756Z,1.60
2023-03-26T18:29:33.669Z,1.90
2023-03-26T18:32:09.117Z,2.00
2023-03-26T18:34:52.499Z,1.60
2023-03-26T18:37:30.103Z,2.83
2023-03-26T18:40:16.699Z,4.07
2023-03-26T18:42:47.323Z,4.78
2023-03-26T18:45:33.643Z,8.03
2023-03-26T18:48:04.178Z,4.65
2023-03-26T18:50:36.948Z,4.00
2023-03-26T18:53:07.175Z,4.35
2023-03-26T18:55:39.667Z,3.60
2023-03-26T18:58:20.855Z,1.57
2023-03-26T19:00:52.866Z,2.50
2023-03-26T19:03:24.244Z,2.85
2023-03-26T19:05:53.907Z,1.50
2023-03-26T19:08:23.821Z,1.60
2023-03-26T19:10:52.636Z,0.80
2023-03-26T19:13:21.628Z,1.30
2023-03-26T19:15:51.542Z,5.00
2023-03-26T19:18:22.447Z,2.60
2023-03-26T19:20:53.741Z,2.97
2023-03-26T19:23:26.559Z,2.30
2023-03-26T19:25:56.154Z,1.10
2023-03-26T19:28:27.340Z,0.80
2023-03-26T19:30:58.357Z,0.60
2023-03-26T19:33:33.747Z,0.75
2023-03-26T19:36:15.737Z,0.60
2023-03-26T19:38:47.053Z,0.62
2023-03-26T19:41:44.381Z,1.35
2023-03-26T19:44:25.889Z,0.90
2023-03-26T19:47:23.505Z,0.68
2023-03-26T19:50:24.881Z,1.10
2023-03-26T19:53:16.077Z,0.60
2023-03-26T19:55:55.719Z,0.70
2023-03-26T19:58:26.268Z,0.60
2023-03-26T20:00:56.169Z,0.70
2023-03-26T20:03:30.808Z,0.70
2023-03-26T20:05:58.438Z,0.65
2023-03-26T20:08:29.161Z,1.00
2023-03-26T20:10:58.047Z,0.62
2023-03-26T20:13:26.712Z,1.10
2023-03-26T20:16:10.639Z,1.33
2023-03-26T20:18:38.756Z,1.20
2023-03-26T20:21:13.239Z,2.17
2023-03-26T20:23:41.347Z,1.27
2023-03-26T20:26:13.624Z,0.90
2023-03-26T20:28:48.168Z,0.60
2023-03-26T20:31:24.400Z,1.35
2023-03-26T20:33:53.227Z,0.98
2023-03-26T20:36:33.985Z,1.02
2023-03-26T20:39:07.864Z,0.95
2023-03-26T20:41:38.059Z,1.20
2023-03-26T20:44:15.849Z,1.00
2023-03-26T20:46:44.426Z,1.00
2023-03-26T20:49:13.022Z,0.98
2023-03-26T20:51:42.035Z,1.20
2023-03-26T20:54:21.951Z,1.00
2023-03-26T20:56:50.409Z,1.08
2023-03-26T20:59:27.933Z,2.83
2023-03-26T21:01:57.548Z,1.62
2023-03-26T21:04:26.572Z,1.40
2023-03-26T21:07:00.277Z,0.53
2023-03-26T21:09:35.464Z,0.70
2023-03-26T21:12:03.234Z,0.40
2023-03-26T21:14:41.264Z,0.57
2023-03-26T21:17:17.960Z,0.60
2023-03-26T21:19:47.145Z,0.50
2023-03-26T21:22:52.970Z,0.52
2023-03-26T21:25:27.337Z,0.90
2023-03-26T21:28:24.015Z,0.60
2023-03-26T21:30:55.805Z,0.50
2023-03-26T21:33:23.642Z,0.40
2023-03-26T21:35:52.357Z,0.62
2023-03-26T21:38:24.698Z,0.43
2023-03-26T21:40:58.709Z,0.40
2023-03-26T21:43:27.322Z,0.40
2023-03-26T21:45:57.460Z,0.40
2023-03-26T21:48:25.662Z,0.35
2023-03-26T21:50:53.885Z,0.40
2023-03-26T21:53:22.553Z,0.47
2023-03-26T21:56:22.076Z,0.30
2023-03-26T21:58:55.592Z,0.30
2023-03-26T22:01:54.456Z,0.32
2023-03-26T22:04:37.333Z,0.40
2023-03-26T22:07:11.729Z,0.30
2023-03-26T22:09:41.473Z,0.30
2023-03-26T22:12:10.547Z,0.40
2023-03-26T22:14:38.673Z,0.40
2023-03-26T22:17:06.882Z,0.50
2023-03-26T22:19:35.925Z,0.30
2023-03-26T22:22:03.584Z,0.30
2023-03-26T22:24:32.130Z,0.30
2023-03-26T22:26:59.676Z,0.20
2023-03-26T22:29:27.410Z,0.30
2023-03-26T22:31:55.820Z,0.30
2023-03-26T22:34:23.745Z,0.40
2023-03-26T22:36:52.025Z,0.33
2023-03-26T22:39:19.969Z,0.30
2023-03-26T22:41:47.459Z,0.40
2023-03-26T22:44:20.128Z,0.37
2023-03-26T22:46:52.466Z,0.47
2023-03-26T22:49:20.352Z,0.30
2023-03-26T22:51:48.228Z,0.30
2023-03-26T22:54:15.765Z,0.30
2023-03-26T22:56:43.671Z,0.40
2023-03-26T22:59:11.594Z,0.40
2023-03-26T23:01:39.179Z,0.30
2023-03-26T23:04:07.104Z,0.50
2023-03-26T23:06:34.976Z,0.50
2023-03-26T23:09:03.605Z,0.40
2023-03-26T23:11:31.179Z,0.40
2023-03-26T23:13:59.332Z,0.40
2023-03-26T23:16:27.452Z,0.35
2023-03-26T23:18:55.431Z,0.50
2023-03-26T23:21:23.792Z,0.52
2023-03-26T23:23:53.956Z,0.50
2023-03-26T23:26:22.055Z,0.60
2023-03-26T23:28:51.136Z,0.50
2023-03-26T23:31:18.739Z,0.80
2023-03-26T23:33:46.786Z,0.80
2023-03-26T23:36:18.197Z,0.68
2023-03-26T23:38:50.905Z,0.70
2023-03-26T23:41:21.658Z,0.82
2023-03-26T23:43:56.521Z,1.00
2023-03-26T23:46:34.683Z,0.50
2023-03-26T23:49:03.727Z,0.55
2023-03-26T23:51:32.445Z,0.60
2023-03-26T23:54:00.906Z,0.70
2023-03-26T23:56:30.054Z,0.80
2023-03-26T23:58:59.288Z,0.60
