createdAt,value
2023-01-15T00:02:20.624Z,99555.60
2023-01-15T00:04:51.851Z,99543.33
2023-01-15T00:07:20.616Z,99529.49
2023-01-15T00:09:50.838Z,99518.17
2023-01-15T00:12:19.238Z,99515.97
2023-01-15T00:14:47.618Z,99507.48
2023-01-15T00:17:16.070Z,99515.44
2023-01-15T00:19:44.616Z,99521.58
2023-01-15T00:22:13.021Z,99520.56
2023-01-15T00:25:00.338Z,99528.44
2023-01-15T00:27:40.519Z,99530.40
2023-01-15T00:30:13.921Z,99539.15
2023-01-15T00:32:43.619Z,99529.28
2023-01-15T00:35:20.771Z,99534.39
2023-01-15T00:37:49.935Z,99528.25
2023-01-15T00:40:20.404Z,99536.66
2023-01-15T00:42:54.400Z,99524.23
2023-01-15T00:45:23.912Z,99522.77
2023-01-15T00:47:52.650Z,99511.06
2023-01-15T00:50:21.734Z,99503.36
2023-01-15T00:52:50.241Z,99489.55
2023-01-15T00:55:18.652Z,99462.80
2023-01-15T00:57:47.345Z,99461.29
2023-01-15T01:00:16.372Z,99456.45
2023-01-15T01:02:44.877Z,99453.33
2023-01-15T01:05:13.847Z,99449.65
2023-01-15T01:07:42.317Z,99457.77
2023-01-15T01:10:11.074Z,99460.29
2023-01-15T01:12:39.790Z,99447.95
2023-01-15T01:15:10.252Z,99442.16
2023-01-15T01:17:39.302Z,99437.38
2023-01-15T01:20:08.315Z,99436.00
2023-01-15T01:22:40.480Z,99448.42
2023-01-15T01:25:09.186Z,99458.99
2023-01-15T01:27:37.361Z,99451.42
2023-01-15T01:30:06.373Z,99434.26
2023-01-15T01:32:34.652Z,99428.46
2023-01-15T01:35:03.076Z,99423.89
2023-01-15T01:37:32.248Z,99420.00
2023-01-15T01:40:01.697Z,99420.71
2023-01-15T01:42:32.401Z,99429.71
2023-01-15T01:45:09.936Z,99429.01
2023-01-15T01:47:39.046Z,99441.67
2023-01-15T01:50:12.943Z,99425.77
2023-01-15T01:52:56.637Z,99401.84
2023-01-15T01:55:27.103Z,99388.88
2023-01-15T01:57:59.523Z,99391.98
2023-01-15T02:00:30.318Z,99390.99
2023-01-15T02:03:00.032Z,99392.92
2023-01-15T02:05:32.919Z,99376.98
2023-01-15T02:08:01.434Z,99381.58
2023-01-15T02:10:29.822Z,99386.58
2023-01-15T02:13:04.376Z,99382.17
2023-01-15T02:15:37.662Z,99379.70
2023-01-15T02:18:30.116Z,99373.14
2023-01-15T02:21:11.463Z,99349.18
2023-01-15T02:23:45.658Z,99337.05
2023-01-15T02:26:42.896Z,99336.98
2023-01-15T02:29:17.937Z,99341.30
2023-01-15T02:31:51.675Z,99333.86
2023-01-15T02:34:26.200Z,99330.38
2023-01-15T02:37:33.730Z,99329.69
2023-01-15T02:40:04.849Z,99312.19
2023-01-15T02:42:34.995Z,99306.46
2023-01-15T02:45:06.184Z,99305.75
2023-01-15T02:47:38.749Z,99303.56
2023-01-15T02:50:11.301Z,99311.70
2023-01-15T02:52:45.529Z,99307.92
2023-01-15T02:55:22.338Z,99303.30
2023-01-15T02:57:53.832Z,99313.98
2023-01-15T03:00:26.082Z,99309.73
2023-01-15T03:03:10.235Z,99298.86
2023-01-15T03:05:53.286Z,99285.03
2023-01-15T03:08:21.778Z,99287.33
2023-01-15T03:11:09.766Z,99281.55
2023-01-15T03:13:48.673Z,99275.92
2023-01-15T03:16:35.719Z,99272.22
2023-01-15T03:19:20.888Z,99273.23
2023-01-15T03:21:56.976Z,99269.89
2023-01-15T03:24:33.951Z,99273.55
2023-01-15T03:27:02.618Z,99267.30
2023-01-15T03:29:42.524Z,99260.91
2023-01-15T03:32:11.085Z,99269.31
2023-01-15T03:34:50.270Z,99272.84
2023-01-15T03:37:21.302Z,99267.30
2023-01-15T03:39:50.626Z,99264.23
2023-01-15T03:42:18.871Z,99264.96
2023-01-15T03:45:01.001Z,99270.44
2023-01-15T03:47:53.316Z,99267.41
2023-01-15T03:50:42.232Z,99248.65
2023-01-15T03:53:32.407Z,99232.52
2023-01-15T03:56:09.793Z,99235.58
2023-01-15T03:58:46.415Z,99239.71
2023-01-15T04:01:19.211Z,99245.94
2023-01-15T04:03:50.283Z,99241.46
2023-01-15T04:06:19.245Z,99242.80
2023-01-15T04:08:48.360Z,99240.23
2023-01-15T04:11:24.707Z,99240.42
2023-01-15T04:13:54.723Z,99239.09
2023-01-15T04:16:28.893Z,99237.86
2023-01-15T04:18:57.452Z,99225.77
2023-01-15T04:21:25.706Z,99217.56
2023-01-15T04:23:54.031Z,99208.17
2023-01-15T04:26:22.609Z,99211.35
2023-01-15T04:28:52.287Z,99210.32
2023-01-15T04:31:21.047Z,99200.96
2023-01-15T04:33:49.361Z,99194.30
2023-01-15T04:36:17.628Z,99184.17
2023-01-15T04:38:46.078Z,99194.46
2023-01-15T04:41:33.090Z,99187.05
2023-01-15T04:44:07.619Z,99178.71
2023-01-15T04:46:39.587Z,99169.13
2023-01-15T04:49:12.622Z,99166.45
2023-01-15T04:51:41.292Z,99173.02
2023-01-15T04:54:10.987Z,99174.50
2023-01-15T04:56:42.179Z,99167.11
2023-01-15T04:59:11.727Z,99162.73
2023-01-15T05:01:42.787Z,99155.30
2023-01-15T05:04:14.895Z,99154.20
2023-01-15T05:06:43.399Z,99149.76
2023-01-15T05:09:11.972Z,99149.83
2023-01-15T05:11:41.022Z,99144.58
2023-01-15T05:14:09.522Z,99141.50
2023-01-15T05:16:38.889Z,99134.30
2023-01-15T05:19:10.330Z,99129.12
2023-01-15T05:21:42.540Z,99129.61
2023-01-15T05:24:14.939Z,99134.50
2023-01-15T05:26:44.345Z,99142.82
2023-01-15T05:29:13.700Z,99139.95
2023-01-15T05:31:45.528Z,99142.09
2023-01-15T05:34:14.221Z,99131.68
2023-01-15T05:36:42.751Z,99123.48
2023-01-15T05:39:11.502Z,99128.18
2023-01-15T05:41:49.422Z,99129.27
2023-01-15T05:44:29.671Z,99126.14
2023-01-15T05:47:02.748Z,99131.14
2023-01-15T05:49:31.620Z,99132.95
2023-01-15T05:52:01.896Z,99126.73
2023-01-15T05:54:33.750Z,99131.98
2023-01-15T05:57:03.157Z,99127.91
2023-01-15T05:59:33.739Z,99127.59
2023-01-15T06:02:02.381Z,99126.79
2023-01-15T06:04:30.962Z,99129.67
2023-01-15T06:06:59.761Z,99131.86
2023-01-15T06:09:29.873Z,99137.53
2023-01-15T06:11:59.249Z,99135.09
2023-01-15T06:14:28.606Z,99136.45
2023-01-15T06:16:57.007Z,99128.24
2023-01-15T06:19:25.352Z,99139.52
2023-01-15T06:21:54.025Z,99140.25
2023-01-15T06:24:23.431Z,99141.02
2023-01-15T06:26:52.675Z,99140.10
2023-01-15T06:29:21.066Z,99135.66
2023-01-15T06:31:49.817Z,99141.02
2023-01-15T06:34:18.310Z,99132.02
2023-01-15T06:36:46.624Z,99134.67
2023-01-15T06:39:15.083Z,99129.38
2023-01-15T06:42:02.081Z,99125.20
2023-01-15T06:44:49.338Z,99128.23
2023-01-15T06:47:22.283Z,99122.86
2023-01-15T06:49:56.435Z,99121.77
2023-01-15T06:52:26.903Z,99116.65
2023-01-15T06:54:56.169Z,99116.56
2023-01-15T06:57:24.897Z,99113.31
2023-01-15T06:59:54.144Z,99110.43
2023-01-15T07:02:22.962Z,99113.17
2023-01-15T07:04:52.294Z,99108.16
2023-01-15T07:07:22.894Z,99107.70
2023-01-15T07:09:51.549Z,99108.25
2023-01-15T07:12:20.703Z,99103.02
2023-01-15T07:14:49.121Z,99100.89
2023-01-15T07:17:17.479Z,99103.41
2023-01-15T07:19:47.103Z,99099.98
2023-01-15T07:22:15.852Z,99106.11
2023-01-15T07:24:45.067Z,99101.60
2023-01-15T07:27:14.244Z,99101.06
2023-01-15T07:29:42.520Z,99102.03
2023-01-15T07:32:12.556Z,99106.11
2023-01-15T07:34:43.997Z,99105.46
2023-01-15T07:37:12.575Z,99102.52
2023-01-15T07:39:41.422Z,99104.78
2023-01-15T07:42:46.319Z,99101.90
2023-01-15T07:45:33.398Z,99098.70
2023-01-15T07:48:20.330Z,99092.41
2023-01-15T07:50:48.629Z,99096.34
2023-01-15T07:53:19.975Z,99096.63
2023-01-15T07:55:48.965Z,99092.67
2023-01-15T07:58:17.300Z,99090.40
2023-01-15T08:00:45.569Z,99084.90
2023-01-15T08:03:15.269Z,99085.21
2023-01-15T08:05:43.613Z,99080.14
2023-01-15T08:08:18.565Z,99080.71
2023-01-15T08:11:05.578Z,99081.14
2023-01-15T08:13:52.426Z,99083.20
2023-01-15T08:16:20.949Z,99086.93
2023-01-15T08:18:50.055Z,99085.98
2023-01-15T08:21:18.480Z,99091.67
2023-01-15T08:23:47.865Z,99090.38
2023-01-15T08:26:16.845Z,99092.58
2023-01-15T08:28:45.062Z,99090.47
2023-01-15T08:31:16.537Z,99090.72
2023-01-15T08:33:44.833Z,99088.80
2023-01-15T08:36:13.254Z,99082.09
2023-01-15T08:38:41.534Z,99082.86
2023-01-15T08:41:10.072Z,99089.15
2023-01-15T08:43:38.544Z,99087.64
2023-01-15T08:46:07.116Z,99087.46
2023-01-15T08:48:38.211Z,99086.42
2023-01-15T08:51:08.962Z,99086.08
2023-01-15T08:53:41.495Z,99091.65
2023-01-15T08:56:16.828Z,99090.77
2023-01-15T08:58:46.171Z,99086.27
2023-01-15T09:01:16.348Z,99081.54
2023-01-15T09:03:44.991Z,99079.85
2023-01-15T09:06:13.978Z,99079.65
2023-01-15T09:08:42.641Z,99078.48
2023-01-15T09:11:13.286Z,99084.81
2023-01-15T09:13:44.239Z,99083.98
2023-01-15T09:16:13.299Z,99088.79
2023-01-15T09:18:41.800Z,99088.95
2023-01-15T09:21:10.841Z,99081.91
2023-01-15T09:23:39.359Z,99088.19
2023-01-15T09:26:08.335Z,99089.57
2023-01-15T09:28:36.651Z,99085.35
2023-01-15T09:31:04.963Z,99086.64
2023-01-15T09:33:33.828Z,99082.55
2023-01-15T09:36:02.139Z,99085.52
2023-01-15T09:38:30.493Z,99079.52
2023-01-15T09:41:07.677Z,99084.52
2023-01-15T09:44:01.022Z,99083.65
2023-01-15T09:46:40.643Z,99076.40
2023-01-15T09:49:27.122Z,99084.76
2023-01-15T09:52:19.890Z,99079.73
2023-01-15T09:55:00.835Z,99071.17
2023-01-15T09:57:30.831Z,99091.95
2023-01-15T10:00:03.180Z,99134.48
2023-01-15T10:02:40.524Z,99134.64
2023-01-15T10:05:20.109Z,99138.05
2023-01-15T10:07:59.292Z,99139.48
2023-01-15T10:10:34.271Z,99148.90
2023-01-15T10:13:15.396Z,99156.40
2023-01-15T10:15:48.426Z,99157.81
2023-01-15T10:18:25.119Z,99167.64
2023-01-15T10:21:18.433Z,99178.35
2023-01-15T10:23:58.514Z,99191.41
2023-01-15T10:26:40.869Z,99195.66
2023-01-15T10:29:42.553Z,99192.16
2023-01-15T10:33:03.322Z,99190.19
2023-01-15T10:35:49.833Z,99197.29
2023-01-15T10:38:30.223Z,99192.95
2023-01-15T10:41:21.128Z,99196.27
2023-01-15T10:43:59.654Z,99189.39
2023-01-15T10:46:33.865Z,99191.88
2023-01-15T10:49:20.464Z,99185.03
2023-01-15T10:51:56.837Z,99189.21
2023-01-15T10:54:49.889Z,99195.27
2023-01-15T10:58:11.296Z,99200.34
2023-01-15T11:00:43.639Z,99211.10
2023-01-15T11:03:19.897Z,99217.30
2023-01-15T11:05:48.080Z,99223.63
2023-01-15T11:09:08.691Z,99227.93
2023-01-15T11:11:54.804Z,99224.29
2023-01-15T11:15:31.238Z,99224.37
2023-01-15T11:18:30.552Z,99224.44
2023-01-15T11:20:59.112Z,99217.01
2023-01-15T11:23:27.711Z,99217.08
2023-01-15T11:25:58.600Z,99221.11
2023-01-15T11:28:43.435Z,99223.89
2023-01-15T11:31:13.208Z,99219.56
2023-01-15T11:33:46.426Z,99224.77
2023-01-15T11:36:24.691Z,99223.32
2023-01-15T11:38:53.610Z,99219.63
2023-01-15T11:41:50.983Z,99224.06
2023-01-15T11:44:41.233Z,99228.69
2023-01-15T11:47:33.400Z,99234.23
2023-01-15T11:50:20.692Z,99237.42
2023-01-15T11:52:56.422Z,99246.16
2023-01-15T11:55:27.443Z,99243.82
2023-01-15T11:57:57.644Z,99243.63
2023-01-15T12:00:30.717Z,99251.19
2023-01-15T12:03:13.243Z,99257.96
2023-01-15T12:05:50.399Z,99262.04
2023-01-15T12:08:52.419Z,99258.50
2023-01-15T12:12:08.466Z,99247.55
2023-01-15T12:14:53.175Z,99233.48
2023-01-15T12:17:39.599Z,99236.08
2023-01-15T12:20:23.466Z,99234.27
2023-01-15T12:23:13.153Z,99228.39
2023-01-15T12:25:56.883Z,99221.31
2023-01-15T12:28:32.341Z,99218.65
2023-01-15T12:31:11.991Z,99215.98
2023-01-15T12:33:53.516Z,99225.14
2023-01-15T12:36:38.473Z,99239.48
2023-01-15T12:39:26.846Z,99253.95
2023-01-15T12:42:18.258Z,99264.39
2023-01-15T12:45:08.201Z,99258.77
2023-01-15T12:47:41.239Z,99253.06
2023-01-15T12:50:29.478Z,99257.77
2023-01-15T12:53:06.280Z,99262.54
2023-01-15T12:55:40.438Z,99260.23
2023-01-15T12:58:19.531Z,99255.65
2023-01-15T13:00:49.951Z,99254.53
2023-01-15T13:03:27.406Z,99258.91
2023-01-15T13:06:02.646Z,99264.70
2023-01-15T13:08:39.486Z,99281.02
2023-01-15T13:11:12.636Z,99291.39
2023-01-15T13:13:58.420Z,99308.72
2023-01-15T13:16:45.599Z,99324.36
2023-01-15T13:19:40.226Z,99328.62
2023-01-15T13:22:17.886Z,99323.99
2023-01-15T13:25:29.646Z,99326.30
2023-01-15T13:28:08.990Z,99322.07
2023-01-15T13:30:54.170Z,99316.11
2023-01-15T13:33:46.893Z,99320.17
2023-01-15T13:36:29.084Z,99300.94
2023-01-15T13:39:03.753Z,99276.47
2023-01-15T13:41:53.183Z,99272.29
2023-01-15T13:44:29.695Z,99289.60
2023-01-15T13:47:11.767Z,99298.12
2023-01-15T13:49:49.146Z,99303.17
2023-01-15T13:52:32.487Z,99303.06
2023-01-15T13:55:22.807Z,99305.34
2023-01-15T13:57:51.367Z,99306.48
2023-01-15T14:00:36.510Z,99306.57
2023-01-15T14:03:43.414Z,99302.44
2023-01-15T14:06:11.896Z,99304.03
2023-01-15T14:08:44.059Z,99301.10
2023-01-15T14:11:37.560Z,99308.37
2023-01-15T14:14:35.227Z,99311.70
2023-01-15T14:17:41.293Z,99324.34
2023-01-15T14:20:34.628Z,99329.56
2023-01-15T14:23:30.224Z,99326.60
2023-01-15T14:26:19.325Z,99323.59
2023-01-15T14:29:29.667Z,99327.34
2023-01-15T14:32:22.479Z,99329.60
2023-01-15T14:35:00.578Z,99321.23
2023-01-15T14:37:40.464Z,99314.90
2023-01-15T14:40:20.241Z,99315.77
2023-01-15T14:43:05.070Z,99311.13
2023-01-15T14:45:36.713Z,99306.09
2023-01-15T14:48:26.680Z,99305.13
2023-01-15T14:51:08.083Z,99306.25
2023-01-15T14:53:45.335Z,99307.56
2023-01-15T14:56:14.373Z,99320.48
2023-01-15T14:59:00.039Z,99326.07
2023-01-15T15:01:52.708Z,99323.54
2023-01-15T15:07:41.669Z,99331.96
2023-01-15T15:10:31.921Z,99337.92
2023-01-15T15:13:13.954Z,99337.25
2023-01-15T15:16:13.267Z,99330.67
2023-01-15T15:18:49.113Z,99335.05
2023-01-15T15:21:26.524Z,99326.39
2023-01-15T15:24:07.991Z,99332.92
2023-01-15T15:26:38.356Z,99330.73
2023-01-15T15:29:11.411Z,99320.09
2023-01-15T15:31:45.729Z,99309.16
2023-01-15T15:34:41.057Z,99311.46
2023-01-15T15:37:19.212Z,99325.16
2023-01-15T15:40:00.746Z,99329.45
2023-01-15T15:42:53.840Z,99334.38
2023-01-15T15:45:47.318Z,99338.48
2023-01-15T15:48:39.078Z,99314.57
2023-01-15T15:51:35.211Z,99299.13
2023-01-15T15:54:31.202Z,99308.30
2023-01-15T15:57:14.413Z,99332.18
2023-01-15T15:59:50.909Z,99347.74
2023-01-15T16:02:26.395Z,99354.90
2023-01-15T16:04:59.090Z,99346.65
2023-01-15T16:07:33.814Z,99346.83
2023-01-15T16:10:35.397Z,99352.09
2023-01-15T16:13:06.954Z,99362.11
2023-01-15T16:15:40.111Z,99375.06
2023-01-15T16:18:29.665Z,99377.60
2023-01-15T16:20:58.858Z,99383.52
2023-01-15T16:23:30.144Z,99383.47
2023-01-15T16:26:30.702Z,99381.35
2023-01-15T16:29:02.889Z,99378.33
2023-01-15T16:31:38.453Z,99373.23
2023-01-15T16:34:08.167Z,99379.56
2023-01-15T16:36:42.807Z,99383.94
2023-01-15T16:39:35.764Z,99391.01
2023-01-15T16:42:05.303Z,99393.77
2023-01-15T16:45:04.875Z,99400.52
2023-01-15T16:47:35.502Z,99394.68
2023-01-15T16:50:22.686Z,99390.29
2023-01-15T16:52:54.166Z,99385.02
2023-01-15T16:55:36.920Z,99378.63
2023-01-15T16:58:17.285Z,99389.26
2023-01-15T17:00:48.223Z,99413.13
2023-01-15T17:03:25.321Z,99428.56
2023-01-15T17:06:12.413Z,99434.20
2023-01-15T17:08:47.628Z,99440.08
2023-01-15T17:11:30.955Z,99440.51
2023-01-15T17:14:22.999Z,99447.42
2023-01-15T17:17:18.861Z,99440.10
2023-01-15T17:19:47.292Z,99449.55
2023-01-15T17:22:24.835Z,99448.06
2023-01-15T17:25:25.312Z,99447.86
2023-01-15T17:27:57.507Z,99453.77
2023-01-15T17:30:31.498Z,99459.05
2023-01-15T17:33:20.837Z,99454.84
2023-01-15T17:35:49.768Z,99456.55
2023-01-15T17:38:19.172Z,99469.61
2023-01-15T17:40:51.049Z,99478.11
2023-01-15T17:43:19.753Z,99479.58
2023-01-15T17:45:48.339Z,99466.62
2023-01-15T17:48:21.265Z,99471.23
2023-01-15T17:50:49.459Z,99484.36
2023-01-15T17:53:21.116Z,99485.13
2023-01-15T17:56:08.455Z,99495.92
2023-01-15T17:58:55.498Z,99492.84
2023-01-15T18:01:45.055Z,99469.58
2023-01-15T18:04:42.362Z,99470.81
2023-01-15T18:07:12.490Z,99475.27
2023-01-15T18:09:42.847Z,99473.45
2023-01-15T18:12:11.384Z,99478.64
2023-01-15T18:14:40.138Z,99470.58
2023-01-15T18:17:09.548Z,99472.10
2023-01-15T18:19:43.356Z,99488.50
2023-01-15T18:22:14.961Z,99477.13
2023-01-15T18:24:45.247Z,99476.90
2023-01-15T18:27:15.052Z,99478.63
2023-01-15T18:30:14.249Z,99474.17
2023-01-15T18:32:46.913Z,99475.87
2023-01-15T18:35:19.824Z,99481.61
2023-01-15T18:38:03.049Z,99477.49
2023-01-15T18:40:37.583Z,99467.47
2023-01-15T18:43:28.148Z,99475.17
2023-01-15T18:46:17.089Z,99469.11
2023-01-15T18:49:06.560Z,99463.36
2023-01-15T18:51:41.315Z,99464.10
2023-01-15T18:54:13.335Z,99465.09
2023-01-15T18:56:46.670Z,99471.51
2023-01-15T18:59:15.835Z,99474.27
2023-01-15T19:01:44.208Z,99474.78
2023-01-15T19:04:12.585Z,99479.11
2023-01-15T19:06:41.308Z,99483.84
2023-01-15T19:09:14.154Z,99491.30
2023-01-15T19:11:44.130Z,99494.63
2023-01-15T19:14:31.448Z,99495.06
2023-01-15T19:17:18.704Z,99500.48
2023-01-15T19:19:47.111Z,99495.64
2023-01-15T19:22:33.944Z,99494.73
2023-01-15T19:25:02.567Z,99506.16
2023-01-15T19:27:31.279Z,99505.54
2023-01-15T19:30:00.583Z,99502.41
2023-01-15T19:32:29.130Z,99498.95
2023-01-15T19:34:58.481Z,99503.02
2023-01-15T19:37:28.332Z,99492.79
2023-01-15T19:39:56.819Z,99496.02
2023-01-15T19:42:44.818Z,99492.99
2023-01-15T19:45:32.201Z,99501.30
2023-01-15T19:48:19.539Z,99491.86
2023-01-15T19:50:48.160Z,99497.20
2023-01-15T19:53:19.908Z,99496.84
2023-01-15T19:55:48.828Z,99496.13
2023-01-15T19:58:17.464Z,99502.13
2023-01-15T20:00:50.539Z,99504.30
2023-01-15T20:03:28.840Z,99505.80
2023-01-15T20:05:58.291Z,99512.97
2023-01-15T20:08:27.749Z,99515.38
2023-01-15T20:10:56.731Z,99511.28
2023-01-15T20:13:43.662Z,99511.77
2023-01-15T20:16:15.555Z,99508.27
2023-01-15T20:18:44.398Z,99500.46
2023-01-15T20:21:14.805Z,99499.28
2023-01-15T20:23:46.616Z,99507.54
2023-01-15T20:26:15.722Z,99510.27
2023-01-15T20:28:47.843Z,99510.25
2023-01-15T20:31:19.565Z,99509.64
2023-01-15T20:33:48.153Z,99511.41
2023-01-15T20:36:16.863Z,99507.77
2023-01-15T20:38:49.030Z,99515.45
2023-01-15T20:41:38.365Z,99503.75
2023-01-15T20:44:25.704Z,99510.36
2023-01-15T20:46:54.547Z,99507.64
2023-01-15T20:49:29.045Z,99509.56
2023-01-15T20:51:58.283Z,99511.07
2023-01-15T20:54:26.876Z,99513.28
2023-01-15T20:56:55.485Z,99512.05
2023-01-15T20:59:23.926Z,99512.27
2023-01-15T21:01:54.819Z,99508.34
2023-01-15T21:04:24.758Z,99511.23
2023-01-15T21:06:54.819Z,99513.86
2023-01-15T21:09:22.980Z,99517.49
2023-01-15T21:11:51.596Z,99515.17
2023-01-15T21:14:20.085Z,99515.42
2023-01-15T21:16:51.944Z,99514.02
2023-01-15T21:19:21.602Z,99504.77
2023-01-15T21:21:50.325Z,99504.35
2023-01-15T21:24:19.405Z,99503.08
2023-01-15T21:26:49.044Z,99505.52
2023-01-15T21:29:17.752Z,99508.20
2023-01-15T21:31:46.466Z,99502.48
2023-01-15T21:34:15.917Z,99502.36
2023-01-15T21:36:47.741Z,99506.09
2023-01-15T21:39:18.791Z,99514.60
2023-01-15T21:42:09.016Z,99506.05
2023-01-15T21:44:45.111Z,99504.03
2023-01-15T21:47:16.390Z,99507.51
2023-01-15T21:49:46.328Z,99509.18
2023-01-15T21:52:17.953Z,99503.78
2023-01-15T21:54:50.373Z,99508.39
2023-01-15T21:57:22.709Z,99501.41
2023-01-15T21:59:51.704Z,99500.52
2023-01-15T22:02:22.239Z,99499.41
2023-01-15T22:04:50.756Z,99493.59
2023-01-15T22:07:19.192Z,99489.54
2023-01-15T22:09:47.739Z,99487.84
2023-01-15T22:12:16.137Z,99487.77
2023-01-15T22:14:44.731Z,99493.95
2023-01-15T22:17:13.523Z,99488.56
2023-01-15T22:19:42.245Z,99482.27
2023-01-15T22:22:11.737Z,99480.41
2023-01-15T22:24:41.406Z,99490.33
2023-01-15T22:27:14.504Z,99492.50
2023-01-15T22:29:44.156Z,99488.28
2023-01-15T22:32:15.354Z,99491.46
2023-01-15T22:34:44.022Z,99489.31
2023-01-15T22:37:15.706Z,99486.41
2023-01-15T22:39:44.222Z,99487.42
2023-01-15T22:42:24.644Z,99483.77
2023-01-15T22:44:53.544Z,99487.14
2023-01-15T22:47:23.316Z,99487.15
2023-01-15T22:49:51.986Z,99482.52
2023-01-15T22:52:21.634Z,99483.40
2023-01-15T22:54:50.338Z,99481.96
2023-01-15T22:57:18.942Z,99479.30
2023-01-15T22:59:47.423Z,99479.58
2023-01-15T23:02:16.104Z,99481.73
2023-01-15T23:04:44.880Z,99477.88
2023-01-15T23:07:13.334Z,99479.52
2023-01-15T23:09:41.903Z,99482.98
2023-01-15T23:12:10.221Z,99482.73
2023-01-15T23:14:39.077Z,99482.73
2023-01-15T23:17:07.388Z,99478.54
2023-01-15T23:19:35.869Z,99474.60
2023-01-15T23:22:05.386Z,99476.25
2023-01-15T23:24:33.825Z,99478.52
2023-01-15T23:27:02.323Z,99478.46
2023-01-15T23:29:30.685Z,99477.81
2023-01-15T23:31:58.804Z,99474.14
2023-01-15T23:34:27.300Z,99476.14
2023-01-15T23:36:55.754Z,99474.77
2023-01-15T23:39:24.341Z,99469.48
2023-01-15T23:42:11.093Z,99467.87
2023-01-15T23:44:58.342Z,99463.03
2023-01-15T23:47:26.606Z,99463.50
2023-01-15T23:49:54.931Z,99459.08
2023-01-15T23:52:23.196Z,99456.86
2023-01-15T23:54:51.564Z,99455.63
2023-01-15T23:57:19.787Z,99450.30
2023-01-15T23:59:48.740Z,99453.87
