createdAt,value
2022-07-29T00:01:06.472Z,101709.69
2022-07-29T00:03:34.006Z,101707.03
2022-07-29T00:06:01.493Z,101711.88
2022-07-29T00:08:29.196Z,101710.47
2022-07-29T00:10:56.680Z,101702.75
2022-07-29T00:13:32.257Z,101706.59
2022-07-29T00:16:04.526Z,101703.97
2022-07-29T00:18:32.654Z,101701.88
2022-07-29T00:21:00.163Z,101701.13
2022-07-29T00:23:27.765Z,101694.63
2022-07-29T00:25:55.221Z,101690.56
2022-07-29T00:28:22.650Z,101690.56
2022-07-29T00:30:50.078Z,101686.88
2022-07-29T00:33:18.900Z,101682.00
2022-07-29T00:35:45.397Z,101680.97
2022-07-29T00:38:13.506Z,101681.53
2022-07-29T00:40:43.251Z,101677.91
2022-07-29T00:43:11.836Z,101679.91
2022-07-29T00:45:39.348Z,101676.72
2022-07-29T00:48:09.486Z,101671.00
2022-07-29T00:50:39.312Z,101670.34
2022-07-29T00:53:07.980Z,101664.50
2022-07-29T00:55:35.761Z,101655.97
2022-07-29T00:58:03.198Z,101663.84
2022-07-29T01:00:31.699Z,101662.84
2022-07-29T01:02:59.308Z,101659.56
2022-07-29T01:05:50.271Z,101662.84
2022-07-29T01:08:17.511Z,101660.59
2022-07-29T01:10:46.005Z,101662.81
2022-07-29T01:13:13.968Z,101663.63
2022-07-29T01:15:49.321Z,101652.47
2022-07-29T01:18:18.963Z,101650.66
2022-07-29T01:21:00.078Z,101655.94
2022-07-29T01:23:46.764Z,101644.53
2022-07-29T01:26:34.956Z,101650.66
2022-07-29T01:29:07.811Z,101659.94
2022-07-29T01:31:44.303Z,101650.66
2022-07-29T01:34:29.118Z,101649.59
2022-07-29T01:36:59.482Z,101650.03
2022-07-29T01:39:28.307Z,101650.84
2022-07-29T01:41:59.330Z,101646.59
2022-07-29T01:44:32.601Z,101658.31
2022-07-29T01:47:00.876Z,101656.69
2022-07-29T01:49:30.181Z,101653.63
2022-07-29T01:51:59.416Z,101652.78
2022-07-29T01:54:28.542Z,101648.91
2022-07-29T01:56:58.388Z,101648.72
2022-07-29T01:59:26.829Z,101645.44
2022-07-29T02:01:59.336Z,101642.38
2022-07-29T02:04:29.847Z,101646.63
2022-07-29T02:07:00.669Z,101645.00
2022-07-29T02:09:28.667Z,101646.81
2022-07-29T02:11:57.139Z,101652.53
2022-07-29T02:14:25.107Z,101645.38
2022-07-29T02:16:55.008Z,101646.38
2022-07-29T02:19:25.955Z,101644.56
2022-07-29T02:21:54.964Z,101647.00
2022-07-29T02:24:23.021Z,101652.72
2022-07-29T02:26:51.474Z,101647.44
2022-07-29T02:29:21.050Z,101648.44
2022-07-29T02:31:49.788Z,101640.72
2022-07-29T02:34:18.141Z,101645.22
2022-07-29T02:36:50.498Z,101648.19
2022-07-29T02:39:19.230Z,101639.34
2022-07-29T02:41:48.773Z,101638.72
2022-07-29T02:44:17.971Z,101633.03
2022-07-29T02:46:50.058Z,101640.72
2022-07-29T02:49:18.897Z,101630.63
2022-07-29T02:51:48.192Z,101634.66
2022-07-29T02:54:24.289Z,101636.50
2022-07-29T02:56:54.628Z,101636.09
2022-07-29T02:59:23.975Z,101636.47
2022-07-29T03:01:51.806Z,101634.47
2022-07-29T03:04:21.387Z,101632.66
2022-07-29T03:06:50.523Z,101632.66
2022-07-29T03:09:18.120Z,101626.56
2022-07-29T03:11:49.791Z,101633.47
2022-07-29T03:14:19.046Z,101629.00
2022-07-29T03:16:47.055Z,101581.41
2022-07-29T03:19:14.805Z,101630.19
2022-07-29T03:21:42.314Z,101623.13
2022-07-29T03:24:10.735Z,101618.03
2022-07-29T03:26:39.759Z,101617.84
2022-07-29T03:29:08.547Z,101612.16
2022-07-29T03:31:41.689Z,101611.31
2022-07-29T03:34:11.222Z,101608.88
2022-07-29T03:36:38.720Z,101605.88
2022-07-29T03:39:06.484Z,101612.16
2022-07-29T03:41:35.700Z,101607.88
2022-07-29T03:44:04.087Z,101608.06
2022-07-29T03:46:34.268Z,101615.59
2022-07-29T03:49:03.263Z,101614.41
2022-07-29T03:51:33.761Z,101606.44
2022-07-29T03:54:07.686Z,101606.25
2022-07-29T03:56:39.898Z,101607.25
2022-07-29T03:59:07.664Z,101605.41
2022-07-29T04:01:37.231Z,101609.69
2022-07-29T04:04:05.664Z,101610.50
2022-07-29T04:06:40.029Z,101607.84
2022-07-29T04:09:09.832Z,101609.25
2022-07-29T04:12:01.633Z,101611.44
2022-07-29T04:14:25.497Z,101608.69
2022-07-29T04:16:54.556Z,101605.84
2022-07-29T04:19:22.062Z,101605.03
2022-07-29T04:21:49.560Z,101606.84
2022-07-29T04:24:17.442Z,101599.53
2022-07-29T04:26:45.463Z,101600.78
2022-07-29T04:29:12.958Z,101602.41
2022-07-29T04:31:40.405Z,101597.53
2022-07-29T04:34:09.944Z,101602.63
2022-07-29T04:36:37.445Z,101599.34
2022-07-29T04:39:05.392Z,101602.63
2022-07-29T04:41:33.702Z,101598.59
2022-07-29T04:44:12.310Z,101597.13
2022-07-29T04:46:39.808Z,101604.44
2022-07-29T04:49:07.370Z,101602.41
2022-07-29T04:51:36.298Z,101602.03
2022-07-29T04:54:03.791Z,101604.88
2022-07-29T04:56:31.191Z,101605.13
2022-07-29T04:58:58.650Z,101603.69
2022-07-29T05:01:26.159Z,101606.50
2022-07-29T05:03:58.366Z,101614.81
2022-07-29T05:06:27.685Z,101609.19
2022-07-29T05:08:56.561Z,101607.00
2022-07-29T05:11:26.116Z,101610.25
2022-07-29T05:13:57.519Z,101614.28
2022-07-29T05:16:25.142Z,101611.66
2022-07-29T05:18:52.714Z,101612.91
2022-07-29T05:21:20.205Z,101614.53
2022-07-29T05:23:47.622Z,101609.25
2022-07-29T05:26:16.479Z,101614.16
2022-07-29T05:28:43.973Z,101610.31
2022-07-29T05:31:11.526Z,101618.84
2022-07-29T05:33:39.005Z,101619.25
2022-07-29T05:36:08.010Z,101609.91
2022-07-29T05:38:36.316Z,101615.00
2022-07-29T05:41:03.783Z,101616.63
2022-07-29T05:43:32.728Z,101614.19
2022-07-29T05:46:00.332Z,101613.81
2022-07-29T05:48:27.982Z,101617.84
2022-07-29T05:50:55.979Z,101609.34
2022-07-29T05:53:24.007Z,101621.91
2022-07-29T05:55:51.664Z,101618.69
2022-07-29T05:58:19.267Z,101620.50
2022-07-29T06:00:48.150Z,101626.38
2022-07-29T06:03:15.581Z,101633.47
2022-07-29T06:05:43.048Z,101629.00
2022-07-29T06:08:10.469Z,101641.59
2022-07-29T06:10:37.902Z,101632.91
2022-07-29T06:13:05.571Z,101635.28
2022-07-29T06:15:33.185Z,101629.19
2022-07-29T06:18:02.477Z,101622.28
2022-07-29T06:20:31.118Z,101623.97
2022-07-29T06:22:59.199Z,101626.81
2022-07-29T06:25:26.747Z,101615.31
2022-07-29T06:27:54.336Z,101627.69
2022-07-29T06:30:21.890Z,101615.75
2022-07-29T06:32:50.340Z,101627.72
2022-07-29T06:35:38.296Z,101619.59
2022-07-29T06:38:30.405Z,101628.56
2022-07-29T06:41:03.304Z,101625.28
2022-07-29T06:43:32.601Z,101628.47
2022-07-29T06:46:01.059Z,101632.34
2022-07-29T06:48:29.112Z,101637.66
2022-07-29T06:50:57.913Z,101638.47
2022-07-29T06:53:25.483Z,101652.88
2022-07-29T06:55:52.861Z,101656.72
2022-07-29T06:58:21.433Z,101657.69
2022-07-29T07:00:49.437Z,101662.13
2022-07-29T07:03:17.080Z,101667.88
2022-07-29T07:05:45.086Z,101662.59
2022-07-29T07:08:14.134Z,101670.72
2022-07-29T07:10:41.882Z,101669.00
2022-07-29T07:13:09.610Z,101676.13
2022-07-29T07:15:39.780Z,101671.59
2022-07-29T07:18:08.129Z,101665.91
2022-07-29T07:20:35.646Z,101664.78
2022-07-29T07:23:03.111Z,101674.88
2022-07-29T07:25:32.251Z,101664.13
2022-07-29T07:28:00.127Z,101665.50
2022-07-29T07:30:28.181Z,101656.31
2022-07-29T07:32:56.250Z,101663.50
2022-07-29T07:35:23.818Z,101662.72
2022-07-29T07:37:51.290Z,101654.44
2022-07-29T07:40:18.977Z,101660.41
2022-07-29T07:42:47.829Z,101653.84
2022-07-29T07:45:15.848Z,101655.78
2022-07-29T07:47:43.756Z,101645.81
2022-07-29T07:50:18.000Z,101639.53
2022-07-29T07:52:49.983Z,101639.56
2022-07-29T07:55:17.571Z,101640.97
2022-07-29T07:57:45.190Z,101643.34
2022-07-29T08:00:14.945Z,101631.69
2022-07-29T08:02:43.726Z,101639.13
2022-07-29T08:05:12.990Z,101630.66
2022-07-29T08:07:40.674Z,101632.69
2022-07-29T08:10:08.467Z,101630.34
2022-07-29T08:12:35.939Z,101644.41
2022-07-29T08:15:03.354Z,101640.06
2022-07-29T08:17:32.164Z,101638.03
2022-07-29T08:20:03.040Z,101636.78
2022-07-29T08:22:30.647Z,101635.25
2022-07-29T08:24:58.042Z,101645.50
2022-07-29T08:27:43.333Z,101651.66
2022-07-29T08:30:11.642Z,101650.59
2022-07-29T08:32:56.375Z,101642.44
2022-07-29T08:35:24.965Z,101637.25
2022-07-29T08:37:52.829Z,101636.31
2022-07-29T08:40:21.405Z,101638.84
2022-07-29T08:42:59.638Z,101648.72
2022-07-29T08:45:27.285Z,101614.69
2022-07-29T08:47:57.294Z,101641.28
2022-07-29T08:50:24.786Z,101658.56
2022-07-29T08:52:56.573Z,101654.31
2022-07-29T08:55:27.170Z,101644.66
2022-07-29T08:57:57.337Z,101606.16
2022-07-29T09:00:26.132Z,101647.44
2022-07-29T09:02:58.300Z,101649.06
2022-07-29T09:05:27.961Z,101655.31
2022-07-29T09:07:55.724Z,101646.34
2022-07-29T09:10:23.255Z,101649.75
2022-07-29T09:12:50.850Z,101651.88
2022-07-29T09:15:19.546Z,101647.34
2022-07-29T09:17:48.094Z,101650.09
2022-07-29T09:20:16.563Z,101649.81
2022-07-29T09:22:48.115Z,101644.03
2022-07-29T09:25:15.689Z,101632.38
2022-07-29T09:27:43.147Z,101636.94
2022-07-29T09:30:11.978Z,101627.88
2022-07-29T09:32:54.308Z,101626.53
2022-07-29T09:35:22.864Z,101626.66
2022-07-29T09:37:51.867Z,101622.88
2022-07-29T09:40:20.677Z,101624.16
2022-07-29T09:42:48.512Z,101622.72
2022-07-29T09:45:28.342Z,101621.13
2022-07-29T09:47:58.127Z,101616.97
2022-07-29T09:50:36.301Z,101629.69
2022-07-29T09:53:05.119Z,101628.69
2022-07-29T09:55:32.679Z,101635.53
2022-07-29T09:58:17.031Z,101634.66
2022-07-29T10:00:46.759Z,101637.22
2022-07-29T10:03:14.323Z,101627.00
2022-07-29T10:05:42.971Z,101628.75
2022-07-29T10:08:13.251Z,101634.47
2022-07-29T10:10:41.534Z,101632.00
2022-07-29T10:13:15.368Z,101629.38
2022-07-29T10:15:46.091Z,101633.78
2022-07-29T10:18:14.467Z,101628.69
2022-07-29T10:20:42.006Z,101628.94
2022-07-29T10:23:10.645Z,101627.88
2022-07-29T10:25:39.458Z,101623.56
2022-07-29T10:28:07.561Z,101621.97
2022-07-29T10:30:35.399Z,101620.66
2022-07-29T10:33:23.597Z,101627.63
2022-07-29T10:36:00.965Z,101624.03
2022-07-29T10:38:38.750Z,101620.09
2022-07-29T10:41:32.086Z,101620.66
2022-07-29T10:44:01.442Z,101623.84
2022-07-29T10:46:29.388Z,101621.50
2022-07-29T10:49:08.059Z,101615.78
2022-07-29T10:51:53.832Z,101625.28
2022-07-29T10:54:37.754Z,101624.44
2022-07-29T10:57:15.685Z,101630.09
2022-07-29T10:59:44.134Z,101629.28
2022-07-29T11:02:42.470Z,101620.19
2022-07-29T11:05:12.733Z,101623.41
2022-07-29T11:07:45.923Z,101619.63
2022-07-29T11:10:27.053Z,101614.72
2022-07-29T11:13:00.430Z,101620.41
2022-07-29T11:15:31.607Z,101619.22
2022-07-29T11:18:06.342Z,101616.38
2022-07-29T11:20:34.958Z,101611.66
2022-07-29T11:23:19.291Z,101614.84
2022-07-29T11:25:50.653Z,101617.03
2022-07-29T11:28:25.241Z,101617.69
2022-07-29T11:30:53.794Z,101612.06
2022-07-29T11:33:54.478Z,101613.63
2022-07-29T11:36:18.535Z,101629.38
2022-07-29T11:39:15.299Z,101620.63
2022-07-29T11:41:42.784Z,101625.75
2022-07-29T11:44:11.648Z,101620.94
2022-07-29T11:46:49.681Z,101617.53
2022-07-29T11:49:21.929Z,101622.84
2022-07-29T11:51:52.495Z,101630.38
2022-07-29T11:57:13.174Z,101626.91
2022-07-29T11:59:48.481Z,101623.00
2022-07-29T12:02:36.704Z,101621.63
2022-07-29T12:07:51.879Z,101614.56
2022-07-29T12:10:30.468Z,101616.38
2022-07-29T12:12:58.351Z,101613.06
2022-07-29T12:15:39.253Z,101615.78
2022-07-29T12:18:15.136Z,101617.63
2022-07-29T12:20:42.642Z,101623.88
2022-07-29T12:23:13.830Z,101618.38
2022-07-29T12:25:44.473Z,101625.78
2022-07-29T12:28:27.496Z,101620.88
2022-07-29T12:30:56.868Z,101620.69
2022-07-29T12:33:26.380Z,101620.53
2022-07-29T12:36:06.985Z,101618.63
2022-07-29T12:38:36.212Z,101630.75
2022-07-29T12:41:04.563Z,101625.66
2022-07-29T12:43:32.459Z,101620.72
2022-07-29T12:46:13.178Z,101619.88
2022-07-29T12:48:41.600Z,101618.72
2022-07-29T12:51:09.977Z,101626.03
2022-07-29T12:53:37.719Z,101619.41
2022-07-29T12:56:20.707Z,101619.53
2022-07-29T12:58:53.389Z,101621.06
2022-07-29T13:01:22.758Z,101616.63
2022-07-29T13:03:56.661Z,101615.56
2022-07-29T13:06:31.577Z,101616.34
2022-07-29T13:09:04.769Z,101616.81
2022-07-29T13:11:34.156Z,101618.53
2022-07-29T13:14:05.902Z,101615.31
2022-07-29T13:16:36.395Z,101608.22
2022-07-29T13:19:07.923Z,101615.19
2022-07-29T13:21:35.360Z,101616.66
2022-07-29T13:24:02.958Z,101615.81
2022-07-29T13:26:30.405Z,101618.88
2022-07-29T13:28:57.882Z,101612.56
2022-07-29T13:31:25.361Z,101617.31
2022-07-29T13:33:54.133Z,101613.47
2022-07-29T13:36:22.040Z,101616.50
2022-07-29T13:38:49.532Z,101620.34
2022-07-29T13:41:17.056Z,101625.63
2022-07-29T13:43:45.540Z,101616.28
2022-07-29T13:46:17.516Z,101624.16
2022-07-29T13:48:45.037Z,101621.22
2022-07-29T13:51:14.079Z,101617.47
2022-07-29T13:53:41.630Z,101606.91
2022-07-29T13:56:09.121Z,101610.78
2022-07-29T13:58:37.026Z,101619.69
2022-07-29T14:01:04.767Z,101608.88
2022-07-29T14:03:32.543Z,101611.06
2022-07-29T14:06:00.900Z,101603.72
2022-07-29T14:08:30.334Z,101611.84
2022-07-29T14:10:57.763Z,101607.34
2022-07-29T14:13:26.380Z,101600.22
2022-07-29T14:15:54.337Z,101605.66
2022-07-29T14:18:21.788Z,101606.72
2022-07-29T14:20:49.292Z,101608.72
2022-07-29T14:23:16.715Z,101608.53
2022-07-29T14:25:49.398Z,101600.72
2022-07-29T14:28:17.239Z,101608.72
2022-07-29T14:30:44.741Z,101569.97
2022-07-29T14:33:12.254Z,101607.69
2022-07-29T14:35:40.129Z,101606.53
2022-07-29T14:38:07.573Z,101607.63
2022-07-29T14:40:35.150Z,101599.94
2022-07-29T14:43:03.998Z,101608.44
2022-07-29T14:45:32.437Z,101599.66
2022-07-29T14:48:00.815Z,101607.63
2022-07-29T14:50:31.422Z,101602.56
2022-07-29T14:52:59.668Z,101606.78
2022-07-29T14:55:27.229Z,101595.09
2022-07-29T14:58:03.066Z,101597.13
2022-07-29T15:00:37.804Z,101610.75
2022-07-29T15:03:05.643Z,101609.59
2022-07-29T15:05:33.212Z,101601.72
2022-07-29T15:08:01.048Z,101603.03
2022-07-29T15:10:28.971Z,101603.50
2022-07-29T15:12:57.658Z,101597.91
2022-07-29T15:15:25.180Z,101602.13
2022-07-29T15:17:54.015Z,101605.00
2022-07-29T15:20:22.252Z,101599.66
2022-07-29T15:22:49.724Z,101602.00
2022-07-29T15:25:17.269Z,101599.09
2022-07-29T15:27:49.698Z,101607.13
2022-07-29T15:30:32.842Z,101605.50
2022-07-29T15:33:02.617Z,101609.22
2022-07-29T15:35:30.125Z,101609.19
2022-07-29T15:37:57.588Z,101605.41
2022-07-29T15:40:25.067Z,101609.00
2022-07-29T15:42:52.494Z,101600.53
2022-07-29T15:45:19.988Z,101603.84
2022-07-29T15:47:47.418Z,101601.59
2022-07-29T15:50:16.840Z,101599.50
2022-07-29T15:52:44.617Z,101603.31
2022-07-29T15:55:12.057Z,101595.75
2022-07-29T15:57:40.821Z,101591.91
2022-07-29T16:00:09.093Z,101595.66
2022-07-29T16:02:36.611Z,101586.44
2022-07-29T16:05:04.146Z,101589.28
2022-07-29T16:07:38.637Z,101589.25
2022-07-29T16:10:07.786Z,101584.47
2022-07-29T16:12:35.253Z,101583.91
2022-07-29T16:15:07.527Z,101583.63
2022-07-29T16:17:37.177Z,101584.41
2022-07-29T16:20:08.134Z,101586.91
2022-07-29T16:22:35.801Z,101577.88
2022-07-29T16:25:04.778Z,101581.19
2022-07-29T16:27:37.534Z,101577.38
2022-07-29T16:30:05.996Z,101573.03
2022-07-29T16:32:33.635Z,101586.75
2022-07-29T16:35:02.610Z,101590.16
2022-07-29T16:37:33.381Z,101591.16
2022-07-29T16:40:00.833Z,101602.00
2022-07-29T16:42:46.028Z,101600.19
2022-07-29T16:45:14.615Z,101599.09
2022-07-29T16:47:42.052Z,101598.41
2022-07-29T16:50:09.571Z,101602.91
2022-07-29T16:52:37.586Z,101594.44
2022-07-29T16:55:05.411Z,101592.91
2022-07-29T16:57:34.198Z,101590.84
2022-07-29T17:00:01.616Z,101587.13
2022-07-29T17:02:29.087Z,101595.19
2022-07-29T17:04:56.504Z,101583.69
2022-07-29T17:07:23.914Z,101590.41
2022-07-29T17:09:55.351Z,101594.69
2022-07-29T17:12:23.435Z,101595.19
2022-07-29T17:14:52.211Z,101595.75
2022-07-29T17:17:20.662Z,101593.31
2022-07-29T17:20:06.612Z,101593.47
2022-07-29T17:22:34.065Z,101594.19
2022-07-29T17:25:01.552Z,101601.06
2022-07-29T17:27:29.009Z,101595.63
2022-07-29T17:29:58.343Z,101601.50
2022-07-29T17:32:25.959Z,101600.16
2022-07-29T17:34:53.437Z,101603.06
2022-07-29T17:37:20.979Z,101610.97
2022-07-29T17:39:48.485Z,101609.88
2022-07-29T17:42:15.857Z,101612.53
2022-07-29T17:44:44.303Z,101604.97
2022-07-29T17:47:16.178Z,101615.59
2022-07-29T17:49:43.957Z,101617.09
2022-07-29T17:52:12.243Z,101603.94
2022-07-29T17:54:39.662Z,101614.22
2022-07-29T17:57:07.124Z,101610.31
2022-07-29T17:59:34.637Z,101609.00
2022-07-29T18:02:02.143Z,101599.56
2022-07-29T18:04:31.462Z,101605.13
2022-07-29T18:06:59.440Z,101609.34
2022-07-29T18:09:27.218Z,101609.16
2022-07-29T18:11:54.709Z,101611.16
2022-07-29T18:14:22.172Z,101614.63
2022-07-29T18:16:49.616Z,101605.91
2022-07-29T18:19:17.110Z,101612.13
2022-07-29T18:21:53.997Z,101610.09
2022-07-29T18:24:22.281Z,101612.25
2022-07-29T18:26:49.664Z,101615.09
2022-07-29T18:29:17.082Z,101610.56
2022-07-29T18:31:44.699Z,101618.72
2022-07-29T18:34:12.149Z,101625.84
2022-07-29T18:36:39.630Z,101613.09
2022-07-29T18:39:08.506Z,101618.13
2022-07-29T18:41:36.507Z,101620.84
2022-07-29T18:44:17.658Z,101622.06
2022-07-29T18:46:47.423Z,101619.88
2022-07-29T18:49:15.672Z,101615.94
2022-07-29T18:51:43.238Z,101621.31
2022-07-29T18:54:12.040Z,101621.56
2022-07-29T18:56:39.533Z,101628.41
2022-07-29T18:59:09.083Z,101629.47
2022-07-29T19:01:38.270Z,101632.88
2022-07-29T19:04:05.983Z,101632.47
2022-07-29T19:06:35.417Z,101639.53
2022-07-29T19:09:08.672Z,101638.06
2022-07-29T19:11:37.898Z,101640.16
2022-07-29T19:14:08.068Z,101644.13
2022-07-29T19:16:35.691Z,101641.81
2022-07-29T19:19:03.254Z,101649.09
2022-07-29T19:21:30.726Z,101644.25
2022-07-29T19:24:05.964Z,101649.34
2022-07-29T19:26:46.371Z,101652.47
2022-07-29T19:29:16.847Z,101654.31
2022-07-29T19:31:47.306Z,101662.22
2022-07-29T19:34:14.836Z,101664.50
2022-07-29T19:36:42.713Z,101673.88
2022-07-29T19:39:13.402Z,101673.28
2022-07-29T19:41:47.740Z,101680.59
2022-07-29T19:44:23.968Z,101686.13
2022-07-29T19:46:51.493Z,101696.41
2022-07-29T19:49:20.729Z,101701.34
2022-07-29T19:51:48.234Z,101704.47
2022-07-29T19:54:18.556Z,101711.38
2022-07-29T19:56:47.417Z,101715.19
2022-07-29T19:59:18.474Z,101715.28
2022-07-29T20:01:51.432Z,101727.19
2022-07-29T20:04:18.978Z,101726.03
2022-07-29T20:06:49.375Z,101725.50
2022-07-29T20:09:20.570Z,101725.84
2022-07-29T20:11:49.631Z,101723.00
2022-07-29T20:14:17.075Z,101731.03
2022-07-29T20:16:45.512Z,101725.97
2022-07-29T20:19:13.004Z,101724.34
2022-07-29T20:21:40.426Z,101731.72
2022-07-29T20:24:08.328Z,101724.75
2022-07-29T20:26:35.757Z,101728.22
2022-07-29T20:29:05.283Z,101724.16
2022-07-29T20:31:33.057Z,101724.38
2022-07-29T20:34:01.488Z,101733.84
2022-07-29T20:36:29.082Z,101734.28
2022-07-29T20:38:56.615Z,101736.19
2022-07-29T20:41:25.346Z,101749.94
2022-07-29T20:43:52.849Z,101742.72
2022-07-29T20:46:21.703Z,101744.41
2022-07-29T20:48:49.290Z,101746.56
2022-07-29T20:51:16.758Z,101749.81
2022-07-29T20:53:44.195Z,101746.56
2022-07-29T20:56:12.890Z,101747.28
2022-07-29T20:58:40.860Z,101749.13
2022-07-29T21:01:09.554Z,101743.25
2022-07-29T21:03:41.036Z,101751.69
2022-07-29T21:06:09.103Z,101747.03
2022-07-29T21:08:36.747Z,101748.47
2022-07-29T21:11:04.762Z,101750.41
2022-07-29T21:13:37.806Z,101742.44
2022-07-29T21:16:12.574Z,101750.84
2022-07-29T21:18:46.384Z,101754.13
2022-07-29T21:21:15.273Z,101752.56
2022-07-29T21:23:43.319Z,101750.34
2022-07-29T21:26:12.933Z,101757.72
2022-07-29T21:28:41.568Z,101764.50
2022-07-29T21:31:10.406Z,101757.41
2022-07-29T21:33:38.132Z,101749.88
2022-07-29T21:36:35.408Z,101746.66
2022-07-29T21:38:54.957Z,101746.31
2022-07-29T21:41:22.407Z,101747.78
2022-07-29T21:43:49.906Z,101746.19
2022-07-29T21:46:18.060Z,101743.34
2022-07-29T21:48:45.644Z,101735.09
2022-07-29T21:51:14.439Z,101747.94
2022-07-29T21:53:41.895Z,101751.25
2022-07-29T21:56:14.354Z,101750.44
2022-07-29T21:58:42.507Z,101753.47
2022-07-29T22:01:09.976Z,101750.41
2022-07-29T22:03:37.430Z,101750.25
2022-07-29T22:06:05.043Z,101753.09
2022-07-29T22:08:33.835Z,101752.31
2022-07-29T22:11:01.250Z,101742.16
2022-07-29T22:13:28.725Z,101749.06
2022-07-29T22:15:56.194Z,101745.59
2022-07-29T22:18:23.704Z,101744.81
2022-07-29T22:20:51.371Z,101739.94
2022-07-29T22:23:18.801Z,101740.34
2022-07-29T22:25:47.562Z,101737.09
2022-07-29T22:28:15.099Z,101741.19
2022-07-29T22:30:42.623Z,101742.06
2022-07-29T22:33:10.142Z,101746.53
2022-07-29T22:35:45.182Z,101747.97
2022-07-29T22:38:16.525Z,101740.47
2022-07-29T22:40:43.998Z,101746.56
2022-07-29T22:43:12.844Z,101742.91
2022-07-29T22:45:40.477Z,101746.38
2022-07-29T22:48:07.991Z,101745.97
2022-07-29T22:50:35.493Z,101747.84
2022-07-29T22:53:02.957Z,101750.91
2022-07-29T22:55:30.414Z,101754.97
2022-07-29T22:57:57.857Z,101751.72
2022-07-29T23:00:26.873Z,101755.19
2022-07-29T23:02:54.517Z,101769.25
2022-07-29T23:05:22.137Z,101770.31
2022-07-29T23:07:49.609Z,101761.00
2022-07-29T23:10:17.143Z,101762.59
2022-07-29T23:12:44.604Z,101764.63
2022-07-29T23:15:12.258Z,101761.78
2022-07-29T23:17:41.034Z,101769.72
2022-07-29T23:20:08.881Z,101760.78
2022-07-29T23:22:37.479Z,101759.97
2022-07-29T23:25:06.149Z,101761.41
2022-07-29T23:27:33.735Z,101765.25
2022-07-29T23:30:01.188Z,101759.38
2022-07-29T23:32:28.634Z,101758.16
2022-07-29T23:34:57.450Z,101763.03
2022-07-29T23:37:26.898Z,101764.03
2022-07-29T23:39:54.573Z,101752.66
2022-07-29T23:42:22.050Z,101758.97
2022-07-29T23:44:49.572Z,101766.50
2022-07-29T23:47:17.037Z,101764.47
2022-07-29T23:49:44.726Z,101758.56
2022-07-29T23:52:13.510Z,101769.94
2022-07-29T23:54:40.995Z,101769.13
2022-07-29T23:57:08.397Z,101763.03
2022-07-29T23:59:36.617Z,101767.84
