createdAt,value
2018-08-24T00:00:44.691Z,1007.31
2018-08-24T00:01:44.756Z,1007.34
2018-08-24T00:02:44.813Z,1007.40
2018-08-24T00:03:44.884Z,1007.36
2018-08-24T00:04:44.944Z,1007.47
2018-08-24T00:05:45.016Z,1007.46
2018-08-24T00:06:45.084Z,1007.53
2018-08-24T00:07:45.147Z,1007.52
2018-08-24T00:08:45.216Z,1007.56
2018-08-24T00:09:45.280Z,1007.54
2018-08-24T00:10:45.355Z,1007.59
2018-08-24T00:11:45.418Z,1007.56
2018-08-24T00:12:45.472Z,1007.57
2018-08-24T00:13:45.544Z,1007.57
2018-08-24T00:14:45.608Z,1007.58
2018-08-24T00:15:45.676Z,1007.57
2018-08-24T00:16:45.744Z,1007.57
2018-08-24T00:17:45.808Z,1007.58
2018-08-24T00:18:45.872Z,1007.60
2018-08-24T00:19:45.940Z,1007.59
2018-08-24T00:20:46.012Z,1007.61
2018-08-24T00:21:46.076Z,1007.62
2018-08-24T00:22:46.132Z,1007.59
2018-08-24T00:23:46.197Z,1007.61
2018-08-24T00:24:46.264Z,1007.55
2018-08-24T00:25:46.341Z,1007.54
2018-08-24T00:26:46.400Z,1007.53
2018-08-24T00:27:46.460Z,1007.55
2018-08-24T00:28:46.532Z,1007.52
2018-08-24T00:29:46.598Z,1007.58
2018-08-24T00:30:46.669Z,1007.48
2018-08-24T00:31:46.815Z,1007.56
2018-08-24T00:32:46.792Z,1007.53
2018-08-24T00:33:46.861Z,1007.48
2018-08-24T00:34:46.921Z,1007.48
2018-08-24T00:35:46.997Z,1007.45
2018-08-24T00:36:47.061Z,1007.47
2018-08-24T00:37:47.120Z,1007.46
2018-08-24T00:38:47.189Z,1007.48
2018-08-24T00:39:47.249Z,1007.43
2018-08-24T00:40:47.429Z,1007.41
2018-08-24T00:41:47.393Z,1007.41
2018-08-24T00:42:47.533Z,1007.46
2018-08-24T00:43:47.518Z,1007.42
2018-08-24T00:44:47.578Z,1007.39
2018-08-24T00:45:47.653Z,1007.39
2018-08-24T00:46:47.717Z,1007.35
2018-08-24T00:47:47.778Z,1007.36
2018-08-24T00:48:47.841Z,1007.39
2018-08-24T00:49:47.914Z,1007.43
2018-08-24T00:50:47.984Z,1007.36
2018-08-24T00:51:48.054Z,1007.39
2018-08-24T00:52:48.110Z,1007.36
2018-08-24T00:53:48.219Z,1007.34
2018-08-24T00:54:48.238Z,1007.31
2018-08-24T00:55:48.307Z,1007.33
2018-08-24T00:56:48.498Z,1007.34
2018-08-24T00:57:48.450Z,1007.28
2018-08-24T00:58:48.502Z,1007.33
2018-08-24T00:59:48.566Z,1007.31
2018-08-24T01:00:48.638Z,1007.36
2018-08-24T01:01:48.706Z,1007.37
2018-08-24T01:02:48.770Z,1007.36
2018-08-24T01:03:48.836Z,1007.34
2018-08-24T01:04:48.896Z,1007.35
2018-08-24T01:05:48.968Z,1007.31
2018-08-24T01:06:49.034Z,1007.30
2018-08-24T01:07:49.111Z,1007.31
2018-08-24T01:08:49.159Z,1007.33
2018-08-24T01:09:49.222Z,1007.33
2018-08-24T01:10:49.290Z,1007.35
2018-08-24T01:11:49.379Z,1007.39
2018-08-24T01:12:49.427Z,1007.37
2018-08-24T01:13:49.487Z,1007.38
2018-08-24T01:14:49.571Z,1007.37
2018-08-24T01:15:49.618Z,1007.34
2018-08-24T01:16:49.690Z,1007.36
2018-08-24T01:17:49.759Z,1007.35
2018-08-24T01:18:49.815Z,1007.33
2018-08-24T01:19:49.879Z,1007.35
2018-08-24T01:20:49.942Z,1007.32
2018-08-24T01:21:50.019Z,1007.33
2018-08-24T01:22:50.088Z,1007.33
2018-08-24T01:23:50.143Z,1007.35
2018-08-24T01:24:50.209Z,1007.33
2018-08-24T01:25:50.280Z,1007.33
2018-08-24T01:26:50.347Z,1007.34
2018-08-24T01:27:50.411Z,1007.32
2018-08-24T01:28:50.471Z,1007.31
2018-08-24T01:29:50.539Z,1007.24
2018-08-24T01:30:50.599Z,1007.26
2018-08-24T01:31:50.675Z,1007.30
2018-08-24T01:32:50.739Z,1007.30
2018-08-24T01:33:50.799Z,1007.34
2018-08-24T01:34:50.863Z,1007.29
2018-08-24T01:35:50.928Z,1007.27
2018-08-24T01:36:51.004Z,1007.29
2018-08-24T01:37:51.067Z,1007.26
2018-08-24T01:38:51.124Z,1007.22
2018-08-24T01:39:51.192Z,1007.25
2018-08-24T01:40:51.256Z,1007.24
2018-08-24T01:41:51.325Z,1007.22
2018-08-24T01:42:51.488Z,1007.19
2018-08-24T01:43:51.452Z,1007.23
2018-08-24T01:44:51.520Z,1007.20
2018-08-24T01:45:51.584Z,1007.23
2018-08-24T01:46:51.648Z,1007.22
2018-08-24T01:47:51.720Z,1007.21
2018-08-24T01:48:51.788Z,1007.23
2018-08-24T01:49:51.848Z,1007.22
2018-08-24T01:50:51.912Z,1007.22
2018-08-24T01:51:51.975Z,1007.21
2018-08-24T01:52:52.048Z,1007.17
2018-08-24T01:53:52.116Z,1007.18
2018-08-24T01:54:52.171Z,1007.18
2018-08-24T01:55:52.240Z,1007.14
2018-08-24T01:56:52.304Z,1007.14
2018-08-24T01:57:52.391Z,1007.17
2018-08-24T01:58:52.493Z,1007.18
2018-08-24T01:59:52.503Z,1007.14
2018-08-24T02:00:52.568Z,1007.19
2018-08-24T02:01:52.632Z,1007.18
2018-08-24T02:02:52.704Z,1007.19
2018-08-24T02:03:52.768Z,1007.18
2018-08-24T02:04:52.828Z,1007.18
2018-08-24T02:05:52.892Z,1007.17
2018-08-24T02:06:52.965Z,1007.23
2018-08-24T02:07:53.036Z,1007.22
2018-08-24T02:08:53.096Z,1007.18
2018-08-24T02:09:53.157Z,1007.21
2018-08-24T02:10:53.220Z,1007.23
2018-08-24T02:11:53.293Z,1007.21
2018-08-24T02:12:53.488Z,1007.19
2018-08-24T02:13:53.416Z,1007.22
2018-08-24T02:14:53.484Z,1007.21
2018-08-24T02:15:53.552Z,1007.21
2018-08-24T02:16:53.612Z,1007.25
2018-08-24T02:17:53.685Z,1007.24
2018-08-24T02:18:53.753Z,1007.24
2018-08-24T02:19:53.815Z,1007.28
2018-08-24T02:20:53.877Z,1007.27
2018-08-24T02:21:53.941Z,1007.28
2018-08-24T02:22:54.013Z,1007.25
2018-08-24T02:23:54.080Z,1007.26
2018-08-24T02:24:54.137Z,1007.24
2018-08-24T02:25:54.209Z,1007.22
2018-08-24T02:26:54.271Z,1007.22
2018-08-24T02:27:54.341Z,1007.22
2018-08-24T02:28:54.405Z,1007.25
2018-08-24T02:29:54.465Z,1007.26
2018-08-24T02:30:54.529Z,1007.25
2018-08-24T02:31:54.598Z,1007.26
2018-08-24T02:32:54.669Z,1007.24
2018-08-24T02:33:54.733Z,1007.23
2018-08-24T02:34:54.793Z,1007.23
2018-08-24T02:35:54.858Z,1007.23
2018-08-24T02:36:54.923Z,1007.24
2018-08-24T02:37:54.993Z,1007.21
2018-08-24T02:38:55.065Z,1007.24
2018-08-24T02:39:55.129Z,1007.23
2018-08-24T02:40:55.186Z,1007.21
2018-08-24T02:41:55.250Z,1007.24
2018-08-24T02:42:55.314Z,1007.21
2018-08-24T02:43:55.570Z,1007.23
2018-08-24T02:44:55.490Z,1007.20
2018-08-24T02:45:55.510Z,1007.20
2018-08-24T02:46:55.580Z,1007.20
2018-08-24T02:47:55.642Z,1007.21
2018-08-24T02:48:55.717Z,1007.18
2018-08-24T02:49:55.778Z,1007.15
2018-08-24T02:50:55.838Z,1007.16
2018-08-24T02:51:55.902Z,1007.14
2018-08-24T02:52:55.966Z,1007.12
2018-08-24T02:53:56.038Z,1007.11
2018-08-24T02:54:56.109Z,1007.12
2018-08-24T02:55:56.166Z,1007.10
2018-08-24T02:56:56.230Z,1007.13
2018-08-24T02:57:56.300Z,1007.15
2018-08-24T02:58:56.366Z,1007.11
2018-08-24T02:59:56.430Z,1007.14
2018-08-24T03:00:56.490Z,1007.12
2018-08-24T03:01:56.565Z,1007.17
2018-08-24T03:02:56.622Z,1007.19
2018-08-24T03:03:56.690Z,1007.20
2018-08-24T03:04:56.758Z,1007.20
2018-08-24T03:05:56.815Z,1007.19
2018-08-24T03:06:56.882Z,1007.20
2018-08-24T03:07:56.947Z,1007.23
2018-08-24T03:08:57.025Z,1007.22
2018-08-24T03:09:57.083Z,1007.18
2018-08-24T03:10:57.143Z,1007.22
2018-08-24T03:11:57.207Z,1007.23
2018-08-24T03:12:57.270Z,1007.27
2018-08-24T03:13:57.346Z,1007.26
2018-08-24T03:14:57.407Z,1007.26
2018-08-24T03:15:57.506Z,1007.29
2018-08-24T03:16:57.531Z,1007.26
2018-08-24T03:17:57.599Z,1007.25
2018-08-24T03:18:57.667Z,1007.23
2018-08-24T03:19:57.731Z,1007.21
2018-08-24T03:20:57.815Z,1007.23
2018-08-24T03:21:57.855Z,1007.28
2018-08-24T03:22:57.919Z,1007.30
2018-08-24T03:23:57.991Z,1007.35
2018-08-24T03:24:58.055Z,1007.33
2018-08-24T03:25:58.115Z,1007.36
2018-08-24T03:26:58.180Z,1007.38
2018-08-24T03:27:58.247Z,1007.39
2018-08-24T03:28:58.467Z,1007.38
2018-08-24T03:29:58.376Z,1007.34
2018-08-24T03:30:58.440Z,1007.39
2018-08-24T03:31:58.504Z,1007.43
2018-08-24T03:32:58.568Z,1007.41
2018-08-24T03:33:58.640Z,1007.44
2018-08-24T03:34:58.708Z,1007.47
2018-08-24T03:35:58.764Z,1007.48
2018-08-24T03:36:58.827Z,1007.47
2018-08-24T03:37:58.892Z,1007.47
2018-08-24T03:38:58.970Z,1007.45
2018-08-24T03:39:59.035Z,1007.40
2018-08-24T03:40:59.088Z,1007.43
2018-08-24T03:41:59.148Z,1007.43
2018-08-24T03:42:59.222Z,1007.41
2018-08-24T03:43:59.308Z,1007.41
2018-08-24T03:44:59.356Z,1007.45
2018-08-24T03:45:59.490Z,1007.44
2018-08-24T03:46:59.482Z,1007.45
2018-08-24T03:47:59.540Z,1007.46
2018-08-24T03:48:59.612Z,1007.47
2018-08-24T03:49:59.676Z,1007.49
2018-08-24T03:50:59.737Z,1007.48
2018-08-24T03:51:59.802Z,1007.47
2018-08-24T03:52:59.976Z,1007.47
2018-08-24T03:53:59.941Z,1007.50
2018-08-24T03:55:00.000Z,1007.50
2018-08-24T03:56:00.061Z,1007.48
2018-08-24T03:57:00.125Z,1007.48
2018-08-24T03:58:00.189Z,1007.44
2018-08-24T03:59:00.258Z,1007.48
2018-08-24T04:00:00.753Z,1007.46
2018-08-24T04:01:00.381Z,1007.52
2018-08-24T04:02:00.445Z,1007.50
2018-08-24T04:03:00.517Z,1007.49
2018-08-24T04:04:00.577Z,1007.52
2018-08-24T04:05:00.645Z,1007.49
2018-08-24T04:06:00.945Z,1007.45
2018-08-24T04:07:00.771Z,1007.47
2018-08-24T04:08:00.833Z,1007.49
2018-08-24T04:09:00.897Z,1007.50
2018-08-24T04:10:00.971Z,1007.48
2018-08-24T04:11:01.033Z,1007.41
2018-08-24T04:12:01.108Z,1007.44
2018-08-24T04:13:01.157Z,1007.42
2018-08-24T04:14:01.223Z,1007.51
2018-08-24T04:15:01.285Z,1007.51
2018-08-24T04:16:01.449Z,1007.47
2018-08-24T04:17:01.417Z,1007.44
2018-08-24T04:18:01.481Z,1007.44
2018-08-24T04:19:01.546Z,1007.50
2018-08-24T04:20:01.611Z,1007.45
2018-08-24T04:21:01.681Z,1007.48
2018-08-24T04:22:01.746Z,1007.53
2018-08-24T04:23:01.806Z,1007.55
2018-08-24T04:24:01.865Z,1007.54
2018-08-24T04:25:01.957Z,1007.50
2018-08-24T04:26:02.049Z,1007.49
2018-08-24T04:27:02.069Z,1007.55
2018-08-24T04:28:02.125Z,1007.53
2018-08-24T04:29:02.191Z,1007.48
2018-08-24T04:30:02.253Z,1007.49
2018-08-24T04:31:02.661Z,1007.50
2018-08-24T04:32:02.402Z,1007.50
2018-08-24T04:33:02.449Z,1007.54
2018-08-24T04:34:02.514Z,1007.54
2018-08-24T04:35:02.626Z,1007.55
2018-08-24T04:36:02.645Z,1007.59
2018-08-24T04:37:02.873Z,1007.55
2018-08-24T04:38:02.769Z,1007.60
2018-08-24T04:39:02.840Z,1007.59
2018-08-24T04:40:02.902Z,1007.62
2018-08-24T04:41:02.966Z,1007.62
2018-08-24T04:42:03.038Z,1007.60
2018-08-24T04:43:03.102Z,1007.61
2018-08-24T04:44:03.160Z,1007.60
2018-08-24T04:45:03.222Z,1007.59
2018-08-24T04:46:03.290Z,1007.61
2018-08-24T04:47:03.362Z,1007.66
2018-08-24T04:48:03.421Z,1007.60
2018-08-24T04:49:03.482Z,1007.61
2018-08-24T04:50:03.551Z,1007.56
2018-08-24T04:51:03.617Z,1007.59
2018-08-24T04:52:03.681Z,1007.59
2018-08-24T04:53:03.746Z,1007.58
2018-08-24T04:54:03.818Z,1007.61
2018-08-24T04:55:03.902Z,1007.62
2018-08-24T04:56:03.934Z,1007.64
2018-08-24T04:57:04.006Z,1007.68
2018-08-24T04:58:04.074Z,1007.65
2018-08-24T04:59:04.132Z,1007.70
2018-08-24T05:00:04.195Z,1007.71
2018-08-24T05:01:04.258Z,1007.73
2018-08-24T05:02:04.656Z,1007.71
2018-08-24T05:03:04.386Z,1007.73
2018-08-24T05:04:04.450Z,1007.77
2018-08-24T05:05:04.519Z,1007.75
2018-08-24T05:06:04.584Z,1007.76
2018-08-24T05:07:04.646Z,1007.76
2018-08-24T05:08:04.726Z,1007.74
2018-08-24T05:09:05.258Z,1007.76
2018-08-24T05:10:04.838Z,1007.73
2018-08-24T05:11:04.913Z,1007.78
2018-08-24T05:12:04.967Z,1007.73
2018-08-24T05:13:05.039Z,1007.71
2018-08-24T05:14:05.103Z,1007.73
2018-08-24T05:15:05.163Z,1007.80
2018-08-24T05:16:05.227Z,1007.77
2018-08-24T05:17:05.291Z,1007.78
2018-08-24T05:18:05.363Z,1007.76
2018-08-24T05:19:05.427Z,1007.76
2018-08-24T05:20:05.487Z,1007.81
2018-08-24T05:21:05.551Z,1007.83
2018-08-24T05:22:05.615Z,1007.82
2018-08-24T05:23:05.687Z,1007.82
2018-08-24T05:24:05.751Z,1007.81
2018-08-24T05:25:05.811Z,1007.82
2018-08-24T05:26:05.875Z,1007.83
2018-08-24T05:27:05.939Z,1007.83
2018-08-24T05:28:06.068Z,1007.81
2018-08-24T05:29:06.077Z,1007.82
2018-08-24T05:30:06.133Z,1007.81
2018-08-24T05:31:06.200Z,1007.79
2018-08-24T05:32:06.268Z,1007.78
2018-08-24T05:33:06.483Z,1007.79
2018-08-24T05:34:06.392Z,1007.76
2018-08-24T05:35:06.456Z,1007.75
2018-08-24T05:36:06.528Z,1007.85
2018-08-24T05:37:06.592Z,1007.82
2018-08-24T05:38:06.656Z,1007.78
2018-08-24T05:39:06.727Z,1007.82
2018-08-24T05:40:06.780Z,1007.84
2018-08-24T05:41:06.843Z,1007.86
2018-08-24T05:42:06.908Z,1007.87
2018-08-24T05:43:06.980Z,1007.90
2018-08-24T05:44:07.047Z,1007.85
2018-08-24T05:45:07.104Z,1007.88
2018-08-24T05:46:07.168Z,1007.91
2018-08-24T05:47:07.232Z,1007.87
2018-08-24T05:48:07.549Z,1007.90
2018-08-24T05:49:07.361Z,1007.90
2018-08-24T05:50:07.429Z,1007.94
2018-08-24T05:51:07.504Z,1007.93
2018-08-24T05:52:07.556Z,1007.92
2018-08-24T05:53:07.633Z,1007.93
2018-08-24T05:54:07.692Z,1007.90
2018-08-24T05:55:07.756Z,1007.90
2018-08-24T05:56:07.820Z,1007.95
2018-08-24T05:57:07.885Z,1007.95
2018-08-24T05:58:07.953Z,1007.96
2018-08-24T05:59:08.017Z,1007.93
2018-08-24T06:00:08.080Z,1007.91
2018-08-24T06:01:08.141Z,1007.98
2018-08-24T06:02:08.209Z,1007.96
2018-08-24T06:03:08.433Z,1007.93
2018-08-24T06:04:08.333Z,1007.92
2018-08-24T06:05:08.399Z,1007.98
2018-08-24T06:06:08.461Z,1007.95
2018-08-24T06:07:08.529Z,1007.95
2018-08-24T06:08:08.606Z,1007.92
2018-08-24T06:09:08.665Z,1007.97
2018-08-24T06:10:08.721Z,1007.96
2018-08-24T06:11:08.785Z,1008.00
2018-08-24T06:12:08.853Z,1008.00
2018-08-24T06:13:08.921Z,1008.00
2018-08-24T06:14:08.989Z,1008.05
2018-08-24T06:15:09.045Z,1008.03
2018-08-24T06:16:09.114Z,1008.07
2018-08-24T06:17:09.178Z,1008.05
2018-08-24T06:18:09.297Z,1008.03
2018-08-24T06:19:09.426Z,1008.05
2018-08-24T06:20:09.370Z,1008.10
2018-08-24T06:21:09.434Z,1008.08
2018-08-24T06:22:09.506Z,1008.07
2018-08-24T06:23:09.566Z,1008.08
2018-08-24T06:24:09.642Z,1008.11
2018-08-24T06:25:09.702Z,1008.12
2018-08-24T06:26:09.761Z,1008.15
2018-08-24T06:27:09.826Z,1008.17
2018-08-24T06:28:09.890Z,1008.16
2018-08-24T06:29:09.966Z,1008.17
2018-08-24T06:30:10.030Z,1008.15
2018-08-24T06:31:10.087Z,1008.17
2018-08-24T06:32:10.150Z,1008.20
2018-08-24T06:33:10.215Z,1008.16
2018-08-24T06:34:10.299Z,1008.17
2018-08-24T06:35:10.343Z,1008.19
2018-08-24T06:36:10.411Z,1008.21
2018-08-24T06:37:10.475Z,1008.18
2018-08-24T06:38:10.539Z,1008.21
2018-08-24T06:39:10.610Z,1008.21
2018-08-24T06:40:10.679Z,1008.15
2018-08-24T06:41:10.735Z,1008.20
2018-08-24T06:42:10.800Z,1008.22
2018-08-24T06:43:10.863Z,1008.20
2018-08-24T06:44:10.935Z,1008.19
2018-08-24T06:45:10.999Z,1008.25
2018-08-24T06:46:11.059Z,1008.28
2018-08-24T06:47:11.176Z,1008.34
2018-08-24T06:48:11.187Z,1008.31
2018-08-24T06:49:11.374Z,1008.38
2018-08-24T06:50:11.322Z,1008.38
2018-08-24T06:51:11.384Z,1008.41
2018-08-24T06:52:11.447Z,1008.36
2018-08-24T06:53:11.586Z,1008.39
2018-08-24T06:54:11.584Z,1008.41
2018-08-24T06:55:11.648Z,1008.37
2018-08-24T06:56:11.717Z,1008.38
2018-08-24T06:57:11.774Z,1008.36
2018-08-24T06:58:11.835Z,1008.39
2018-08-24T06:59:11.908Z,1008.38
2018-08-24T07:00:11.976Z,1008.41
2018-08-24T07:01:12.031Z,1008.41
2018-08-24T07:02:12.092Z,1008.41
2018-08-24T07:03:12.165Z,1008.44
2018-08-24T07:04:12.248Z,1008.46
2018-08-24T07:05:12.292Z,1008.45
2018-08-24T07:06:12.444Z,1008.48
2018-08-24T07:07:12.423Z,1008.50
2018-08-24T07:08:12.488Z,1008.51
2018-08-24T07:09:12.556Z,1008.47
2018-08-24T07:10:12.624Z,1008.49
2018-08-24T07:11:12.676Z,1008.45
2018-08-24T07:12:12.748Z,1008.45
2018-08-24T07:13:12.812Z,1008.48
2018-08-24T07:14:12.884Z,1008.55
2018-08-24T07:15:12.952Z,1008.56
2018-08-24T07:16:13.009Z,1008.60
2018-08-24T07:17:13.075Z,1008.52
2018-08-24T07:18:13.176Z,1008.52
2018-08-24T07:19:13.220Z,1008.57
2018-08-24T07:20:13.269Z,1008.55
2018-08-24T07:21:13.334Z,1008.58
2018-08-24T07:22:13.397Z,1008.60
2018-08-24T07:23:13.461Z,1008.56
2018-08-24T07:24:13.532Z,1008.63
2018-08-24T07:25:13.668Z,1008.62
2018-08-24T07:26:13.660Z,1008.58
2018-08-24T07:27:13.729Z,1008.62
2018-08-24T07:28:13.789Z,1008.58
2018-08-24T07:29:13.857Z,1008.60
2018-08-24T07:30:13.925Z,1008.65
2018-08-24T07:31:13.977Z,1008.70
2018-08-24T07:32:14.053Z,1008.71
2018-08-24T07:33:14.113Z,1008.73
2018-08-24T07:34:14.278Z,1008.70
2018-08-24T07:35:14.242Z,1008.72
2018-08-24T07:36:14.310Z,1008.67
2018-08-24T07:37:14.374Z,1008.70
2018-08-24T07:38:14.438Z,1008.72
2018-08-24T07:39:14.514Z,1008.73
2018-08-24T07:40:14.646Z,1008.76
2018-08-24T07:41:14.646Z,1008.78
2018-08-24T07:42:14.698Z,1008.74
2018-08-24T07:43:14.775Z,1008.75
2018-08-24T07:44:14.838Z,1008.76
2018-08-24T07:45:14.906Z,1008.76
2018-08-24T07:46:14.960Z,1008.75
2018-08-24T07:47:15.030Z,1008.78
2018-08-24T07:48:15.090Z,1008.76
2018-08-24T07:49:15.247Z,1008.77
2018-08-24T07:50:15.219Z,1008.77
2018-08-24T07:51:15.287Z,1008.84
2018-08-24T07:52:15.351Z,1008.85
2018-08-24T07:53:16.079Z,1008.89
2018-08-24T07:54:15.486Z,1008.92
2018-08-24T07:55:15.558Z,1008.92
2018-08-24T07:56:15.610Z,1008.96
2018-08-24T07:57:15.675Z,1008.96
2018-08-24T07:58:15.738Z,1008.95
2018-08-24T07:59:15.811Z,1008.96
2018-08-24T08:00:15.892Z,1008.92
2018-08-24T08:01:15.935Z,1008.96
2018-08-24T08:02:16.025Z,1008.94
2018-08-24T08:03:16.067Z,1009.00
2018-08-24T08:04:16.159Z,1008.92
2018-08-24T08:05:16.207Z,1008.98
2018-08-24T08:06:16.258Z,1009.03
2018-08-24T08:07:16.326Z,1008.98
2018-08-24T08:08:16.390Z,1008.91
2018-08-24T08:09:16.475Z,1008.88
2018-08-24T08:10:16.540Z,1008.90
2018-08-24T08:11:16.592Z,1009.01
2018-08-24T08:12:16.667Z,1009.00
2018-08-24T08:13:16.719Z,1008.98
2018-08-24T08:14:16.807Z,1008.94
2018-08-24T08:15:16.883Z,1009.03
2018-08-24T08:16:16.926Z,1009.04
2018-08-24T08:17:16.975Z,1009.03
2018-08-24T08:18:17.165Z,1009.05
2018-08-24T08:19:17.219Z,1009.08
2018-08-24T08:20:17.171Z,1009.11
2018-08-24T08:21:17.239Z,1009.10
2018-08-24T08:22:17.311Z,1009.14
2018-08-24T08:23:17.367Z,1009.14
2018-08-24T08:24:17.683Z,1009.15
2018-08-24T08:25:17.519Z,1009.16
2018-08-24T08:26:17.563Z,1009.18
2018-08-24T08:27:17.646Z,1009.19
2018-08-24T08:28:17.703Z,1009.21
2018-08-24T08:29:17.779Z,1009.20
2018-08-24T08:30:17.849Z,1009.28
2018-08-24T08:31:17.887Z,1009.24
2018-08-24T08:32:17.953Z,1009.22
2018-08-24T08:33:18.019Z,1009.23
2018-08-24T08:34:18.107Z,1009.22
2018-08-24T08:35:18.152Z,1009.22
2018-08-24T08:36:18.215Z,1009.20
2018-08-24T08:37:18.279Z,1009.21
2018-08-24T08:38:18.343Z,1009.27
2018-08-24T08:39:18.419Z,1009.29
2018-08-24T08:40:18.483Z,1009.28
2018-08-24T08:41:18.539Z,1009.26
2018-08-24T08:42:18.603Z,1009.31
2018-08-24T08:43:18.672Z,1009.32
2018-08-24T08:44:18.746Z,1009.26
2018-08-24T08:45:18.813Z,1009.31
2018-08-24T08:46:18.868Z,1009.23
2018-08-24T08:47:18.932Z,1009.40
2018-08-24T08:48:18.996Z,1009.39
2018-08-24T08:49:19.068Z,1009.42
2018-08-24T08:50:19.136Z,1009.38
2018-08-24T08:51:19.192Z,1009.41
2018-08-24T08:52:19.260Z,1009.46
2018-08-24T08:53:19.326Z,1009.47
2018-08-24T08:54:19.396Z,1009.71
2018-08-24T08:55:19.460Z,1009.65
2018-08-24T08:56:19.520Z,1009.60
2018-08-24T08:57:19.585Z,1009.61
2018-08-24T08:58:19.652Z,1009.56
2018-08-24T08:59:19.729Z,1009.52
2018-08-24T09:00:19.798Z,1009.59
2018-08-24T09:01:19.849Z,1009.57
2018-08-24T09:02:19.912Z,1009.65
2018-08-24T09:03:19.981Z,1009.68
2018-08-24T09:04:20.053Z,1009.72
2018-08-24T09:05:20.117Z,1009.76
2018-08-24T09:06:20.204Z,1009.86
2018-08-24T09:07:20.245Z,1009.72
2018-08-24T09:08:20.317Z,1009.71
2018-08-24T09:09:20.381Z,1009.70
2018-08-24T09:10:20.445Z,1009.71
2018-08-24T09:11:20.506Z,1009.73
2018-08-24T09:12:20.573Z,1009.74
2018-08-24T09:13:20.637Z,1009.75
2018-08-24T09:14:20.709Z,1009.80
2018-08-24T09:15:20.777Z,1009.80
2018-08-24T09:16:20.836Z,1009.81
2018-08-24T09:17:20.901Z,1009.84
2018-08-24T09:18:21.034Z,1009.80
2018-08-24T09:19:21.045Z,1009.86
2018-08-24T09:20:21.109Z,1009.98
2018-08-24T09:21:21.204Z,1010.34
2018-08-24T09:22:21.234Z,1010.12
2018-08-24T09:23:21.297Z,1010.00
2018-08-24T09:24:21.369Z,1009.95
2018-08-24T09:25:21.529Z,1010.16
2018-08-24T09:26:21.497Z,1010.16
2018-08-24T09:27:21.565Z,1010.26
2018-08-24T09:28:21.633Z,1010.27
2018-08-24T09:29:21.851Z,1010.30
2018-08-24T09:30:21.774Z,1010.32
2018-08-24T09:31:21.833Z,1010.04
2018-08-24T09:32:21.914Z,1010.12
2018-08-24T09:33:21.965Z,1010.25
2018-08-24T09:34:22.042Z,1010.03
2018-08-24T09:35:22.110Z,1010.13
2018-08-24T09:36:22.182Z,1010.14
2018-08-24T09:37:22.237Z,1010.30
2018-08-24T09:38:22.308Z,1010.33
2018-08-24T09:39:22.382Z,1010.19
2018-08-24T09:40:22.450Z,1010.06
2018-08-24T09:41:22.514Z,1009.98
2018-08-24T09:42:22.582Z,1010.01
2018-08-24T09:43:22.654Z,1009.97
2018-08-24T09:44:22.722Z,1009.94
2018-08-24T09:45:22.790Z,1009.94
2018-08-24T09:46:22.850Z,1010.01
2018-08-24T09:47:22.925Z,1010.00
2018-08-24T09:48:22.986Z,1010.17
2018-08-24T09:49:23.066Z,1010.12
2018-08-24T09:50:23.133Z,1010.16
2018-08-24T09:51:23.198Z,1010.28
2018-08-24T09:52:23.258Z,1010.39
2018-08-24T09:53:23.334Z,1010.26
2018-08-24T09:54:23.419Z,1010.04
2018-08-24T09:55:23.483Z,1010.01
2018-08-24T09:56:23.535Z,1009.95
2018-08-24T09:57:23.607Z,1010.00
2018-08-24T09:58:23.686Z,1009.94
2018-08-24T09:59:23.763Z,1009.94
2018-08-24T10:00:23.823Z,1009.93
2018-08-24T10:01:23.875Z,1009.98
2018-08-24T10:02:23.940Z,1010.03
2018-08-24T10:03:24.011Z,1010.04
2018-08-24T10:04:24.255Z,1010.24
2018-08-24T10:05:24.144Z,1010.18
2018-08-24T10:06:24.353Z,1010.23
2018-08-24T10:07:24.431Z,1010.18
2018-08-24T10:08:24.711Z,1010.05
2018-08-24T10:09:24.971Z,1010.13
2018-08-24T10:10:25.356Z,1009.91
2018-08-24T10:11:25.047Z,1010.02
2018-08-24T10:12:24.991Z,1010.02
2018-08-24T10:13:25.374Z,1010.02
2018-08-24T10:14:25.264Z,1010.01
2018-08-24T10:15:24.831Z,1010.02
2018-08-24T10:16:25.631Z,1010.01
2018-08-24T10:17:24.961Z,1010.04
2018-08-24T10:18:25.068Z,1009.99
2018-08-24T10:19:25.096Z,1010.14
2018-08-24T10:20:25.410Z,1010.05
2018-08-24T10:21:25.223Z,1010.01
2018-08-24T10:22:25.300Z,1010.05
2018-08-24T10:23:25.361Z,1010.14
2018-08-24T10:24:25.436Z,1010.08
2018-08-24T10:25:26.217Z,1010.19
2018-08-24T10:26:26.052Z,1010.11
2018-08-24T10:27:25.639Z,1010.10
2018-08-24T10:28:25.703Z,1010.09
2018-08-24T10:29:25.904Z,1010.07
2018-08-24T10:30:25.849Z,1010.04
2018-08-24T10:31:25.917Z,1010.08
2018-08-24T10:32:25.975Z,1010.10
2018-08-24T10:33:26.044Z,1010.06
2018-08-24T10:34:26.184Z,1010.08
2018-08-24T10:35:26.444Z,1010.04
2018-08-24T10:36:26.334Z,1010.02
2018-08-24T10:37:26.384Z,1010.04
2018-08-24T10:38:26.459Z,1010.11
2018-08-24T10:39:26.456Z,1010.11
2018-08-24T10:40:26.551Z,1010.18
2018-08-24T10:41:26.601Z,1010.07
2018-08-24T10:42:26.684Z,1010.13
2018-08-24T10:43:26.736Z,1010.14
2018-08-24T10:44:26.808Z,1010.03
2018-08-24T10:45:26.908Z,1010.04
2018-08-24T10:46:26.938Z,1010.02
2018-08-24T10:47:27.077Z,1010.07
2018-08-24T10:48:27.076Z,1009.98
2018-08-24T10:49:27.207Z,1010.05
2018-08-24T10:50:27.388Z,1009.96
2018-08-24T10:51:27.300Z,1010.00
2018-08-24T10:52:27.340Z,1010.00
2018-08-24T10:53:27.404Z,1010.00
2018-08-24T10:54:27.472Z,1009.96
2018-08-24T10:55:27.611Z,1010.03
2018-08-24T10:56:27.617Z,1009.99
2018-08-24T10:57:27.704Z,1010.08
2018-08-24T10:58:27.745Z,1010.11
2018-08-24T10:59:27.813Z,1009.93
2018-08-24T11:00:27.889Z,1010.03
2018-08-24T11:01:27.957Z,1010.03
2018-08-24T11:02:28.021Z,1010.06
2018-08-24T11:03:28.089Z,1010.05
2018-08-24T11:04:28.157Z,1009.93
2018-08-24T11:05:28.521Z,1009.97
2018-08-24T11:06:28.293Z,1010.03
2018-08-24T11:07:28.480Z,1010.01
2018-08-24T11:08:28.429Z,1010.05
2018-08-24T11:09:28.497Z,1010.02
2018-08-24T11:10:28.569Z,1010.02
2018-08-24T11:11:28.641Z,1010.04
2018-08-24T11:12:28.702Z,1010.07
2018-08-24T11:13:28.774Z,1010.03
2018-08-24T11:14:28.853Z,1010.02
2018-08-24T11:15:28.913Z,1010.05
2018-08-24T11:16:28.981Z,1010.02
2018-08-24T11:17:29.041Z,1010.11
2018-08-24T11:18:29.118Z,1010.11
2018-08-24T11:19:29.197Z,1010.09
2018-08-24T11:20:29.249Z,1010.09
2018-08-24T11:21:29.418Z,1010.05
2018-08-24T11:22:29.385Z,1009.99
2018-08-24T11:23:29.456Z,1010.06
2018-08-24T11:24:29.558Z,1009.97
2018-08-24T11:25:29.922Z,1010.08
2018-08-24T11:26:29.669Z,1010.05
2018-08-24T11:27:29.734Z,1010.05
2018-08-24T11:28:29.799Z,1010.06
2018-08-24T11:29:29.871Z,1010.03
2018-08-24T11:30:29.938Z,1010.01
2018-08-24T11:31:30.010Z,1009.95
2018-08-24T11:32:30.078Z,1009.99
2018-08-24T11:33:30.138Z,1010.04
2018-08-24T11:34:30.207Z,1009.99
2018-08-24T11:35:30.274Z,1010.00
2018-08-24T11:36:30.354Z,1009.91
2018-08-24T11:37:30.419Z,1009.99
2018-08-24T11:38:30.496Z,1009.97
2018-08-24T11:39:30.554Z,1009.94
2018-08-24T11:40:30.618Z,1009.91
2018-08-24T11:41:30.701Z,1009.93
2018-08-24T11:42:30.763Z,1009.98
2018-08-24T11:43:30.823Z,1009.91
2018-08-24T11:44:30.895Z,1009.98
2018-08-24T11:45:30.959Z,1009.95
2018-08-24T11:46:31.035Z,1009.95
2018-08-24T11:47:31.102Z,1009.99
2018-08-24T11:48:31.167Z,1009.89
2018-08-24T11:49:31.235Z,1009.90
2018-08-24T11:50:31.303Z,1009.95
2018-08-24T11:51:31.383Z,1009.93
2018-08-24T11:52:31.447Z,1009.89
2018-08-24T11:53:31.523Z,1009.96
2018-08-24T11:54:31.646Z,1009.92
2018-08-24T11:55:33.063Z,1009.86
2018-08-24T11:56:31.719Z,1009.95
2018-08-24T11:57:31.787Z,1009.88
2018-08-24T11:58:31.856Z,1010.00
2018-08-24T11:59:31.919Z,1010.05
2018-08-24T12:00:31.991Z,1010.01
2018-08-24T12:01:32.064Z,1010.04
2018-08-24T12:02:32.132Z,1010.01
2018-08-24T12:03:32.196Z,1010.05
2018-08-24T12:04:32.263Z,1010.06
2018-08-24T12:05:32.333Z,1010.01
2018-08-24T12:06:32.412Z,1010.04