createdAt,value
2023-03-14T00:01:51.530Z,0.60
2023-03-14T00:06:52.996Z,0.70
2023-03-14T00:11:54.670Z,0.60
2023-03-14T00:16:56.153Z,0.68
2023-03-14T00:21:57.593Z,0.55
2023-03-14T00:26:59.076Z,0.60
2023-03-14T00:32:00.521Z,0.60
2023-03-14T00:42:03.441Z,1.13
2023-03-14T00:47:04.995Z,0.80
2023-03-14T00:57:07.861Z,1.83
2023-03-14T01:07:10.908Z,1.70
2023-03-14T01:12:14.339Z,1.50
2023-03-14T01:17:17.452Z,1.50
2023-03-14T01:27:20.398Z,1.80
2023-03-14T01:32:22.349Z,1.52
2023-03-14T01:37:24.035Z,1.17
2023-03-14T01:42:25.922Z,0.95
2023-03-14T01:47:27.886Z,0.88
2023-03-14T01:52:37.015Z,0.77
2023-03-14T01:57:53.236Z,0.60
2023-03-14T02:02:59.522Z,0.63
2023-03-14T02:08:03.232Z,0.70
2023-03-14T02:13:11.091Z,0.50
2023-03-14T02:18:31.414Z,0.75
2023-03-14T02:24:05.046Z,0.98
2023-03-14T02:29:12.985Z,0.47
2023-03-14T02:34:14.930Z,0.68
2023-03-14T02:39:25.365Z,0.50
2023-03-14T02:44:27.195Z,0.50
2023-03-14T02:49:32.312Z,0.60
2023-03-14T03:00:01.116Z,0.30
2023-03-14T03:05:07.186Z,0.30
2023-03-14T03:10:09.467Z,0.60
2023-03-14T03:15:11.305Z,0.35
2023-03-14T03:20:13.199Z,0.40
2023-03-14T03:30:16.258Z,0.30
2023-03-14T03:35:17.998Z,0.43
2023-03-14T03:40:20.023Z,0.20
2023-03-14T03:45:21.644Z,0.38
2023-03-14T03:50:28.076Z,0.22
2023-03-14T03:55:29.659Z,0.20
2023-03-14T04:05:35.221Z,0.40
2023-03-14T04:10:42.547Z,0.30
2023-03-14T04:15:47.270Z,0.30
2023-03-14T04:20:56.542Z,0.60
2023-03-14T04:26:03.553Z,0.30
2023-03-14T04:31:11.815Z,0.50
2023-03-14T04:36:14.781Z,0.30
2023-03-14T04:41:16.895Z,0.80
2023-03-14T04:46:18.897Z,0.73
2023-03-14T04:51:23.760Z,0.60
2023-03-14T04:56:25.273Z,0.50
2023-03-14T05:01:27.263Z,0.50
2023-03-14T05:06:56.546Z,0.30
2023-03-14T05:12:16.440Z,0.50
2023-03-14T05:17:29.207Z,0.90
2023-03-14T05:22:50.216Z,0.57
2023-03-14T05:28:01.900Z,0.52
2023-03-14T05:33:13.750Z,0.90
2023-03-14T05:38:33.629Z,0.60
2023-03-14T05:43:58.003Z,0.70
2023-03-14T05:49:17.910Z,0.50
2023-03-14T05:54:33.667Z,0.85
2023-03-14T05:59:58.268Z,0.52
2023-03-14T06:05:20.260Z,1.17
2023-03-14T06:10:23.432Z,1.77
2023-03-14T06:20:29.217Z,0.85
2023-03-14T06:25:31.592Z,0.90
2023-03-14T06:30:35.518Z,0.68
2023-03-14T06:35:37.646Z,1.10
2023-03-14T06:40:39.348Z,0.93
2023-03-14T06:45:45.811Z,1.10
2023-03-14T06:50:49.439Z,1.13
2023-03-14T06:55:51.180Z,0.93
2023-03-14T07:00:55.495Z,0.90
2023-03-14T07:06:00.869Z,0.65
2023-03-14T07:11:02.561Z,0.60
2023-03-14T07:16:06.399Z,0.93
2023-03-14T07:21:13.062Z,0.70
2023-03-14T07:26:14.609Z,0.60
2023-03-14T07:31:21.515Z,0.80
2023-03-14T07:36:23.274Z,0.70
2023-03-14T07:41:24.831Z,1.05
2023-03-14T07:46:52.184Z,0.60
2023-03-14T07:56:55.137Z,0.60
2023-03-14T08:06:58.016Z,0.60
2023-03-14T08:11:59.450Z,0.60
2023-03-14T08:17:00.892Z,0.70
2023-03-14T08:22:02.470Z,0.60
2023-03-14T08:27:04.063Z,0.75
2023-03-14T08:32:05.569Z,0.90
2023-03-14T08:42:21.389Z,0.57
2023-03-14T08:52:24.334Z,1.17
2023-03-14T08:57:28.588Z,0.90
2023-03-14T09:02:30.059Z,0.70
2023-03-14T09:07:31.498Z,0.68
2023-03-14T09:12:35.482Z,0.55
2023-03-14T09:17:36.937Z,0.70
2023-03-14T09:27:39.730Z,0.50
2023-03-14T09:37:42.829Z,0.63
2023-03-14T09:42:44.683Z,0.50
2023-03-14T09:47:58.655Z,0.70
2023-03-14T09:53:05.482Z,0.50
2023-03-14T09:58:13.307Z,0.63
2023-03-14T10:03:14.689Z,0.60
2023-03-14T10:13:25.215Z,0.80
2023-03-14T10:18:29.324Z,0.82
2023-03-14T10:23:34.102Z,0.50
2023-03-14T10:28:43.698Z,0.50
2023-03-14T10:34:02.472Z,0.30
2023-03-14T10:39:19.026Z,0.65
2023-03-14T10:44:23.714Z,0.50
2023-03-14T10:49:34.341Z,0.50
2023-03-14T10:54:35.804Z,0.57
2023-03-14T11:04:56.341Z,1.13
2023-03-14T11:10:15.648Z,0.77
2023-03-14T11:15:28.332Z,0.60
2023-03-14T11:20:39.470Z,0.50
2023-03-14T11:26:01.608Z,1.42
2023-03-14T11:31:20.818Z,0.40
2023-03-14T11:36:31.592Z,0.40
2023-03-14T11:41:40.871Z,0.35
2023-03-14T11:46:48.363Z,0.40
2023-03-14T11:57:06.449Z,0.32
2023-03-14T12:02:22.343Z,0.30
2023-03-14T12:08:08.551Z,0.30
2023-03-14T12:13:12.698Z,0.40
2023-03-14T12:18:22.051Z,0.68
2023-03-14T12:23:25.926Z,0.40
2023-03-14T12:28:33.322Z,0.45
2023-03-14T12:33:35.224Z,0.45
2023-03-14T12:38:36.648Z,0.47
2023-03-14T12:43:38.768Z,0.28
2023-03-14T12:48:41.186Z,0.40
2023-03-14T12:54:12.521Z,0.32
2023-03-14T12:59:32.385Z,0.25
2023-03-14T13:04:40.237Z,0.30
2023-03-14T13:09:56.400Z,0.60
2023-03-14T13:14:59.812Z,0.35
2023-03-14T13:20:13.352Z,0.40
2023-03-14T13:25:14.838Z,0.32
2023-03-14T13:30:28.462Z,0.43
2023-03-14T13:40:34.576Z,0.30
2023-03-14T13:45:45.550Z,0.30
2023-03-14T13:50:53.217Z,0.60
2023-03-14T13:55:54.918Z,0.43
2023-03-14T14:01:06.065Z,0.30
2023-03-14T14:06:26.420Z,0.30
2023-03-14T14:11:53.707Z,0.30
2023-03-14T14:17:06.440Z,0.32
2023-03-14T14:22:11.273Z,0.50
2023-03-14T14:27:15.821Z,0.50
2023-03-14T14:32:17.277Z,0.50
2023-03-14T14:37:36.263Z,0.85
2023-03-14T14:42:41.856Z,0.35
2023-03-14T14:47:53.886Z,0.30
2023-03-14T14:53:05.511Z,0.30
2023-03-14T14:58:30.326Z,1.17
2023-03-14T15:03:34.332Z,0.35
2023-03-14T15:08:38.109Z,0.43
2023-03-14T15:13:39.544Z,0.40
2023-03-14T15:18:41.320Z,0.60
2023-03-14T15:23:42.937Z,0.82
2023-03-14T15:28:44.483Z,0.43
2023-03-14T15:33:46.561Z,0.38
2023-03-14T15:38:48.022Z,0.47
2023-03-14T15:43:50.029Z,0.45
2023-03-14T15:48:52.536Z,0.45
2023-03-14T15:53:54.108Z,0.40
2023-03-14T15:58:56.841Z,0.93
2023-03-14T16:04:03.206Z,0.60
2023-03-14T16:09:05.191Z,0.30
2023-03-14T16:14:10.219Z,0.30
2023-03-14T16:19:11.709Z,0.20
2023-03-14T16:24:13.283Z,0.40
2023-03-14T16:29:14.761Z,0.50
2023-03-14T16:34:16.214Z,0.70
2023-03-14T16:39:18.821Z,0.22
2023-03-14T16:44:20.249Z,0.45
2023-03-14T16:49:21.707Z,0.43
2023-03-14T16:54:23.126Z,0.30
2023-03-14T16:59:25.863Z,0.30
2023-03-14T17:04:27.519Z,0.30
2023-03-14T17:14:32.201Z,0.40
2023-03-14T17:19:34.797Z,0.30
2023-03-14T17:24:37.316Z,0.30
2023-03-14T17:29:38.742Z,0.32
2023-03-14T17:34:40.369Z,0.47
2023-03-14T17:39:41.788Z,0.52
2023-03-14T17:44:43.241Z,0.50
2023-03-14T17:49:46.719Z,0.65
2023-03-14T17:54:48.184Z,0.73
2023-03-14T17:59:49.709Z,0.75
2023-03-14T18:04:52.555Z,1.67
2023-03-14T18:09:54.112Z,1.17
2023-03-14T18:14:55.624Z,0.52
2023-03-14T18:19:57.718Z,0.80
2023-03-14T18:30:00.665Z,0.77
2023-03-14T18:35:02.116Z,1.17
2023-03-14T18:40:06.385Z,1.33
2023-03-14T18:45:08.234Z,0.43
2023-03-14T18:50:10.547Z,0.90
2023-03-14T18:55:12.038Z,0.80
2023-03-14T19:00:14.890Z,0.70
2023-03-14T19:05:16.429Z,0.88
2023-03-14T19:10:17.913Z,1.02
2023-03-14T19:15:19.363Z,0.68
2023-03-14T19:20:20.814Z,0.82
2023-03-14T19:25:22.366Z,0.85
2023-03-14T19:30:23.867Z,1.05
2023-03-14T19:35:25.354Z,0.85
2023-03-14T19:40:26.789Z,0.88
2023-03-14T19:45:32.227Z,1.08
2023-03-14T19:50:35.115Z,1.30
2023-03-14T19:55:37.510Z,1.08
2023-03-14T20:00:39.177Z,1.00
2023-03-14T20:05:47.209Z,1.20
2023-03-14T20:10:48.762Z,1.10
2023-03-14T20:15:53.003Z,1.08
2023-03-14T20:20:54.629Z,1.30
2023-03-14T20:25:57.772Z,1.30
2023-03-14T20:30:59.361Z,1.50
2023-03-14T20:36:00.950Z,1.48
2023-03-14T20:41:02.567Z,1.85
2023-03-14T20:46:04.767Z,1.50
2023-03-14T20:51:06.255Z,0.90
2023-03-14T20:56:08.217Z,1.63
2023-03-14T21:01:09.849Z,1.30
2023-03-14T21:06:12.607Z,0.85
2023-03-14T21:11:14.031Z,0.93
2023-03-14T21:16:15.630Z,1.50
2023-03-14T21:21:17.122Z,0.90
2023-03-14T21:26:18.550Z,1.02
2023-03-14T21:31:20.038Z,1.33
2023-03-14T21:36:21.568Z,1.45
2023-03-14T21:41:23.349Z,1.15
2023-03-14T21:46:25.976Z,1.35
2023-03-14T21:51:30.000Z,1.30
2023-03-14T21:56:31.509Z,1.00
2023-03-14T22:01:32.991Z,1.25
2023-03-14T22:06:35.057Z,1.25
2023-03-14T22:16:38.337Z,0.90
2023-03-14T22:21:39.761Z,0.98
2023-03-14T22:26:41.238Z,0.85
2023-03-14T22:31:42.682Z,1.27
2023-03-14T22:36:44.136Z,1.10
2023-03-14T22:41:45.553Z,1.20
2023-03-14T22:46:47.034Z,0.50
2023-03-14T22:51:48.475Z,0.95
2023-03-14T22:56:49.916Z,1.15
2023-03-14T23:01:51.400Z,1.25
2023-03-14T23:06:52.818Z,0.90
2023-03-14T23:11:54.255Z,1.02
2023-03-14T23:16:55.927Z,1.15
2023-03-14T23:21:57.451Z,1.13
2023-03-14T23:26:58.885Z,1.35
2023-03-14T23:32:00.332Z,0.90
2023-03-14T23:37:01.830Z,0.98
2023-03-14T23:42:03.262Z,2.10
2023-03-14T23:47:05.050Z,1.45
2023-03-14T23:52:06.544Z,1.48
2023-03-14T23:57:09.923Z,0.93
