createdAt,value
2022-11-27T00:01:25.140Z,8.55
2022-11-27T00:03:51.714Z,8.73
2022-11-27T00:06:21.318Z,8.07
2022-11-27T00:08:48.991Z,10.70
2022-11-27T00:11:20.563Z,8.98
2022-11-27T00:13:47.986Z,8.95
2022-11-27T00:16:15.378Z,8.80
2022-11-27T00:18:41.991Z,8.13
2022-11-27T00:21:11.941Z,9.27
2022-11-27T00:23:38.547Z,8.05
2022-11-27T00:26:05.339Z,7.70
2022-11-27T00:31:06.383Z,6.43
2022-11-27T00:33:33.530Z,6.80
2022-11-27T00:36:04.810Z,7.68
2022-11-27T00:38:37.251Z,6.95
2022-11-27T00:41:07.095Z,6.82
2022-11-27T00:43:43.664Z,8.35
2022-11-27T00:46:10.850Z,8.27
2022-11-27T00:48:37.365Z,7.75
2022-11-27T00:51:06.422Z,7.90
2022-11-27T00:53:33.127Z,8.10
2022-11-27T00:58:27.071Z,8.18
2022-11-27T01:01:01.844Z,9.50
2022-11-27T01:03:29.559Z,7.47
2022-11-27T01:05:56.526Z,8.93
2022-11-27T01:08:23.640Z,8.55
2022-11-27T01:10:54.776Z,8.02
2022-11-27T01:13:33.267Z,8.07
2022-11-27T01:16:06.772Z,7.88
2022-11-27T01:18:35.325Z,8.05
2022-11-27T01:21:02.256Z,8.73
2022-11-27T01:23:28.812Z,7.88
2022-11-27T01:25:55.723Z,8.57
2022-11-27T01:28:24.315Z,7.75
2022-11-27T01:30:51.531Z,7.65
2022-11-27T01:33:18.876Z,7.97
2022-11-27T01:35:58.768Z,6.90
2022-11-27T01:38:26.426Z,7.55
2022-11-27T01:40:57.971Z,8.43
2022-11-27T01:43:40.737Z,7.05
2022-11-27T01:46:41.443Z,6.28
2022-11-27T01:49:10.662Z,6.25
2022-11-27T01:51:46.033Z,6.30
2022-11-27T01:54:13.852Z,6.47
2022-11-27T01:56:43.778Z,6.75
2022-11-27T01:59:10.369Z,6.57
2022-11-27T02:01:36.996Z,6.00
2022-11-27T02:04:03.745Z,6.00
2022-11-27T02:06:30.241Z,6.15
2022-11-27T02:08:56.867Z,6.13
2022-11-27T02:12:00.977Z,5.38
2022-11-27T02:14:58.498Z,7.25
2022-11-27T02:17:34.061Z,6.15
2022-11-27T02:20:31.369Z,5.70
2022-11-27T02:23:16.497Z,6.32
2022-11-27T02:26:07.265Z,6.13
2022-11-27T02:28:58.545Z,5.60
2022-11-27T02:31:34.125Z,6.32
2022-11-27T02:34:13.433Z,6.38
2022-11-27T02:36:44.248Z,6.80
2022-11-27T02:39:17.785Z,6.25
2022-11-27T02:41:54.205Z,5.75
2022-11-27T02:44:22.832Z,5.83
2022-11-27T02:46:50.272Z,5.97
2022-11-27T02:49:19.155Z,6.75
2022-11-27T02:51:51.501Z,6.65
2022-11-27T02:54:24.345Z,6.32
2022-11-27T02:56:52.458Z,6.75
2022-11-27T02:59:21.733Z,6.70
2022-11-27T03:01:53.467Z,7.13
2022-11-27T03:04:27.617Z,7.18
2022-11-27T03:07:01.842Z,6.85
2022-11-27T03:09:35.447Z,7.07
2022-11-27T03:12:04.867Z,6.70
2022-11-27T03:14:31.611Z,7.30
2022-11-27T03:19:56.050Z,6.47
2022-11-27T03:22:22.899Z,6.85
2022-11-27T03:24:50.024Z,7.60
2022-11-27T03:27:21.419Z,7.25
2022-11-27T03:29:58.108Z,6.30
2022-11-27T03:32:26.693Z,8.65
2022-11-27T03:34:53.629Z,7.43
2022-11-27T03:37:21.071Z,7.75
2022-11-27T03:39:48.123Z,8.45
2022-11-27T03:42:24.871Z,6.60
2022-11-27T03:44:54.199Z,6.03
2022-11-27T03:47:41.397Z,7.10
2022-11-27T03:50:31.053Z,7.93
2022-11-27T03:53:03.596Z,6.97
2022-11-27T03:55:52.099Z,7.43
2022-11-27T03:58:44.060Z,6.95
2022-11-27T04:01:14.445Z,7.30
2022-11-27T04:03:40.987Z,7.63
2022-11-27T04:06:07.531Z,7.13
2022-11-27T04:08:34.004Z,7.20
2022-11-27T04:11:00.472Z,7.32
2022-11-27T04:13:26.924Z,8.02
2022-11-27T04:15:53.450Z,8.18
2022-11-27T04:18:19.928Z,7.45
2022-11-27T04:20:46.395Z,6.55
2022-11-27T04:23:12.812Z,6.22
2022-11-27T04:25:39.223Z,6.45
2022-11-27T04:28:05.729Z,6.47
2022-11-27T04:30:32.156Z,6.25
2022-11-27T04:32:58.626Z,7.10
2022-11-27T04:35:25.184Z,6.60
2022-11-27T04:37:51.721Z,5.90
2022-11-27T04:40:18.614Z,6.63
2022-11-27T04:42:45.116Z,6.43
2022-11-27T04:45:11.577Z,6.35
2022-11-27T04:47:38.044Z,6.68
2022-11-27T04:50:05.097Z,7.50
2022-11-27T04:52:31.537Z,6.03
2022-11-27T04:55:00.254Z,6.13
2022-11-27T04:57:27.428Z,6.47
2022-11-27T05:02:20.229Z,7.32
2022-11-27T05:04:46.690Z,6.90
2022-11-27T05:07:13.151Z,6.53
2022-11-27T05:09:39.605Z,7.22
2022-11-27T05:12:06.476Z,6.63
2022-11-27T05:14:33.148Z,8.82
2022-11-27T05:16:59.696Z,8.48
2022-11-27T05:19:28.772Z,8.05
2022-11-27T05:21:55.450Z,7.43
2022-11-27T05:24:24.185Z,7.45
2022-11-27T05:26:51.096Z,7.45
2022-11-27T05:29:18.710Z,7.95
2022-11-27T05:31:45.514Z,8.50
2022-11-27T05:36:38.782Z,8.05
2022-11-27T05:39:07.710Z,7.55
2022-11-27T05:41:36.426Z,7.75
2022-11-27T05:44:03.422Z,7.68
2022-11-27T05:46:30.330Z,6.63
2022-11-27T05:48:56.913Z,8.73
2022-11-27T05:51:23.401Z,7.78
2022-11-27T05:53:49.874Z,7.30
2022-11-27T05:56:18.526Z,7.03
2022-11-27T05:58:47.227Z,7.32
2022-11-27T06:01:15.892Z,6.53
2022-11-27T06:03:42.347Z,7.28
2022-11-27T06:06:10.829Z,6.90
2022-11-27T06:08:38.005Z,6.25
2022-11-27T06:11:09.554Z,7.03
2022-11-27T06:13:36.519Z,6.70
2022-11-27T06:16:08.587Z,6.63
2022-11-27T06:18:35.764Z,7.28
2022-11-27T06:21:06.410Z,7.18
2022-11-27T06:23:32.879Z,8.05
2022-11-27T06:25:59.315Z,7.70
2022-11-27T06:28:25.753Z,8.23
2022-11-27T06:30:52.193Z,6.95
2022-11-27T06:33:18.631Z,7.50
2022-11-27T06:35:45.086Z,7.45
2022-11-27T06:38:11.503Z,7.18
2022-11-27T06:40:37.978Z,7.88
2022-11-27T06:43:04.431Z,6.65
2022-11-27T06:45:30.908Z,7.18
2022-11-27T06:47:58.575Z,7.47
2022-11-27T06:50:25.015Z,7.72
2022-11-27T06:52:51.475Z,7.53
2022-11-27T06:55:17.930Z,7.10
2022-11-27T06:57:44.359Z,7.05
2022-11-27T07:00:11.284Z,7.22
2022-11-27T07:02:37.824Z,6.75
2022-11-27T07:05:04.667Z,6.72
2022-11-27T07:09:57.539Z,6.75
2022-11-27T07:12:23.958Z,7.07
2022-11-27T07:14:50.392Z,6.85
2022-11-27T07:17:16.830Z,7.60
2022-11-27T07:19:43.267Z,7.32
2022-11-27T07:22:09.678Z,7.47
2022-11-27T07:24:36.120Z,7.32
2022-11-27T07:27:02.532Z,7.93
2022-11-27T07:29:28.973Z,7.63
2022-11-27T07:31:55.437Z,8.00
2022-11-27T07:34:22.105Z,8.18
2022-11-27T07:36:48.679Z,6.82
2022-11-27T07:39:25.244Z,8.73
2022-11-27T07:41:57.242Z,7.28
2022-11-27T07:44:26.445Z,7.53
2022-11-27T07:46:52.876Z,8.35
2022-11-27T07:49:19.340Z,8.25
2022-11-27T07:51:45.779Z,7.90
2022-11-27T07:54:12.245Z,8.38
2022-11-27T07:56:38.709Z,8.38
2022-11-27T07:59:05.169Z,11.18
2022-11-27T08:01:31.771Z,15.07
2022-11-27T08:03:58.237Z,11.48
2022-11-27T08:06:27.550Z,10.20
2022-11-27T08:08:56.748Z,8.88
2022-11-27T08:11:26.510Z,8.43
2022-11-27T08:14:00.460Z,8.00
2022-11-27T08:16:28.212Z,7.60
2022-11-27T08:18:54.789Z,8.02
2022-11-27T08:21:21.528Z,8.55
2022-11-27T08:26:15.129Z,7.75
2022-11-27T08:28:41.958Z,9.02
2022-11-27T08:33:36.753Z,7.70
2022-11-27T08:36:04.278Z,8.50
2022-11-27T08:38:30.880Z,7.45
2022-11-27T08:41:02.531Z,9.13
2022-11-27T08:43:29.562Z,9.38
2022-11-27T08:45:56.857Z,8.25
2022-11-27T08:48:23.980Z,7.75
2022-11-27T08:50:51.078Z,10.45
2022-11-27T08:53:18.165Z,8.95
2022-11-27T08:55:44.754Z,8.57
2022-11-27T08:58:11.605Z,8.55
2022-11-27T09:03:05.645Z,8.65
2022-11-27T09:05:33.860Z,7.75
2022-11-27T09:08:02.489Z,7.72
2022-11-27T09:10:29.184Z,7.57
2022-11-27T09:12:56.462Z,7.38
2022-11-27T09:15:23.176Z,7.28
2022-11-27T09:20:16.131Z,7.18
2022-11-27T09:22:42.619Z,7.50
2022-11-27T09:25:09.794Z,7.68
2022-11-27T09:27:37.307Z,7.75
2022-11-27T09:30:05.926Z,7.93
2022-11-27T09:32:32.419Z,7.78
2022-11-27T09:34:58.961Z,7.07
2022-11-27T09:37:25.381Z,7.95
2022-11-27T09:39:51.915Z,8.23
2022-11-27T09:42:44.093Z,7.03
2022-11-27T09:45:16.283Z,7.90
2022-11-27T09:47:50.081Z,8.95
2022-11-27T09:50:42.632Z,7.88
2022-11-27T09:53:24.527Z,7.60
2022-11-27T09:55:55.032Z,7.50
2022-11-27T09:58:42.811Z,9.23
2022-11-27T10:01:14.546Z,6.90
2022-11-27T10:03:42.780Z,6.75
2022-11-27T10:06:28.180Z,7.10
2022-11-27T10:09:02.676Z,6.75
2022-11-27T10:11:34.163Z,6.70
2022-11-27T10:14:09.292Z,6.75
2022-11-27T10:16:44.040Z,6.07
2022-11-27T10:19:32.080Z,5.90
2022-11-27T10:22:08.951Z,7.00
2022-11-27T10:24:50.135Z,7.90
2022-11-27T10:27:22.565Z,7.25
2022-11-27T10:29:53.680Z,6.93
2022-11-27T10:32:53.566Z,5.53
2022-11-27T10:35:16.104Z,5.72
2022-11-27T10:38:09.132Z,6.72
2022-11-27T10:40:38.384Z,5.97
2022-11-27T10:43:11.692Z,6.07
2022-11-27T10:45:45.239Z,6.45
2022-11-27T10:48:13.240Z,5.70
2022-11-27T10:50:41.601Z,6.45
2022-11-27T10:53:33.965Z,5.95
2022-11-27T10:56:27.440Z,6.00
2022-11-27T10:59:06.761Z,6.55
2022-11-27T11:01:48.763Z,7.57
2022-11-27T11:04:37.582Z,12.38
2022-11-27T11:07:29.116Z,8.55
2022-11-27T11:09:56.455Z,8.07
2022-11-27T11:12:23.767Z,9.77
2022-11-27T11:14:55.685Z,6.80
2022-11-27T11:17:40.837Z,7.68
2022-11-27T11:20:33.469Z,5.88
2022-11-27T11:22:59.954Z,6.00
2022-11-27T11:25:26.466Z,5.35
2022-11-27T11:27:53.330Z,6.18
2022-11-27T11:30:26.805Z,5.50
2022-11-27T11:33:00.658Z,5.00
2022-11-27T11:35:30.243Z,5.88
2022-11-27T11:37:57.782Z,7.07
2022-11-27T11:40:31.057Z,6.45
2022-11-27T11:43:02.879Z,6.20
2022-11-27T11:45:33.184Z,6.03
2022-11-27T11:48:20.640Z,5.00
2022-11-27T11:51:07.958Z,5.68
2022-11-27T11:53:40.941Z,4.95
2022-11-27T11:56:26.190Z,7.30
2022-11-27T11:58:55.412Z,6.57
2022-11-27T12:02:04.107Z,6.13
2022-11-27T12:04:52.074Z,5.93
2022-11-27T12:10:00.240Z,6.65
2022-11-27T12:12:32.651Z,5.15
2022-11-27T12:15:11.787Z,5.18
2022-11-27T12:18:02.763Z,5.10
2022-11-27T12:21:05.516Z,5.25
2022-11-27T12:23:49.869Z,4.95
2022-11-27T12:26:28.438Z,5.05
2022-11-27T12:29:33.087Z,4.32
2022-11-27T12:32:14.783Z,6.97
2022-11-27T12:35:11.343Z,11.07
2022-11-27T12:38:04.843Z,6.30
2022-11-27T12:40:56.072Z,5.20
2022-11-27T12:43:28.812Z,5.75
2022-11-27T12:46:09.974Z,6.72
2022-11-27T12:48:36.617Z,5.47
2022-11-27T12:51:09.286Z,5.63
2022-11-27T12:53:55.074Z,4.97
2022-11-27T12:56:33.541Z,6.10
2022-11-27T12:59:33.314Z,8.70
2022-11-27T13:02:23.835Z,5.85
2022-11-27T13:05:03.889Z,6.93
2022-11-27T13:07:40.410Z,5.70
2022-11-27T13:10:41.141Z,7.70
2022-11-27T13:13:20.585Z,8.80
2022-11-27T13:15:59.908Z,6.63
2022-11-27T13:18:39.676Z,5.50
2022-11-27T13:21:12.197Z,7.80
2022-11-27T13:23:38.853Z,5.30
2022-11-27T13:31:14.758Z,4.53
2022-11-27T13:33:45.924Z,5.20
2022-11-27T13:36:22.878Z,5.13
2022-11-27T13:38:59.229Z,4.88
2022-11-27T13:41:43.895Z,5.75
2022-11-27T13:44:24.813Z,6.57
2022-11-27T13:46:55.009Z,5.80
2022-11-27T13:49:27.559Z,5.82
2022-11-27T13:52:05.849Z,4.70
2022-11-27T13:54:32.561Z,4.82
2022-11-27T13:59:39.342Z,5.03
2022-11-27T14:02:07.865Z,4.82
2022-11-27T14:04:35.689Z,5.88
2022-11-27T14:07:07.134Z,5.28
2022-11-27T14:09:38.299Z,5.28
2022-11-27T14:12:34.345Z,6.07
2022-11-27T14:15:20.146Z,5.45
2022-11-27T14:17:50.058Z,5.53
2022-11-27T14:20:16.787Z,5.82
2022-11-27T14:25:36.568Z,5.20
2022-11-27T14:28:26.006Z,7.47
2022-11-27T14:30:57.211Z,6.03
2022-11-27T14:33:28.055Z,5.00
2022-11-27T14:35:58.580Z,4.65
2022-11-27T14:38:27.172Z,5.03
2022-11-27T14:40:55.271Z,5.13
2022-11-27T14:43:24.574Z,5.95
2022-11-27T14:46:01.218Z,7.15
2022-11-27T14:48:41.553Z,6.95
2022-11-27T14:51:15.244Z,5.28
2022-11-27T14:53:42.610Z,5.00
2022-11-27T14:56:09.430Z,5.18
2022-11-27T14:58:38.996Z,4.10
2022-11-27T15:01:07.503Z,4.47
2022-11-27T15:03:34.487Z,4.57
2022-11-27T15:06:04.268Z,4.85
2022-11-27T15:08:35.545Z,4.80
2022-11-27T15:11:04.667Z,4.28
2022-11-27T15:13:36.862Z,4.88
2022-11-27T15:16:07.273Z,4.43
2022-11-27T15:18:37.319Z,4.38
2022-11-27T15:23:46.764Z,4.97
2022-11-27T15:26:25.899Z,4.75
2022-11-27T15:28:54.640Z,4.10
2022-11-27T15:31:37.475Z,4.47
2022-11-27T15:34:22.912Z,4.22
2022-11-27T15:36:52.440Z,5.40
2022-11-27T15:39:45.120Z,3.97
2022-11-27T15:42:11.838Z,4.10
2022-11-27T15:47:29.960Z,4.32
2022-11-27T15:49:56.861Z,4.35
2022-11-27T15:52:23.812Z,6.32
2022-11-27T15:54:51.160Z,4.65
2022-11-27T15:57:18.144Z,4.47
2022-11-27T15:59:44.775Z,4.13
2022-11-27T16:02:17.538Z,4.55
2022-11-27T16:04:44.697Z,4.82
2022-11-27T16:07:11.251Z,4.60
2022-11-27T16:09:39.657Z,5.38
2022-11-27T16:12:06.725Z,4.43
2022-11-27T16:14:33.380Z,6.05
2022-11-27T16:21:54.840Z,4.15
2022-11-27T16:24:21.323Z,4.60
2022-11-27T16:26:47.807Z,4.53
2022-11-27T16:29:14.227Z,4.32
2022-11-27T16:31:41.142Z,5.03
2022-11-27T16:34:07.695Z,4.80
2022-11-27T16:36:34.636Z,4.53
2022-11-27T16:39:01.287Z,4.82
2022-11-27T16:41:27.782Z,4.95
2022-11-27T16:43:56.746Z,4.00
2022-11-27T16:46:29.432Z,5.85
2022-11-27T16:48:58.871Z,4.63
2022-11-27T16:51:32.047Z,3.67
2022-11-27T16:54:00.364Z,3.90
2022-11-27T16:56:28.651Z,4.43
2022-11-27T16:59:02.372Z,4.18
2022-11-27T17:01:32.730Z,4.95
2022-11-27T17:03:59.731Z,4.70
2022-11-27T17:06:29.596Z,5.05
2022-11-27T17:08:58.373Z,4.38
2022-11-27T17:11:28.468Z,9.07
2022-11-27T17:13:59.731Z,4.97
2022-11-27T17:16:26.289Z,6.50
2022-11-27T17:18:52.887Z,5.00
2022-11-27T17:21:24.332Z,4.22
2022-11-27T17:23:51.814Z,5.15
2022-11-27T17:26:21.822Z,4.60
2022-11-27T17:28:48.320Z,4.38
2022-11-27T17:31:17.432Z,5.13
2022-11-27T17:33:44.560Z,4.57
2022-11-27T17:36:11.377Z,4.53
2022-11-27T17:38:38.322Z,5.20
2022-11-27T17:41:12.574Z,5.45
2022-11-27T17:43:39.946Z,5.57
2022-11-27T17:46:08.424Z,4.63
2022-11-27T17:48:35.747Z,4.38
2022-11-27T18:03:24.448Z,4.38
2022-11-27T18:05:51.021Z,4.50
2022-11-27T18:08:17.570Z,4.28
2022-11-27T18:10:44.137Z,4.88
2022-11-27T18:13:10.670Z,4.45
2022-11-27T18:15:41.470Z,4.53
2022-11-27T18:18:08.217Z,5.43
2022-11-27T18:23:02.003Z,4.60
2022-11-27T18:25:28.476Z,4.50
2022-11-27T18:27:54.977Z,4.57
2022-11-27T18:30:21.542Z,4.50
2022-11-27T18:32:47.972Z,4.22
2022-11-27T18:35:14.409Z,5.03
2022-11-27T18:37:42.613Z,6.55
2022-11-27T18:40:09.693Z,4.93
2022-11-27T18:42:36.200Z,4.88
2022-11-27T18:45:03.852Z,5.30
2022-11-27T18:47:30.325Z,4.60
2022-11-27T18:49:59.646Z,5.18
2022-11-27T18:52:26.088Z,4.85
2022-11-27T18:54:52.586Z,5.38
2022-11-27T18:57:19.634Z,5.50
2022-11-27T18:59:46.100Z,4.68
2022-11-27T19:02:13.555Z,5.03
2022-11-27T19:04:40.833Z,4.65
2022-11-27T19:07:07.433Z,7.80
2022-11-27T19:09:33.935Z,5.63
2022-11-27T19:12:00.462Z,5.45
2022-11-27T19:14:26.927Z,4.95
2022-11-27T19:16:53.619Z,6.18
2022-11-27T19:22:08.694Z,6.00
2022-11-27T19:24:35.746Z,4.60
2022-11-27T19:27:02.309Z,4.63
2022-11-27T19:29:28.879Z,5.50
2022-11-27T19:31:57.765Z,5.78
2022-11-27T19:34:24.533Z,5.22
2022-11-27T19:39:17.513Z,5.00
2022-11-27T19:41:44.219Z,4.60
2022-11-27T19:46:39.147Z,5.32
2022-11-27T19:49:13.491Z,5.40
2022-11-27T19:51:40.904Z,4.20
2022-11-27T19:54:10.522Z,5.00
2022-11-27T19:56:38.818Z,4.68
2022-11-27T19:59:05.988Z,5.18
2022-11-27T20:01:33.029Z,4.85
2022-11-27T20:04:00.038Z,5.15
2022-11-27T20:06:27.436Z,4.75
2022-11-27T20:08:58.499Z,4.22
2022-11-27T20:11:29.773Z,4.40
2022-11-27T20:13:59.782Z,4.35
2022-11-27T20:16:26.858Z,6.90
2022-11-27T20:18:53.699Z,4.85
2022-11-27T20:23:49.408Z,4.72
2022-11-27T20:26:18.647Z,5.07
2022-11-27T20:28:45.916Z,4.93
2022-11-27T20:31:24.936Z,4.40
2022-11-27T20:33:53.896Z,6.00
2022-11-27T20:36:22.179Z,4.38
2022-11-27T20:38:49.451Z,4.88
2022-11-27T20:41:19.563Z,4.95
2022-11-27T20:43:46.652Z,4.53
2022-11-27T20:46:14.766Z,4.60
2022-11-27T20:48:41.932Z,4.85
2022-11-27T20:51:13.805Z,4.80
2022-11-27T20:53:40.977Z,4.05
2022-11-27T20:56:09.395Z,4.80
2022-11-27T20:58:36.855Z,4.35
2022-11-27T21:01:18.360Z,4.60
2022-11-27T21:03:46.305Z,5.93
2022-11-27T21:06:14.297Z,5.03
2022-11-27T21:08:41.024Z,4.63
2022-11-27T21:13:34.916Z,4.85
2022-11-27T21:16:01.520Z,4.95
2022-11-27T21:20:54.598Z,4.30
2022-11-27T21:23:21.773Z,5.10
2022-11-27T21:25:48.354Z,4.95
2022-11-27T21:28:14.843Z,4.95
2022-11-27T21:30:41.301Z,4.88
2022-11-27T21:33:07.857Z,5.70
2022-11-27T21:35:39.112Z,5.28
2022-11-27T21:38:08.105Z,5.03
2022-11-27T21:40:36.883Z,5.10
2022-11-27T21:43:03.417Z,5.25
2022-11-27T21:45:29.959Z,5.05
2022-11-27T21:47:56.417Z,4.95
2022-11-27T21:50:22.949Z,5.20
2022-11-27T21:52:49.443Z,4.57
2022-11-27T21:55:16.014Z,4.43
2022-11-27T21:57:42.485Z,5.35
2022-11-27T22:00:09.273Z,5.95
2022-11-27T22:05:02.687Z,6.53
2022-11-27T22:07:29.210Z,5.68
2022-11-27T22:09:55.670Z,5.45
2022-11-27T22:12:22.122Z,5.03
2022-11-27T22:14:50.054Z,5.85
2022-11-27T22:17:17.153Z,5.20
2022-11-27T22:19:43.661Z,5.05
2022-11-27T22:22:10.181Z,6.35
2022-11-27T22:24:36.669Z,5.88
2022-11-27T22:27:03.086Z,5.30
2022-11-27T22:29:29.529Z,5.30
2022-11-27T22:31:55.978Z,5.30
2022-11-27T22:34:22.462Z,5.20
2022-11-27T22:36:49.022Z,4.90
2022-11-27T22:39:15.934Z,4.50
2022-11-27T22:41:42.832Z,5.20
2022-11-27T22:44:19.424Z,5.45
2022-11-27T22:46:46.264Z,5.32
2022-11-27T22:49:15.298Z,5.25
2022-11-27T22:51:42.207Z,4.60
2022-11-27T22:54:12.460Z,5.32
2022-11-27T22:56:39.126Z,4.78
2022-11-27T23:01:55.251Z,4.65
2022-11-27T23:04:21.829Z,5.10
2022-11-27T23:06:48.675Z,4.78
2022-11-27T23:09:16.375Z,5.20
2022-11-27T23:11:42.907Z,5.07
2022-11-27T23:14:09.388Z,4.85
2022-11-27T23:16:35.949Z,4.97
2022-11-27T23:19:02.483Z,5.25
2022-11-27T23:21:28.984Z,5.00
2022-11-27T23:23:55.408Z,4.65
2022-11-27T23:26:24.056Z,4.80
2022-11-27T23:28:52.559Z,4.88
2022-11-27T23:31:29.359Z,4.80
2022-11-27T23:33:56.337Z,5.07
2022-11-27T23:36:23.060Z,4.63
2022-11-27T23:38:49.560Z,4.93
2022-11-27T23:41:19.022Z,4.47
2022-11-27T23:43:45.744Z,4.38
2022-11-27T23:48:39.784Z,4.53
2022-11-27T23:51:18.880Z,4.32
2022-11-27T23:53:45.852Z,4.40
2022-11-27T23:56:15.074Z,3.55
2022-11-27T23:58:46.653Z,4.22
