createdAt,value
2017-12-05T00:00:40.566Z,6.45
2017-12-05T00:03:08.042Z,6.00
2017-12-05T00:05:35.587Z,5.97
2017-12-05T00:08:03.140Z,5.93
2017-12-05T00:10:31.366Z,6.20
2017-12-05T00:12:58.835Z,6.28
2017-12-05T00:15:26.323Z,7.32
2017-12-05T00:17:54.568Z,7.47
2017-12-05T00:20:22.075Z,6.15
2017-12-05T00:22:49.605Z,7.07
2017-12-05T00:25:17.878Z,5.80
2017-12-05T00:27:59.791Z,6.12
2017-12-05T00:30:30.967Z,6.90
2017-12-05T00:32:58.473Z,6.57
2017-12-05T00:35:26.013Z,6.00
2017-12-05T00:37:53.519Z,7.68
2017-12-05T00:40:21.039Z,8.27
2017-12-05T00:42:48.506Z,6.93
2017-12-05T00:45:16.051Z,7.12
2017-12-05T00:47:43.578Z,6.68
2017-12-05T00:50:11.092Z,7.95
2017-12-05T00:52:39.419Z,8.23
2017-12-05T00:55:06.896Z,7.93
2017-12-05T00:57:34.401Z,8.18
2017-12-05T01:00:01.957Z,7.80
2017-12-05T01:02:29.455Z,8.55
2017-12-05T01:04:56.941Z,8.85
2017-12-05T01:07:25.229Z,9.07
2017-12-05T01:09:52.736Z,10.48
2017-12-05T01:12:20.210Z,9.70
2017-12-05T01:14:47.759Z,10.85
2017-12-05T01:17:15.273Z,9.85
2017-12-05T01:19:43.595Z,10.38
2017-12-05T01:22:11.127Z,9.65
2017-12-05T01:24:38.664Z,9.98
2017-12-05T01:27:06.934Z,9.68
2017-12-05T01:29:34.424Z,9.48
2017-12-05T01:32:01.954Z,10.68
2017-12-05T01:34:30.251Z,8.82
2017-12-05T01:36:57.737Z,9.02
2017-12-05T01:39:25.210Z,9.05
2017-12-05T01:41:52.707Z,7.72
2017-12-05T01:44:20.962Z,9.32
2017-12-05T01:46:48.461Z,9.40
2017-12-05T01:49:15.971Z,8.73
2017-12-05T01:51:43.470Z,9.20
2017-12-05T01:54:11.773Z,9.00
2017-12-05T01:56:39.236Z,8.48
2017-12-05T01:59:06.781Z,9.32
2017-12-05T02:01:34.322Z,8.93
2017-12-05T02:04:02.593Z,8.52
2017-12-05T02:06:30.835Z,9.52
2017-12-05T02:08:58.654Z,8.60
2017-12-05T02:11:26.119Z,8.68
2017-12-05T02:13:53.629Z,7.65
2017-12-05T02:16:21.154Z,8.50
2017-12-05T02:18:48.694Z,7.25
2017-12-05T02:21:16.177Z,8.88
2017-12-05T02:23:43.637Z,8.20
2017-12-05T02:26:11.146Z,7.93
2017-12-05T02:28:39.431Z,8.50
2017-12-05T02:31:06.939Z,7.95
2017-12-05T02:33:34.442Z,9.55
2017-12-05T02:36:01.958Z,8.20
2017-12-05T02:38:29.450Z,9.57
2017-12-05T02:41:09.402Z,9.73
2017-12-05T02:43:36.936Z,10.40
2017-12-05T02:46:04.436Z,11.10
2017-12-05T02:48:31.947Z,10.57
2017-12-05T02:50:59.444Z,10.98
2017-12-05T02:53:27.722Z,11.38
2017-12-05T02:55:55.230Z,11.65
2017-12-05T02:58:22.781Z,12.05
2017-12-05T03:00:50.271Z,11.05
2017-12-05T03:03:17.790Z,12.23
2017-12-05T03:05:45.283Z,12.20
2017-12-05T03:08:12.778Z,12.80
2017-12-05T03:10:40.294Z,13.40
2017-12-05T03:13:07.789Z,13.10
2017-12-05T03:15:36.060Z,14.48
2017-12-05T03:18:03.552Z,14.23
2017-12-05T03:20:31.055Z,15.48
2017-12-05T03:22:58.611Z,15.80
2017-12-05T03:25:26.122Z,15.25
2017-12-05T03:27:53.598Z,14.32
2017-12-05T03:30:21.093Z,16.33
2017-12-05T03:32:49.385Z,16.67
2017-12-05T03:35:20.782Z,17.23
2017-12-05T03:37:48.271Z,16.52
2017-12-05T03:40:15.762Z,16.45
2017-12-05T03:42:43.283Z,16.95
2017-12-05T03:45:10.771Z,17.15
2017-12-05T03:47:38.296Z,17.92
2017-12-05T03:50:05.790Z,18.08
2017-12-05T03:52:33.515Z,17.37
2017-12-05T03:55:01.009Z,17.30
2017-12-05T03:57:28.491Z,17.90
2017-12-05T03:59:55.974Z,20.08
2017-12-05T04:02:23.465Z,19.58
2017-12-05T04:04:51.709Z,20.27
2017-12-05T04:07:19.275Z,21.08
2017-12-05T04:09:46.761Z,20.75
2017-12-05T04:12:14.298Z,21.42
2017-12-05T04:14:41.830Z,22.17
2017-12-05T04:17:09.305Z,22.27
2017-12-05T04:19:36.811Z,22.10
2017-12-05T04:22:04.351Z,22.10
2017-12-05T04:24:31.869Z,22.60
2017-12-05T04:26:59.361Z,24.75
2017-12-05T04:29:26.873Z,23.58
2017-12-05T04:31:54.410Z,24.65
2017-12-05T04:34:21.909Z,24.83
2017-12-05T04:36:49.421Z,23.77
2017-12-05T04:39:16.969Z,24.35
2017-12-05T04:41:45.295Z,24.45
2017-12-05T04:44:12.809Z,25.40
2017-12-05T04:46:40.333Z,26.37
2017-12-05T04:49:07.828Z,25.37
2017-12-05T04:51:36.104Z,25.15
2017-12-05T04:54:04.379Z,25.27
2017-12-05T04:56:32.634Z,23.60
2017-12-05T04:59:00.201Z,26.87
2017-12-05T05:01:34.413Z,26.12
2017-12-05T05:04:16.703Z,27.37
2017-12-05T05:06:44.201Z,26.30
2017-12-05T05:09:11.701Z,26.48
2017-12-05T05:11:39.219Z,28.05
2017-12-05T05:14:06.727Z,30.52
2017-12-05T05:16:34.218Z,29.10
2017-12-05T05:19:02.491Z,29.87
2017-12-05T05:21:30.764Z,30.50
2017-12-05T05:23:58.283Z,30.33
2017-12-05T05:26:25.786Z,29.50
2017-12-05T05:28:54.092Z,31.45
2017-12-05T05:31:21.612Z,30.02
2017-12-05T05:33:49.090Z,31.98
2017-12-05T05:36:17.390Z,32.90
2017-12-05T05:38:44.899Z,33.20
2017-12-05T05:41:12.462Z,33.22
2017-12-05T05:43:39.976Z,32.97
2017-12-05T05:46:07.500Z,32.38
2017-12-05T05:48:35.875Z,33.92
2017-12-05T05:51:04.183Z,30.05
2017-12-05T05:53:31.695Z,35.10
2017-12-05T05:55:59.263Z,33.28
2017-12-05T05:58:26.761Z,32.45
2017-12-05T06:00:54.290Z,30.58
2017-12-05T06:03:22.565Z,31.90
2017-12-05T06:05:50.850Z,31.37
2017-12-05T06:08:19.111Z,30.48
2017-12-05T06:10:47.413Z,30.92
2017-12-05T06:13:14.946Z,30.92
2017-12-05T06:15:42.483Z,30.12
2017-12-05T06:18:10.067Z,31.10
2017-12-05T06:20:38.366Z,30.35
2017-12-05T06:23:05.869Z,31.30
2017-12-05T06:25:33.337Z,28.98
2017-12-05T06:28:00.870Z,27.95
2017-12-05T06:30:28.400Z,27.27
2017-12-05T06:32:55.917Z,27.33
2017-12-05T06:35:23.413Z,26.80
2017-12-05T06:37:50.940Z,27.60
2017-12-05T06:40:18.437Z,25.45
2017-12-05T06:42:45.944Z,27.30
2017-12-05T06:45:13.439Z,27.87
2017-12-05T06:47:41.723Z,28.48
2017-12-05T06:50:09.221Z,27.30
2017-12-05T06:52:36.788Z,25.67
2017-12-05T06:55:04.320Z,27.90
2017-12-05T06:57:31.865Z,23.95
2017-12-05T06:59:59.354Z,25.73
2017-12-05T07:02:26.853Z,24.55
2017-12-05T07:04:54.368Z,25.90
2017-12-05T07:07:22.263Z,23.33
2017-12-05T07:09:49.810Z,22.73
2017-12-05T07:12:17.293Z,22.70
2017-12-05T07:14:44.813Z,21.67
2017-12-05T07:17:12.333Z,21.05
2017-12-05T07:19:39.829Z,20.52
2017-12-05T07:22:07.335Z,19.95
2017-12-05T07:24:35.665Z,19.33
2017-12-05T07:27:03.188Z,17.58
2017-12-05T07:29:31.458Z,17.35
2017-12-05T07:31:59.784Z,16.73
2017-12-05T07:34:27.302Z,17.27
2017-12-05T07:36:54.806Z,18.55
2017-12-05T07:39:22.346Z,18.12
2017-12-05T07:41:49.850Z,18.33
2017-12-05T07:44:17.343Z,20.90
2017-12-05T07:46:44.821Z,20.65
2017-12-05T07:49:12.324Z,22.05
2017-12-05T07:51:39.826Z,20.83
2017-12-05T07:54:07.301Z,20.40
2017-12-05T07:56:34.846Z,22.05
2017-12-05T07:59:02.363Z,21.50
2017-12-05T08:01:30.671Z,21.23
2017-12-05T08:03:58.242Z,22.05
2017-12-05T08:06:25.781Z,22.02
2017-12-05T08:08:53.274Z,21.37
2017-12-05T08:11:20.775Z,18.98
2017-12-05T08:13:48.334Z,20.33
2017-12-05T08:16:15.816Z,21.23
2017-12-05T08:18:43.322Z,20.00
2017-12-05T08:21:10.818Z,20.65
2017-12-05T08:23:39.552Z,19.55
2017-12-05T08:26:07.033Z,18.35
2017-12-05T08:28:34.523Z,20.25
2017-12-05T08:31:09.674Z,18.15
2017-12-05T08:33:37.156Z,19.35
2017-12-05T08:36:04.633Z,17.37
2017-12-05T08:38:32.107Z,17.50
2017-12-05T08:40:59.581Z,16.37
2017-12-05T08:43:27.129Z,15.88
2017-12-05T10:14:59.157Z,9.05
2017-12-05T10:17:26.679Z,9.43
2017-12-05T10:19:54.949Z,9.00
2017-12-05T10:22:23.210Z,8.88
2017-12-05T10:24:50.718Z,9.38
2017-12-05T10:27:18.234Z,8.75
2017-12-05T10:29:46.547Z,8.60
2017-12-05T10:32:14.067Z,8.02
2017-12-05T10:34:41.554Z,8.20
2017-12-05T10:37:09.128Z,7.53
2017-12-05T10:39:36.652Z,8.23
2017-12-05T10:42:04.933Z,6.32
2017-12-05T10:44:32.456Z,7.00
2017-12-05T10:46:59.991Z,6.10
2017-12-05T10:49:27.527Z,5.93
2017-12-05T10:51:55.143Z,6.10
2017-12-05T10:54:22.618Z,6.47
2017-12-05T10:56:50.140Z,6.12
2017-12-05T10:59:17.642Z,5.40
2017-12-05T11:01:45.959Z,5.22
2017-12-05T11:04:13.470Z,4.50
2017-12-05T11:06:41.735Z,3.78
2017-12-05T11:09:09.799Z,3.90
2017-12-05T11:11:37.371Z,4.60
2017-12-05T11:14:04.948Z,3.92
2017-12-05T11:16:33.253Z,3.85
2017-12-05T11:19:00.738Z,4.57
2017-12-05T11:21:28.252Z,3.62
2017-12-05T11:23:55.757Z,3.90
2017-12-05T11:26:23.315Z,3.53
2017-12-05T11:28:50.835Z,3.62
2017-12-05T11:31:18.364Z,3.85
2017-12-05T11:33:45.867Z,3.90
2017-12-05T11:36:13.384Z,4.20
2017-12-05T11:38:47.395Z,4.25
2017-12-05T11:41:28.408Z,3.87
2017-12-05T11:43:55.885Z,3.55
2017-12-05T11:46:26.734Z,3.62
2017-12-05T16:15:41.167Z,6.90
2017-12-05T16:18:08.736Z,6.65
2017-12-05T16:20:36.259Z,7.70
2017-12-05T16:23:04.557Z,8.02
2017-12-05T16:25:32.064Z,7.95
2017-12-05T16:28:00.225Z,7.82
2017-12-05T16:30:27.738Z,8.13
2017-12-05T16:32:55.836Z,8.32
2017-12-05T16:35:23.409Z,8.05
2017-12-05T16:37:56.743Z,8.23
2017-12-05T16:40:38.245Z,9.23
2017-12-05T16:43:05.771Z,8.60
2017-12-05T16:45:33.337Z,7.65
2017-12-05T16:48:00.888Z,8.80
2017-12-05T16:50:28.423Z,8.25
2017-12-05T16:52:55.925Z,8.38
2017-12-05T16:55:24.178Z,8.80
2017-12-05T16:57:51.687Z,8.77
2017-12-05T17:00:19.231Z,8.68
2017-12-05T17:02:47.505Z,8.15
2017-12-05T17:05:15.806Z,8.10
2017-12-05T17:07:43.300Z,8.05
2017-12-05T17:10:10.799Z,8.63
2017-12-05T17:12:39.118Z,7.47
2017-12-05T17:15:06.607Z,7.70
2017-12-05T17:17:34.115Z,8.25
2017-12-05T17:20:02.286Z,11.30
2017-12-05T17:22:29.769Z,7.55
2017-12-05T17:24:57.295Z,8.55
2017-12-05T17:27:24.840Z,7.65
2017-12-05T17:29:53.117Z,8.48
2017-12-05T17:32:20.634Z,8.00
2017-12-05T17:34:48.151Z,7.53
2017-12-05T17:37:15.687Z,7.93
2017-12-05T17:39:43.275Z,7.55
2017-12-05T17:42:10.786Z,8.05
2017-12-05T17:44:38.288Z,7.50
2017-12-05T17:47:05.828Z,7.35
2017-12-05T17:49:33.336Z,6.70
2017-12-05T17:52:00.879Z,6.68
2017-12-05T17:54:28.363Z,6.50
2017-12-05T17:56:55.846Z,6.62
2017-12-05T17:59:23.336Z,6.05
2017-12-05T18:01:50.932Z,6.40
2017-12-05T18:04:18.411Z,6.43
2017-12-05T18:06:45.957Z,6.18
2017-12-05T18:09:13.497Z,6.28
2017-12-05T18:11:40.960Z,5.53
2017-12-05T18:14:08.523Z,6.05
2017-12-05T18:16:36.065Z,5.68
2017-12-05T18:19:03.586Z,6.10
2017-12-05T18:21:31.863Z,5.72
2017-12-05T18:24:00.174Z,5.53
2017-12-05T18:26:27.647Z,6.12
2017-12-05T18:28:55.132Z,6.00
2017-12-05T18:31:22.644Z,5.80
2017-12-05T18:33:50.252Z,5.70
2017-12-05T18:36:25.199Z,7.12
2017-12-05T18:38:55.822Z,5.95
2017-12-05T18:41:23.417Z,7.05
2017-12-05T18:43:51.042Z,6.30
2017-12-05T18:46:19.260Z,7.40
2017-12-05T18:48:46.912Z,7.25
2017-12-05T18:51:14.575Z,7.15
2017-12-05T18:53:42.246Z,6.28
2017-12-05T18:56:09.978Z,6.70
2017-12-05T18:58:37.678Z,7.30
2017-12-05T19:01:05.380Z,7.20
2017-12-05T19:03:33.829Z,8.18
2017-12-05T19:06:01.530Z,9.45
2017-12-05T19:08:29.175Z,9.65
2017-12-05T19:10:56.817Z,9.70
2017-12-05T19:13:24.465Z,10.52
2017-12-05T19:15:52.132Z,11.57
2017-12-05T19:18:20.288Z,11.25
2017-12-05T19:20:47.921Z,11.63
2017-12-05T19:23:15.551Z,12.23
2017-12-05T19:25:43.173Z,12.90
2017-12-05T19:28:10.787Z,13.32
2017-12-05T19:30:38.452Z,13.13
2017-12-05T19:33:06.025Z,13.98
2017-12-05T19:35:33.656Z,14.35
2017-12-05T19:38:01.276Z,14.15
2017-12-05T19:40:28.928Z,12.90
2017-12-05T19:42:56.611Z,14.55
2017-12-05T19:45:24.295Z,14.23
2017-12-05T19:47:52.079Z,15.25
2017-12-05T19:50:20.461Z,14.02
2017-12-05T19:52:48.149Z,14.55
2017-12-05T19:55:15.809Z,14.50
2017-12-05T19:57:44.249Z,14.02
2017-12-05T20:00:11.910Z,14.82
2017-12-05T20:02:39.777Z,14.25
2017-12-05T20:05:07.352Z,14.10
2017-12-05T20:07:34.899Z,16.52
2017-12-05T20:10:02.518Z,13.70
2017-12-05T20:12:30.122Z,12.93
2017-12-05T20:14:57.755Z,13.80
2017-12-05T20:17:25.276Z,14.30
2017-12-05T20:19:52.826Z,13.48
2017-12-05T20:22:20.335Z,13.77
2017-12-05T20:24:47.887Z,13.48
2017-12-05T20:27:15.410Z,11.95
2017-12-05T20:29:42.947Z,13.07
2017-12-05T20:32:10.452Z,14.00
2017-12-05T20:34:38.750Z,13.73
2017-12-05T20:37:06.359Z,13.68
2017-12-05T20:39:34.662Z,14.35
2017-12-05T20:42:02.956Z,13.88
2017-12-05T20:44:31.215Z,14.52
2017-12-05T20:46:59.392Z,14.30
2017-12-05T20:49:26.906Z,13.52
2017-12-05T20:51:54.397Z,13.98
2017-12-05T20:54:21.890Z,13.57
2017-12-05T20:56:49.431Z,14.23
2017-12-05T20:59:17.029Z,14.43
2017-12-05T21:01:44.559Z,14.23
2017-12-05T21:04:12.081Z,13.68
2017-12-05T21:06:39.579Z,14.63
2017-12-05T21:09:07.143Z,14.90
2017-12-05T21:11:34.690Z,14.30
2017-12-05T21:14:02.187Z,15.60
2017-12-05T21:16:30.358Z,14.60
2017-12-05T21:18:59.760Z,15.13
2017-12-05T21:21:27.835Z,15.40
2017-12-05T21:23:55.352Z,15.73
2017-12-05T21:26:24.449Z,16.05
2017-12-05T21:28:52.686Z,16.37
2017-12-05T21:31:20.715Z,15.50
2017-12-05T21:33:48.267Z,15.90
2017-12-05T21:36:15.799Z,16.65
2017-12-05T21:38:43.285Z,16.75
2017-12-05T21:41:10.812Z,16.65
2017-12-05T21:43:39.098Z,17.37
2017-12-05T21:46:07.414Z,16.02
2017-12-05T21:48:34.884Z,15.82
2017-12-05T21:51:02.425Z,15.95
2017-12-05T21:53:30.627Z,15.60
2017-12-05T21:55:58.267Z,16.20
2017-12-05T21:58:25.760Z,16.12
2017-12-05T22:00:53.340Z,14.68
2017-12-05T22:03:20.836Z,14.18
2017-12-05T22:05:48.373Z,14.52
2017-12-05T22:08:16.648Z,15.50
2017-12-05T22:10:44.972Z,13.80
2017-12-05T22:13:12.446Z,13.88
2017-12-05T22:15:40.654Z,12.98
2017-12-05T22:18:09.440Z,12.95
2017-12-05T22:20:37.711Z,13.20
2017-12-05T22:23:05.999Z,12.30
2017-12-05T22:25:34.274Z,13.43
2017-12-05T22:28:02.565Z,12.32
2017-12-05T22:30:33.704Z,12.63
2017-12-05T22:33:21.672Z,12.68
2017-12-05T22:35:49.263Z,12.18
2017-12-05T23:14:04.889Z,10.35
2017-12-05T23:16:32.394Z,10.80
2017-12-05T23:18:59.854Z,9.48
2017-12-05T23:21:27.394Z,9.70
2017-12-05T23:23:55.656Z,9.68
2017-12-05T23:26:23.118Z,10.13
2017-12-05T23:28:51.368Z,10.25
2017-12-05T23:31:18.958Z,9.45
2017-12-05T23:33:47.227Z,9.73
2017-12-05T23:36:15.497Z,9.05
2017-12-05T23:38:42.973Z,8.73
2017-12-05T23:41:11.239Z,8.85
2017-12-05T23:43:38.713Z,8.75
2017-12-05T23:46:06.224Z,9.27
2017-12-05T23:48:33.775Z,9.82
2017-12-05T23:51:01.294Z,10.23
2017-12-05T23:53:28.855Z,10.80
2017-12-05T23:55:56.333Z,10.50
2017-12-05T23:58:23.849Z,9.95
