createdAt,value
2018-11-14T00:00:45.950Z,100974.80
2018-11-14T00:03:14.640Z,100975.30
2018-11-14T00:05:43.144Z,100969.33
2018-11-14T00:08:11.878Z,100970.28
2018-11-14T00:10:40.448Z,100976.50
2018-11-14T00:13:09.032Z,100977.86
2018-11-14T00:15:37.656Z,100980.98
2018-11-14T00:18:06.176Z,100990.59
2018-11-14T00:20:34.678Z,100987.96
2018-11-14T00:23:03.225Z,100989.69
2018-11-14T00:25:31.713Z,100993.19
2018-11-14T00:28:00.976Z,100989.67
2018-11-14T00:30:29.086Z,100986.93
2018-11-14T00:32:57.869Z,100990.28
2018-11-14T00:35:26.591Z,100993.60
2018-11-14T00:37:55.057Z,100990.87
2018-11-14T00:40:23.912Z,100997.81
2018-11-14T00:42:52.413Z,100999.08
2018-11-14T00:45:22.111Z,101003.37
2018-11-14T00:47:51.041Z,100998.93
2018-11-14T00:50:20.151Z,101004.16
2018-11-14T00:52:49.249Z,101011.16
2018-11-14T00:55:20.114Z,101010.69
2018-11-14T00:57:49.920Z,101004.54
2018-11-14T01:00:20.625Z,101012.43
2018-11-14T01:02:49.110Z,101007.17
2018-11-14T01:05:18.233Z,101008.91
2018-11-14T01:07:46.931Z,101001.02
2018-11-14T01:10:16.917Z,101006.73
2018-11-14T01:12:46.269Z,101005.86
2018-11-14T01:15:16.625Z,101007.59
2018-11-14T01:17:45.224Z,101006.30
2018-11-14T01:20:15.579Z,100998.85
2018-11-14T01:22:44.586Z,101005.89
2018-11-14T01:25:14.182Z,101003.32
2018-11-14T01:27:43.318Z,101002.06
2018-11-14T01:30:16.675Z,101003.47
2018-11-14T01:32:46.206Z,100997.00
2018-11-14T01:35:15.286Z,100996.23
2018-11-14T01:37:43.818Z,100999.84
2018-11-14T01:40:15.782Z,101003.48
2018-11-14T01:42:45.773Z,101005.33
2018-11-14T01:45:14.932Z,101009.38
2018-11-14T01:47:43.536Z,101015.14
2018-11-14T01:50:12.256Z,101011.72
2018-11-14T01:52:40.961Z,101020.05
2018-11-14T01:55:11.566Z,101020.91
2018-11-14T01:57:40.210Z,101015.14
2018-11-14T02:00:12.968Z,101025.15
2018-11-14T02:02:41.819Z,101019.84
2018-11-14T02:05:11.242Z,101021.48
2018-11-14T02:07:39.951Z,101020.98
2018-11-14T02:10:11.056Z,101011.67
2018-11-14T02:12:40.266Z,101011.20
2018-11-14T02:15:12.210Z,101016.84
2018-11-14T02:17:41.153Z,101015.88
2018-11-14T02:20:10.215Z,101019.33
2018-11-14T02:22:40.164Z,101018.83
2018-11-14T02:25:09.756Z,101022.73
2018-11-14T02:27:38.333Z,101018.69
2018-11-14T02:30:10.680Z,101023.45
2018-11-14T02:32:39.268Z,101021.25
2018-11-14T02:35:08.232Z,101023.87
2018-11-14T02:37:36.739Z,101010.27
2018-11-14T02:40:09.802Z,101016.41
2018-11-14T02:42:38.453Z,101014.66
2018-11-14T02:45:08.318Z,101011.12
2018-11-14T02:47:37.023Z,101009.38
2018-11-14T02:50:06.306Z,101017.30
2018-11-14T02:52:34.870Z,101009.87
2018-11-14T02:55:03.399Z,101010.34
2018-11-14T02:57:32.140Z,101010.34
2018-11-14T03:00:00.693Z,101015.17
2018-11-14T03:02:29.377Z,101023.51
2018-11-14T03:04:57.897Z,101007.75
2018-11-14T03:07:26.474Z,101015.21
2018-11-14T03:09:55.039Z,101020.45
2018-11-14T03:12:23.564Z,101010.80
2018-11-14T03:14:51.974Z,101018.23
2018-11-14T03:17:20.562Z,101013.44
2018-11-14T03:19:49.046Z,101017.40
2018-11-14T03:22:18.543Z,101012.58
2018-11-14T03:24:47.191Z,101016.53
2018-11-14T03:27:15.918Z,101021.39
2018-11-14T03:29:44.672Z,101020.55
2018-11-14T03:32:13.358Z,101018.78
2018-11-14T03:34:42.111Z,101024.06
2018-11-14T03:37:10.589Z,101021.89
2018-11-14T03:39:39.073Z,101014.92
2018-11-14T03:42:07.650Z,101022.42
2018-11-14T03:44:36.108Z,101022.06
2018-11-14T03:47:04.920Z,101026.50
2018-11-14T03:49:33.415Z,101023.49
2018-11-14T03:52:01.828Z,101031.39
2018-11-14T03:54:30.473Z,101022.72
2018-11-14T03:56:59.947Z,101028.86
2018-11-14T03:59:28.389Z,101033.67
2018-11-14T04:01:56.914Z,101027.11
2018-11-14T04:04:25.624Z,101038.06
2018-11-14T04:06:54.177Z,101033.66
2018-11-14T04:09:22.701Z,101035.86
2018-11-14T04:11:51.268Z,101036.69
2018-11-14T04:14:19.813Z,101039.31
2018-11-14T04:16:48.275Z,101039.31
2018-11-14T04:19:16.965Z,101047.19
2018-11-14T04:21:45.888Z,101048.02
2018-11-14T04:24:14.732Z,101041.89
2018-11-14T04:26:43.388Z,101037.09
2018-11-14T04:29:11.948Z,101038.49
2018-11-14T04:31:40.704Z,101037.68
2018-11-14T04:34:09.114Z,101039.02
2018-11-14T04:36:37.684Z,101041.66
2018-11-14T04:39:08.827Z,101045.16
2018-11-14T04:41:37.381Z,101043.85
2018-11-14T04:44:06.879Z,101045.64
2018-11-14T04:46:35.477Z,101048.80
2018-11-14T04:49:04.222Z,101042.27
2018-11-14T04:51:33.046Z,101038.38
2018-11-14T04:54:02.277Z,101049.85
2018-11-14T04:56:30.872Z,101045.04
2018-11-14T04:59:00.361Z,101041.11
2018-11-14T05:01:29.006Z,101043.72
2018-11-14T05:03:57.593Z,101041.97
2018-11-14T05:06:26.298Z,101042.45
2018-11-14T05:08:54.888Z,101047.69
2018-11-14T05:11:23.479Z,101042.42
2018-11-14T05:13:52.102Z,101041.95
2018-11-14T05:16:20.595Z,101056.32
2018-11-14T05:18:49.194Z,101043.56
2018-11-14T05:21:17.761Z,101042.66
2018-11-14T05:23:46.345Z,101047.37
2018-11-14T05:26:15.073Z,101050.41
2018-11-14T05:28:43.646Z,101044.23
2018-11-14T05:31:12.349Z,101045.95
2018-11-14T05:33:40.952Z,101053.38
2018-11-14T05:36:09.738Z,101045.48
2018-11-14T05:38:38.450Z,101038.05
2018-11-14T05:41:07.103Z,101041.94
2018-11-14T05:43:35.635Z,101046.31
2018-11-14T05:46:04.146Z,101049.44
2018-11-14T05:48:32.614Z,101065.20
2018-11-14T05:51:01.242Z,101061.30
2018-11-14T05:53:29.851Z,101065.22
2018-11-14T05:55:58.586Z,101064.81
2018-11-14T05:58:27.102Z,101063.09
2018-11-14T06:00:55.801Z,101064.89
2018-11-14T06:03:24.419Z,101052.73
2018-11-14T06:05:53.015Z,101062.84
2018-11-14T06:08:21.680Z,101060.27
2018-11-14T06:10:50.581Z,101066.94
2018-11-14T06:13:19.157Z,101063.05
2018-11-14T06:15:47.677Z,101067.01
2018-11-14T06:18:17.288Z,101068.77
2018-11-14T06:20:46.908Z,101067.89
2018-11-14T06:23:15.487Z,101066.12
2018-11-14T06:25:44.209Z,101066.53
2018-11-14T06:28:14.807Z,101069.97
2018-11-14T06:30:43.565Z,101069.44
2018-11-14T06:33:12.652Z,101072.88
2018-11-14T06:35:41.128Z,101065.32
2018-11-14T06:38:09.877Z,101074.01
2018-11-14T06:40:38.455Z,101074.77
2018-11-14T06:43:07.081Z,101070.78
2018-11-14T06:45:36.039Z,101079.05
2018-11-14T06:48:05.220Z,101080.30
2018-11-14T06:50:33.900Z,101079.39
2018-11-14T06:53:04.834Z,101077.61
2018-11-14T06:55:33.746Z,101070.13
2018-11-14T06:58:02.454Z,101064.44
2018-11-14T07:00:32.194Z,101071.40
2018-11-14T07:03:01.898Z,101075.70
2018-11-14T07:05:30.776Z,101078.75
2018-11-14T07:07:59.556Z,101076.09
2018-11-14T07:10:29.811Z,101075.14
2018-11-14T07:13:03.582Z,101079.88
2018-11-14T07:15:32.228Z,101075.43
2018-11-14T07:18:00.925Z,101079.77
2018-11-14T07:20:31.011Z,101075.78
2018-11-14T07:22:59.602Z,101081.45
2018-11-14T07:25:28.157Z,101072.67
2018-11-14T07:27:57.054Z,101076.56
2018-11-14T07:30:27.976Z,101071.73
2018-11-14T07:32:59.132Z,101069.52
2018-11-14T07:35:28.239Z,101085.73
2018-11-14T07:39:02.513Z,101080.44
2018-11-14T07:41:38.111Z,101075.56
2018-11-14T07:44:07.163Z,101073.36
2018-11-14T07:46:36.250Z,101080.72
2018-11-14T07:49:05.342Z,101079.78
2018-11-14T07:51:34.030Z,101091.13
2018-11-14T07:54:02.790Z,101079.28
2018-11-14T07:56:31.397Z,101087.16
2018-11-14T07:59:00.107Z,101081.88
2018-11-14T08:01:28.756Z,101085.78
2018-11-14T08:03:57.562Z,101084.89
2018-11-14T08:06:26.168Z,101089.23
2018-11-14T08:08:54.695Z,101094.92
2018-11-14T08:11:23.439Z,101094.50
2018-11-14T08:13:52.086Z,101091.42
2018-11-14T08:16:20.519Z,101093.56
2018-11-14T08:18:49.204Z,101104.95
2018-11-14T08:21:17.784Z,101095.73
2018-11-14T08:23:46.430Z,101094.83
2018-11-14T08:26:14.953Z,101108.27
2018-11-14T08:28:44.738Z,101108.16
2018-11-14T08:31:14.535Z,101105.29
2018-11-14T08:33:43.034Z,101106.84
2018-11-14T08:36:11.536Z,101110.55
2018-11-14T08:38:40.141Z,101117.39
2018-11-14T08:41:08.816Z,101121.63
2018-11-14T08:43:37.615Z,101115.86
2018-11-14T08:46:06.901Z,101111.75
2018-11-14T08:48:35.480Z,101121.77
2018-11-14T08:51:04.087Z,101120.42
2018-11-14T08:53:33.201Z,101115.57
2018-11-14T08:56:03.801Z,101115.88
2018-11-14T08:58:33.401Z,101120.21
2018-11-14T09:01:01.942Z,101125.40
2018-11-14T09:03:30.644Z,101130.17
2018-11-14T09:05:59.304Z,101129.67
2018-11-14T09:08:28.002Z,101146.31
2018-11-14T09:10:56.640Z,101146.20
2018-11-14T09:13:25.161Z,101151.79
2018-11-14T09:15:53.756Z,101155.64
2018-11-14T09:18:22.426Z,101145.41
2018-11-14T09:20:50.981Z,101144.96
2018-11-14T09:23:19.445Z,101156.33
2018-11-14T09:25:47.913Z,101132.58
2018-11-14T09:28:16.798Z,101131.61
2018-11-14T09:30:45.318Z,101142.51
2018-11-14T09:33:13.895Z,101132.40
2018-11-14T09:35:42.433Z,101132.24
2018-11-14T09:38:10.978Z,101130.80
2018-11-14T09:40:39.777Z,101131.16
2018-11-14T09:43:08.317Z,101127.91
2018-11-14T09:45:36.882Z,101134.00
2018-11-14T09:48:05.521Z,101131.39
2018-11-14T09:50:34.027Z,101130.40
2018-11-14T09:53:04.138Z,101129.95
2018-11-14T09:55:32.548Z,101123.86
2018-11-14T09:58:01.219Z,101123.86
2018-11-14T10:00:31.910Z,101122.89
2018-11-14T10:03:04.514Z,101125.53
2018-11-14T10:05:33.105Z,101122.02
2018-11-14T10:08:01.825Z,101135.97
2018-11-14T10:10:30.331Z,101128.34
2018-11-14T10:12:59.103Z,101133.81
2018-11-14T10:15:27.696Z,101126.16
2018-11-14T10:17:56.206Z,101130.31
2018-11-14T10:20:25.370Z,101130.62
2018-11-14T10:22:54.029Z,101132.67
2018-11-14T10:25:46.853Z,101134.24
2018-11-14T10:28:15.559Z,101131.34
2018-11-14T10:30:44.202Z,101126.78
2018-11-14T10:33:12.762Z,101132.80
2018-11-14T10:35:41.375Z,101120.41
2018-11-14T10:38:09.974Z,101117.27
2018-11-14T10:40:41.870Z,101114.44
2018-11-14T10:43:10.532Z,101112.25
2018-11-14T10:45:39.045Z,101127.36
2018-11-14T10:48:07.646Z,101120.64
2018-11-14T10:50:36.317Z,101116.97
2018-11-14T10:53:05.251Z,101109.06
2018-11-14T10:55:33.797Z,101117.70
2018-11-14T10:58:02.399Z,101111.17
2018-11-14T11:00:36.369Z,101126.64
2018-11-14T11:03:12.987Z,101127.05
2018-11-14T11:05:47.010Z,101127.09
2018-11-14T11:08:22.775Z,101135.53
2018-11-14T11:10:58.009Z,101130.00
2018-11-14T11:13:32.003Z,101132.27
2018-11-14T11:16:05.853Z,101149.13
2018-11-14T11:18:35.166Z,101143.91
2018-11-14T11:21:03.763Z,101145.82
2018-11-14T11:23:32.356Z,101145.09
2018-11-14T11:26:00.876Z,101136.39
2018-11-14T11:28:29.702Z,101140.02
2018-11-14T11:30:58.342Z,101146.17
2018-11-14T11:33:26.759Z,101143.50
2018-11-14T11:35:55.452Z,101143.50
2018-11-14T11:38:24.179Z,101135.19
2018-11-14T11:40:53.575Z,101140.47
2018-11-14T11:43:22.400Z,101133.41
2018-11-14T11:45:51.234Z,101127.63
2018-11-14T11:48:20.360Z,101129.86
2018-11-14T11:50:49.924Z,101124.64
2018-11-14T11:53:18.683Z,101130.38
2018-11-14T11:55:47.354Z,101126.10
2018-11-14T11:58:16.128Z,101131.91
2018-11-14T12:00:45.233Z,101125.06
2018-11-14T12:03:14.025Z,101119.95
2018-11-14T12:05:42.667Z,101110.71
2018-11-14T12:08:11.389Z,101117.29
2018-11-14T12:10:40.937Z,101113.88
2018-11-14T12:13:09.616Z,101119.67
2018-11-14T12:15:38.138Z,101118.78
2018-11-14T12:18:07.215Z,101116.28
2018-11-14T12:20:35.757Z,101110.03
2018-11-14T12:23:04.193Z,101115.66
2018-11-14T12:25:33.703Z,101109.77
2018-11-14T12:28:02.413Z,101114.96
2018-11-14T12:30:31.170Z,101118.20
2018-11-14T12:33:00.129Z,101125.13
2018-11-14T12:35:28.722Z,101116.08
2018-11-14T12:37:57.406Z,101115.31
2018-11-14T12:40:25.990Z,101114.55
2018-11-14T12:42:55.264Z,101117.20
2018-11-14T12:45:23.712Z,101122.00
2018-11-14T12:47:52.252Z,101122.84
2018-11-14T12:50:20.734Z,101127.14
2018-11-14T12:52:49.482Z,101126.36
2018-11-14T12:55:18.888Z,101139.00
2018-11-14T12:57:47.630Z,101133.59
2018-11-14T13:00:18.450Z,101142.59
2018-11-14T13:02:47.764Z,101144.11
2018-11-14T13:05:16.748Z,101141.67
2018-11-14T13:07:45.964Z,101147.45
2018-11-14T13:10:15.527Z,101145.60
2018-11-14T13:12:45.516Z,101140.49
2018-11-14T13:15:15.014Z,101141.87
2018-11-14T13:17:44.913Z,101127.80
2018-11-14T13:20:16.372Z,101126.52
2018-11-14T13:22:45.622Z,101129.16
2018-11-14T13:25:14.867Z,101130.89
2018-11-14T13:27:44.655Z,101137.86
2018-11-14T13:30:15.598Z,101143.05
2018-11-14T13:32:45.144Z,101136.42
2018-11-14T13:35:15.116Z,101144.19
2018-11-14T13:37:44.661Z,101141.76
2018-11-14T13:40:14.445Z,101148.47
2018-11-14T13:42:43.404Z,101148.33
2018-11-14T13:45:13.402Z,101157.66
2018-11-14T13:47:42.583Z,101165.73
2018-11-14T13:50:17.371Z,101154.87
2018-11-14T13:52:46.325Z,101157.61
2018-11-14T13:55:16.793Z,101158.00
2018-11-14T13:57:46.760Z,101161.42
2018-11-14T14:00:17.247Z,101162.59
2018-11-14T14:02:46.379Z,101163.61
2018-11-14T14:05:16.642Z,101168.50
2018-11-14T14:07:45.528Z,101174.19
2018-11-14T14:10:15.216Z,101159.56
2018-11-14T14:12:44.905Z,101159.39
2018-11-14T14:15:15.395Z,101160.93
2018-11-14T14:17:44.960Z,101162.91
2018-11-14T14:20:14.226Z,101161.69
2018-11-14T14:22:42.967Z,101165.28
2018-11-14T14:25:13.140Z,101161.34
2018-11-14T14:27:41.750Z,101159.16
2018-11-14T14:30:13.130Z,101167.05
2018-11-14T14:32:42.860Z,101162.19
2018-11-14T14:35:12.433Z,101162.19
2018-11-14T14:37:41.303Z,101157.03
2018-11-14T14:40:13.612Z,101161.08
2018-11-14T14:42:42.397Z,101162.03
2018-11-14T14:45:13.320Z,101160.35
2018-11-14T14:47:42.199Z,101156.48
2018-11-14T14:50:13.135Z,101149.94
2018-11-14T14:52:42.248Z,101161.42
2018-11-14T14:55:13.214Z,101156.64
2018-11-14T14:57:42.264Z,101154.48
2018-11-14T15:00:14.962Z,101154.09
2018-11-14T15:02:44.880Z,101158.59
2018-11-14T15:05:14.485Z,101155.97
2018-11-14T15:07:43.434Z,101157.38
2018-11-14T15:10:16.793Z,101160.52
2018-11-14T15:12:47.234Z,101158.41
2018-11-14T15:15:16.604Z,101164.63
2018-11-14T15:17:45.455Z,101170.39
2018-11-14T15:20:16.714Z,101171.28
2018-11-14T15:22:45.742Z,101171.30
2018-11-14T15:25:15.499Z,101177.92
2018-11-14T15:27:44.743Z,101167.85
2018-11-14T15:30:17.366Z,101172.70
2018-11-14T15:32:46.260Z,101174.05
2018-11-14T15:35:15.388Z,101174.07
2018-11-14T15:37:44.722Z,101177.60
2018-11-14T15:40:15.632Z,101172.35
2018-11-14T15:42:45.263Z,101174.16
2018-11-14T15:45:22.872Z,101178.56
2018-11-14T15:47:51.363Z,101179.03
2018-11-14T15:50:21.324Z,101181.64
2018-11-14T15:52:51.009Z,101183.83
2018-11-14T15:55:20.443Z,101189.98
2018-11-14T15:57:48.982Z,101192.62
2018-11-14T16:00:23.194Z,101195.64
2018-11-14T16:02:51.949Z,101198.73
2018-11-14T16:05:21.940Z,101200.11
2018-11-14T16:07:51.731Z,101203.19
2018-11-14T16:10:21.671Z,101201.45
2018-11-14T16:12:50.285Z,101200.58
2018-11-14T16:15:20.590Z,101205.42
2018-11-14T16:17:49.128Z,101211.59
2018-11-14T16:20:19.172Z,101214.70
2018-11-14T16:22:47.950Z,101212.11
2018-11-14T16:25:17.871Z,101211.28
2018-11-14T16:27:47.608Z,101214.45
2018-11-14T16:30:22.338Z,101214.92
2018-11-14T16:32:52.021Z,101217.59
2018-11-14T16:35:20.948Z,101216.33
2018-11-14T16:37:49.624Z,101208.91
2018-11-14T16:40:23.031Z,101215.98
2018-11-14T16:42:52.429Z,101215.17
2018-11-14T16:45:21.023Z,101219.17
2018-11-14T16:47:49.911Z,101224.48
2018-11-14T16:50:19.476Z,101224.08
2018-11-14T16:52:48.282Z,101221.89
2018-11-14T16:55:18.051Z,101221.93
2018-11-14T16:57:47.622Z,101219.30
2018-11-14T17:00:20.298Z,101224.14
2018-11-14T17:02:48.830Z,101227.20
2018-11-14T17:05:17.820Z,101227.63
2018-11-14T17:07:46.515Z,101232.88
2018-11-14T17:10:17.452Z,101234.64
2018-11-14T17:12:48.020Z,101235.98
2018-11-14T17:15:18.099Z,101239.06
2018-11-14T17:17:46.653Z,101238.66
2018-11-14T17:20:16.345Z,101233.88
2018-11-14T17:22:46.369Z,101239.16
2018-11-14T17:25:16.637Z,101239.09
2018-11-14T17:27:45.808Z,101237.39
2018-11-14T17:30:22.376Z,101239.59
2018-11-14T17:32:51.486Z,101239.16
2018-11-14T17:35:20.308Z,101236.46
2018-11-14T17:37:48.831Z,101228.16
2018-11-14T17:40:24.737Z,101236.07
2018-11-14T17:42:53.823Z,101230.80
2018-11-14T17:45:24.523Z,101236.54
2018-11-14T17:47:53.822Z,101239.17
2018-11-14T17:50:27.127Z,101229.52
2018-11-14T17:52:56.312Z,101236.11
2018-11-14T17:55:25.346Z,101234.81
2018-11-14T17:57:54.401Z,101232.20
2018-11-14T18:00:24.258Z,101232.63
2018-11-14T18:02:53.077Z,101235.26
2018-11-14T18:05:22.923Z,101238.36
2018-11-14T18:07:52.098Z,101232.20
2018-11-14T18:10:24.304Z,101233.94
2018-11-14T18:12:53.843Z,101230.44
2018-11-14T18:15:22.465Z,101233.94
2018-11-14T18:17:52.090Z,101229.48
2018-11-14T18:20:24.942Z,101227.97
2018-11-14T18:22:54.281Z,101227.83
2018-11-14T18:25:22.983Z,101232.14
2018-11-14T18:27:52.180Z,101231.59
2018-11-14T18:30:23.817Z,101229.48
2018-11-14T18:32:53.021Z,101228.68
2018-11-14T18:35:22.258Z,101231.67
2018-11-14T18:37:51.798Z,101236.89
2018-11-14T18:40:22.700Z,101240.45
2018-11-14T18:42:51.401Z,101236.84
2018-11-14T18:48:51.108Z,101236.80
2018-11-14T18:51:19.655Z,101244.45
2018-11-14T18:53:48.181Z,101236.00
2018-11-14T18:56:17.596Z,101242.55
2018-11-14T18:58:46.168Z,101245.38
2018-11-14T19:01:15.113Z,101245.09
2018-11-14T19:03:43.811Z,101250.01
2018-11-14T19:06:12.315Z,101249.21
2018-11-14T19:08:41.251Z,101252.39
2018-11-14T19:11:09.722Z,101249.40
2018-11-14T19:13:38.318Z,101253.36
2018-11-14T19:16:07.202Z,101263.02
2018-11-14T19:18:35.808Z,101260.37
2018-11-14T19:21:05.295Z,101263.42
2018-11-14T19:23:33.761Z,101271.73
2018-11-14T19:26:02.565Z,101266.02
2018-11-14T19:28:31.203Z,101272.59
2018-11-14T19:30:59.765Z,101275.65
2018-11-14T19:33:28.294Z,101278.30
2018-11-14T19:35:56.957Z,101280.98
2018-11-14T19:38:25.618Z,101275.30
2018-11-14T19:40:54.119Z,101276.64
2018-11-14T19:43:22.754Z,101281.89
2018-11-14T19:45:51.353Z,101274.41
2018-11-14T19:48:19.834Z,101274.81
2018-11-14T19:50:48.455Z,101276.98
2018-11-14T19:53:17.112Z,101282.28
2018-11-14T19:55:45.954Z,101280.55
2018-11-14T19:58:14.466Z,101280.57
2018-11-14T20:00:43.242Z,101274.88
2018-11-14T20:03:11.798Z,101278.88
2018-11-14T20:05:40.902Z,101268.81
2018-11-14T20:08:09.417Z,101276.73
2018-11-14T20:10:38.903Z,101273.23
2018-11-14T20:13:07.689Z,101271.50
2018-11-14T20:15:37.176Z,101275.46
2018-11-14T20:18:06.372Z,101275.92
2018-11-14T20:20:36.343Z,101279.90
2018-11-14T20:23:05.319Z,101283.91
2018-11-14T20:25:34.120Z,101282.64
2018-11-14T20:28:02.665Z,101275.22
2018-11-14T20:30:35.920Z,101280.91
2018-11-14T20:33:06.482Z,101282.66
2018-11-14T20:35:35.196Z,101278.73
2018-11-14T20:38:03.985Z,101285.75
2018-11-14T20:40:32.514Z,101276.10
2018-11-14T20:43:01.275Z,101282.66
2018-11-14T20:45:31.317Z,101272.56
2018-11-14T20:48:00.183Z,101266.43
2018-11-14T20:50:29.428Z,101268.63
2018-11-14T20:53:00.712Z,101263.83
2018-11-14T20:55:29.761Z,101266.90
2018-11-14T20:57:58.443Z,101273.47
2018-11-14T21:00:29.239Z,101273.77
2018-11-14T21:02:59.203Z,101271.19
2018-11-14T21:05:28.373Z,101275.19
2018-11-14T21:07:56.855Z,101267.31
2018-11-14T21:10:27.743Z,101264.71
2018-11-14T21:12:56.564Z,101270.44
2018-11-14T21:15:35.144Z,101273.95
2018-11-14T21:18:04.347Z,101269.64
2018-11-14T21:20:32.914Z,101271.86
2018-11-14T21:23:03.743Z,101274.11
2018-11-14T21:25:32.229Z,101268.42
2018-11-14T21:28:01.126Z,101262.34
2018-11-14T21:30:30.656Z,101263.25
2018-11-14T21:32:59.235Z,101277.75
2018-11-14T21:35:30.396Z,101272.03
2018-11-14T21:38:01.001Z,101275.59
2018-11-14T21:40:29.569Z,101278.73
2018-11-14T21:42:58.271Z,101275.98
2018-11-14T21:45:27.678Z,101276.45
2018-11-14T21:48:01.723Z,101272.18
2018-11-14T21:50:31.095Z,101271.36
2018-11-14T21:52:59.760Z,101271.89
2018-11-14T21:55:28.274Z,101277.18
2018-11-14T21:57:56.749Z,101278.08
2018-11-14T22:00:30.583Z,101281.97
2018-11-14T22:02:59.315Z,101285.91
2018-11-14T22:05:28.089Z,101284.86
2018-11-14T22:07:57.091Z,101287.09
2018-11-14T22:10:26.317Z,101281.59
2018-11-14T22:12:54.940Z,101282.14
2018-11-14T22:15:24.658Z,101286.54
2018-11-14T22:17:53.451Z,101283.48
2018-11-14T22:20:23.520Z,101279.09
2018-11-14T22:22:52.151Z,101281.79
2018-11-14T22:25:21.903Z,101290.56
2018-11-14T22:27:50.896Z,101288.81
2018-11-14T22:30:21.938Z,101284.86
2018-11-14T22:32:50.682Z,101287.05
2018-11-14T22:35:20.471Z,101290.03
2018-11-14T22:37:50.387Z,101286.49
2018-11-14T22:40:20.442Z,101282.14
2018-11-14T22:42:49.072Z,101289.23
2018-11-14T22:45:20.169Z,101284.13
2018-11-14T22:47:48.989Z,101285.13
2018-11-14T22:50:19.142Z,101293.09
2018-11-14T22:52:48.082Z,101295.77
2018-11-14T22:55:17.797Z,101297.54
2018-11-14T22:57:47.334Z,101291.85
2018-11-14T23:00:53.921Z,101294.04
2018-11-14T23:03:22.412Z,101296.22
2018-11-14T23:05:50.977Z,101297.97
2018-11-14T23:08:19.584Z,101289.27
2018-11-14T23:10:48.046Z,101298.45
2018-11-14T23:13:16.506Z,101292.29
2018-11-14T23:15:47.096Z,101285.29
2018-11-14T23:18:15.746Z,101294.09
2018-11-14T23:20:44.618Z,101284.45
2018-11-14T23:23:14.203Z,101283.55
2018-11-14T23:25:42.793Z,101285.33
2018-11-14T23:28:11.569Z,101278.77
2018-11-14T23:30:40.039Z,101285.35
2018-11-14T23:33:08.518Z,101283.20
2018-11-14T23:35:37.076Z,101275.78
2018-11-14T23:38:06.461Z,101272.72
2018-11-14T23:40:35.222Z,101271.41
2018-11-14T23:43:04.304Z,101272.72
2018-11-14T23:45:33.067Z,101276.66
2018-11-14T23:48:02.483Z,101272.28
2018-11-14T23:50:32.238Z,101271.86
2018-11-14T23:53:02.043Z,101271.02
2018-11-14T23:55:31.327Z,101273.25
2018-11-14T23:58:00.096Z,101282.42
