createdAt,value
2017-09-11T00:00:25.189Z,99.99
2017-09-11T00:01:47.998Z,99.99
2017-09-11T00:03:10.137Z,99.99
2017-09-11T00:04:31.684Z,99.99
2017-09-11T00:05:53.819Z,99.99
2017-09-11T00:07:15.945Z,99.99
2017-09-11T00:08:38.079Z,99.99
2017-09-11T00:10:00.218Z,99.99
2017-09-11T00:11:22.053Z,99.99
2017-09-11T00:12:44.531Z,99.99
2017-09-11T00:14:06.335Z,99.99
2017-09-11T00:15:28.165Z,99.99
2017-09-11T00:16:50.303Z,99.99
2017-09-11T00:18:12.133Z,99.99
2017-09-11T00:19:33.618Z,99.99
2017-09-11T00:20:56.084Z,99.99
2017-09-11T00:22:18.529Z,99.99
2017-09-11T00:23:40.799Z,99.99
2017-09-11T00:25:02.285Z,99.99
2017-09-11T00:26:24.126Z,99.99
2017-09-11T00:27:45.955Z,99.99
2017-09-11T00:29:08.653Z,99.99
2017-09-11T00:30:30.783Z,99.99
2017-09-11T00:31:52.716Z,99.99
2017-09-11T00:33:15.268Z,99.99
2017-09-11T00:34:37.324Z,99.99
2017-09-11T00:35:59.149Z,99.99
2017-09-11T00:37:20.964Z,99.99
2017-09-11T00:38:43.079Z,99.99
2017-09-11T00:40:05.255Z,99.99
2017-09-11T00:41:27.524Z,99.99
2017-09-11T00:42:49.644Z,99.99
2017-09-11T00:44:12.165Z,99.99
2017-09-11T00:45:34.222Z,99.99
2017-09-11T00:46:56.844Z,99.99
2017-09-11T00:48:18.640Z,99.99
2017-09-11T00:49:40.453Z,99.99
2017-09-11T00:51:02.620Z,99.99
2017-09-11T00:52:24.424Z,99.99
2017-09-11T00:53:46.557Z,99.99
2017-09-11T00:55:08.054Z,99.99
2017-09-11T00:56:30.137Z,99.99
2017-09-11T00:57:51.953Z,99.99
2017-09-11T00:59:14.192Z,99.99
2017-09-11T01:00:36.658Z,99.99
2017-09-11T01:01:59.363Z,99.99
2017-09-11T01:03:21.164Z,99.99
2017-09-11T01:04:42.963Z,99.99
2017-09-11T01:06:04.783Z,99.99
2017-09-11T01:07:26.623Z,99.99
2017-09-11T01:08:48.758Z,99.99
2017-09-11T01:10:10.553Z,99.99
2017-09-11T01:11:32.411Z,99.99
2017-09-11T01:12:54.243Z,99.99
2017-09-11T01:14:16.383Z,99.99
2017-09-11T01:15:38.182Z,99.99
2017-09-11T01:17:00.290Z,99.99
2017-09-11T01:18:22.073Z,99.99
2017-09-11T01:19:44.344Z,99.99
2017-09-11T01:21:06.513Z,99.99
2017-09-11T01:22:28.741Z,99.99
2017-09-11T01:23:51.544Z,99.99
2017-09-11T01:25:13.984Z,99.99
2017-09-11T01:26:36.134Z,99.99
2017-09-11T01:27:57.954Z,99.99
2017-09-11T01:29:20.134Z,99.99
2017-09-11T01:30:42.103Z,99.99
2017-09-11T01:32:03.912Z,99.99
2017-09-11T01:33:26.130Z,99.99
2017-09-11T01:34:47.953Z,99.99
2017-09-11T01:36:09.443Z,99.99
2017-09-11T01:37:30.603Z,99.99
2017-09-11T01:38:52.136Z,99.99
2017-09-11T01:40:15.021Z,99.99
2017-09-11T01:41:36.844Z,99.99
2017-09-11T01:42:59.297Z,99.99
2017-09-11T01:44:21.485Z,99.99
2017-09-11T01:45:43.698Z,99.99
2017-09-11T01:47:05.206Z,99.99
2017-09-11T01:48:27.054Z,99.99
2017-09-11T01:49:48.886Z,99.99
2017-09-11T01:51:11.394Z,99.99
2017-09-11T01:52:32.887Z,99.99
2017-09-11T01:53:55.135Z,99.99
2017-09-11T01:55:17.255Z,99.99
2017-09-11T01:56:39.780Z,99.99
2017-09-11T01:58:01.605Z,99.99
2017-09-11T01:59:24.069Z,99.99
2017-09-11T02:00:45.897Z,99.99
2017-09-11T02:02:07.973Z,99.99
2017-09-11T02:03:28.821Z,99.99
2017-09-11T02:04:50.634Z,99.99
2017-09-11T02:06:12.752Z,99.99
2017-09-11T02:07:35.261Z,99.99
2017-09-11T02:08:57.125Z,99.99
2017-09-11T02:10:19.593Z,99.99
2017-09-11T02:11:41.423Z,99.99
2017-09-11T02:13:03.915Z,99.99
2017-09-11T02:14:25.105Z,99.99
2017-09-11T02:15:47.242Z,99.99
2017-09-11T02:17:09.724Z,99.99
2017-09-11T02:18:32.535Z,99.99
2017-09-11T02:19:54.357Z,99.99
2017-09-11T02:21:15.861Z,99.99
2017-09-11T02:22:38.314Z,99.99
2017-09-11T02:24:00.386Z,99.99
2017-09-11T02:25:21.545Z,99.99
2017-09-11T02:26:43.041Z,99.99
2017-09-11T02:28:04.866Z,99.99
2017-09-11T02:29:27.784Z,99.99
2017-09-11T02:30:49.744Z,99.99
2017-09-11T02:32:12.205Z,99.99
2017-09-11T02:33:33.715Z,99.99
2017-09-11T02:34:55.785Z,99.99
2017-09-11T02:36:17.923Z,99.99
2017-09-11T02:37:39.540Z,99.99
2017-09-11T02:39:01.686Z,99.99
2017-09-11T02:40:23.871Z,99.99
2017-09-11T02:41:46.325Z,99.99
2017-09-11T02:43:07.822Z,99.99
2017-09-11T02:44:29.305Z,99.99
2017-09-11T02:45:51.399Z,99.99
2017-09-11T02:47:13.530Z,99.99
2017-09-11T02:48:35.994Z,99.99
2017-09-11T02:49:58.145Z,99.99
2017-09-11T02:51:20.364Z,99.99
2017-09-11T02:52:41.852Z,99.99
2017-09-11T02:54:03.682Z,99.99
2017-09-11T02:55:25.615Z,99.99
2017-09-11T02:56:47.738Z,99.99
2017-09-11T02:58:09.535Z,99.99
2017-09-11T02:59:31.981Z,99.99
2017-09-11T03:00:53.804Z,99.99
2017-09-11T03:02:15.335Z,99.99
2017-09-11T03:03:36.500Z,99.99
2017-09-11T03:04:58.955Z,99.99
2017-09-11T03:06:20.795Z,99.99
2017-09-11T03:07:42.908Z,99.99
2017-09-11T03:09:05.168Z,99.99
2017-09-11T03:10:26.680Z,99.99
2017-09-11T03:11:48.537Z,99.99
2017-09-11T03:13:11.053Z,99.99
2017-09-11T03:14:33.225Z,99.99
2017-09-11T03:15:55.703Z,99.99
2017-09-11T03:17:17.839Z,99.99
2017-09-11T03:18:39.681Z,99.99
2017-09-11T03:20:01.504Z,99.99
2017-09-11T03:21:23.957Z,99.99
2017-09-11T03:22:46.413Z,99.99
2017-09-11T03:24:08.513Z,99.99
2017-09-11T03:25:30.027Z,99.99
2017-09-11T03:26:52.199Z,99.99
2017-09-11T03:28:14.000Z,99.99
2017-09-11T03:29:36.486Z,99.99
2017-09-11T03:30:58.284Z,99.99
2017-09-11T03:32:19.794Z,99.99
2017-09-11T03:33:41.944Z,99.99
2017-09-11T03:35:03.993Z,99.99
2017-09-11T03:36:25.805Z,99.99
2017-09-11T03:37:47.950Z,99.99
2017-09-11T03:39:10.432Z,99.99
2017-09-11T03:40:32.605Z,99.99
2017-09-11T03:41:55.044Z,99.99
2017-09-11T03:43:16.529Z,99.99
2017-09-11T03:44:38.760Z,99.99
2017-09-11T03:46:01.023Z,99.99
2017-09-11T03:47:23.243Z,99.99
2017-09-11T03:48:45.415Z,99.99
2017-09-11T03:50:07.234Z,99.99
2017-09-11T03:51:28.653Z,99.99
2017-09-11T03:52:49.872Z,99.99
2017-09-11T03:54:11.683Z,99.99
2017-09-11T03:55:33.806Z,99.99
2017-09-11T03:56:56.612Z,99.99
2017-09-11T03:58:18.509Z,99.99
2017-09-11T03:59:39.981Z,99.99
2017-09-11T04:01:01.782Z,99.99
2017-09-11T04:02:24.172Z,99.99
2017-09-11T04:03:46.408Z,99.99
2017-09-11T04:05:08.863Z,99.99
2017-09-11T04:06:31.013Z,99.99
2017-09-11T04:07:53.814Z,99.99
2017-09-11T04:09:15.642Z,99.99
2017-09-11T04:10:37.553Z,99.99
2017-09-11T04:11:59.688Z,99.99
2017-09-11T04:13:21.902Z,99.99
2017-09-11T04:14:44.072Z,99.99
2017-09-11T04:16:06.543Z,99.99
2017-09-11T04:17:28.672Z,99.99
2017-09-11T04:18:50.210Z,99.99
2017-09-11T04:20:12.025Z,99.99
2017-09-11T04:21:34.288Z,99.99
2017-09-11T04:22:56.442Z,99.99
2017-09-11T04:24:18.292Z,99.99
2017-09-11T04:25:40.122Z,99.99
2017-09-11T04:27:02.606Z,99.99
2017-09-11T04:28:24.747Z,99.99
2017-09-11T04:29:46.543Z,99.99
2017-09-11T04:31:08.355Z,99.99
2017-09-11T04:32:30.513Z,99.99
2017-09-11T04:33:52.975Z,99.99
2017-09-11T04:35:15.142Z,99.99
2017-09-11T04:36:36.953Z,99.99
2017-09-11T04:37:59.096Z,99.99
2017-09-11T04:39:21.572Z,99.99
2017-09-11T04:40:43.882Z,99.99
2017-09-11T04:42:06.012Z,99.99
2017-09-11T04:43:28.152Z,99.99
2017-09-11T04:44:50.022Z,99.99
2017-09-11T04:46:12.597Z,99.99
2017-09-11T04:47:35.182Z,99.99
2017-09-11T04:48:57.651Z,99.99
2017-09-11T04:50:18.831Z,99.99
2017-09-11T04:51:40.671Z,99.99
2017-09-11T04:53:02.167Z,99.99
2017-09-11T04:54:24.637Z,99.99
2017-09-11T04:55:47.095Z,99.99
2017-09-11T04:57:09.379Z,99.99
2017-09-11T04:58:31.191Z,99.99
2017-09-11T04:59:53.154Z,99.99
2017-09-11T05:01:15.354Z,99.99
2017-09-11T05:02:37.559Z,99.99
2017-09-11T05:04:00.012Z,99.99
2017-09-11T05:05:21.845Z,99.99
2017-09-11T05:06:43.983Z,99.99
2017-09-11T05:08:06.173Z,99.99
2017-09-11T05:09:28.302Z,99.99
2017-09-11T05:10:50.796Z,99.99
2017-09-11T05:12:13.007Z,99.99
2017-09-11T05:13:35.622Z,99.99
2017-09-11T05:14:57.451Z,99.99
2017-09-11T05:16:19.273Z,99.99
2017-09-11T05:17:41.154Z,99.99
2017-09-11T05:19:03.279Z,99.99
2017-09-11T05:20:25.109Z,99.99
2017-09-11T05:21:47.248Z,99.99
2017-09-11T05:23:09.711Z,99.99
2017-09-11T05:24:32.192Z,99.99
2017-09-11T05:25:54.013Z,99.99
2017-09-11T05:27:16.252Z,99.99
2017-09-11T05:28:38.055Z,99.99
2017-09-11T05:30:00.881Z,99.99
2017-09-11T05:31:22.699Z,99.99
2017-09-11T05:32:44.863Z,99.99
2017-09-11T05:34:07.082Z,99.99
2017-09-11T05:35:29.561Z,99.99
2017-09-11T05:36:51.718Z,99.99
2017-09-11T05:38:13.858Z,99.99
2017-09-11T05:39:36.003Z,99.99
2017-09-11T05:40:58.495Z,99.99
2017-09-11T05:42:20.371Z,99.99
2017-09-11T05:43:41.884Z,99.99
2017-09-11T05:45:03.380Z,99.99
2017-09-11T05:46:26.202Z,99.99
2017-09-11T05:47:48.683Z,99.99
2017-09-11T05:49:10.832Z,99.99
2017-09-11T05:50:33.018Z,99.99
2017-09-11T05:51:55.816Z,99.99
2017-09-11T05:53:18.103Z,99.99
2017-09-11T05:54:40.569Z,99.99
2017-09-11T05:56:01.740Z,99.99
2017-09-11T05:57:24.561Z,99.99
2017-09-11T05:58:46.794Z,99.99
2017-09-11T06:00:08.302Z,99.99
2017-09-11T06:01:30.762Z,99.99
2017-09-11T06:02:53.041Z,99.99
2017-09-11T06:04:14.203Z,99.99
2017-09-11T06:05:35.750Z,99.99
2017-09-11T06:06:57.573Z,99.99
2017-09-11T06:08:20.338Z,99.99
2017-09-11T06:09:42.839Z,99.99
2017-09-11T06:11:04.668Z,99.99
2017-09-11T06:12:27.254Z,99.99
2017-09-11T06:13:49.442Z,99.99
2017-09-11T06:15:11.305Z,99.99
2017-09-11T06:16:33.543Z,99.99
2017-09-11T06:17:55.703Z,99.99
2017-09-11T06:19:18.190Z,99.99
2017-09-11T06:20:40.017Z,99.99
2017-09-11T06:22:01.502Z,99.99
2017-09-11T06:23:23.797Z,99.99
2017-09-11T06:24:46.501Z,99.99
2017-09-11T06:26:08.114Z,99.99
2017-09-11T06:27:29.929Z,99.99
2017-09-11T06:28:52.371Z,99.99
2017-09-11T06:30:14.503Z,99.99
2017-09-11T06:31:37.182Z,99.99
2017-09-11T06:32:58.663Z,99.99
2017-09-11T06:34:20.843Z,99.99
2017-09-11T06:35:42.994Z,99.99
2017-09-11T06:37:04.250Z,99.99
2017-09-11T06:38:25.776Z,99.99
2017-09-11T06:39:47.926Z,99.99
2017-09-11T06:41:10.153Z,99.99
2017-09-11T06:42:32.617Z,99.99
2017-09-11T06:43:54.703Z,99.99
2017-09-11T06:45:17.155Z,99.99
2017-09-11T06:46:39.977Z,99.99
2017-09-11T06:48:02.122Z,99.99
2017-09-11T06:49:24.262Z,99.99
2017-09-11T06:50:46.561Z,99.99
2017-09-11T06:52:08.719Z,99.99
2017-09-11T06:53:30.342Z,99.99
2017-09-11T06:54:52.153Z,99.99
2017-09-11T06:56:13.662Z,99.99
2017-09-11T06:57:35.852Z,99.99
2017-09-11T06:58:57.984Z,99.99
2017-09-11T07:00:20.163Z,99.99
2017-09-11T07:01:41.742Z,99.99
2017-09-11T07:03:03.557Z,99.99
2017-09-11T07:04:25.750Z,98.92
2017-09-11T07:05:47.572Z,95.84
2017-09-11T07:07:09.390Z,93.13
2017-09-11T07:08:31.820Z,89.56
2017-09-11T07:09:53.659Z,87.52
2017-09-11T07:11:15.539Z,88.49
2017-09-11T07:12:37.380Z,89.55
2017-09-11T07:13:59.493Z,90.86
2017-09-11T07:15:21.325Z,89.95
2017-09-11T07:16:43.463Z,90.91
2017-09-11T07:18:05.593Z,89.03
2017-09-11T07:19:27.999Z,90.67
2017-09-11T07:20:50.564Z,93.66
2017-09-11T07:22:13.035Z,92.61
2017-09-11T07:23:35.563Z,91.16
2017-09-11T07:24:57.731Z,88.31
2017-09-11T07:26:19.338Z,85.35
2017-09-11T07:27:41.877Z,82.62
2017-09-11T07:29:04.353Z,80.57
2017-09-11T07:30:26.770Z,80.52
2017-09-11T07:31:48.391Z,83.28
2017-09-11T07:33:09.931Z,84.94
2017-09-11T07:34:32.091Z,88.43
2017-09-11T07:35:53.894Z,91.88
2017-09-11T07:37:15.404Z,93.62
2017-09-11T07:38:37.894Z,94.34
2017-09-11T07:39:59.820Z,95.98
2017-09-11T07:41:21.935Z,97.19
2017-09-11T07:42:43.783Z,99.69
2017-09-11T07:44:05.080Z,99.99
2017-09-11T07:45:27.238Z,99.99
2017-09-11T07:46:49.533Z,99.99
2017-09-11T07:48:11.673Z,99.99
2017-09-11T07:49:33.494Z,99.99
2017-09-11T07:50:55.021Z,99.99
2017-09-11T07:52:17.503Z,99.99
2017-09-11T07:53:39.746Z,99.99
2017-09-11T07:55:01.916Z,99.99
2017-09-11T07:56:23.794Z,99.99
2017-09-11T07:57:46.291Z,99.99
2017-09-11T07:59:08.115Z,99.99
2017-09-11T08:00:30.313Z,99.99
2017-09-11T08:01:52.784Z,99.99
2017-09-11T08:03:15.280Z,99.99
2017-09-11T08:04:36.465Z,99.99
2017-09-11T08:05:58.967Z,99.99
2017-09-11T08:07:20.793Z,99.99
2017-09-11T08:08:43.242Z,99.99
2017-09-11T08:10:05.076Z,99.99
2017-09-11T08:11:27.224Z,99.99
2017-09-11T08:12:49.061Z,99.99
2017-09-11T08:14:11.173Z,99.99
2017-09-11T08:15:32.988Z,99.99
2017-09-11T08:16:55.119Z,99.99
2017-09-11T08:18:16.625Z,99.99
2017-09-11T08:19:39.439Z,99.99
2017-09-11T08:21:01.564Z,99.99
2017-09-11T08:22:23.458Z,99.99
2017-09-11T08:23:45.582Z,99.99
2017-09-11T08:25:07.669Z,99.99
2017-09-11T08:26:29.924Z,98.49
2017-09-11T08:27:52.061Z,98.19
2017-09-11T08:29:14.233Z,98.39
2017-09-11T08:30:37.150Z,98.19
2017-09-11T08:31:59.723Z,96.42
2017-09-11T08:33:21.864Z,95.5
2017-09-11T08:34:44.013Z,95.98
2017-09-11T08:36:06.082Z,94.82
2017-09-11T08:37:27.310Z,95.84
2017-09-11T08:38:49.142Z,97.33
2017-09-11T08:40:11.384Z,98.19
2017-09-11T08:41:33.512Z,99.99
2017-09-11T08:42:55.662Z,99.99
2017-09-11T08:44:17.489Z,99.99
2017-09-11T08:45:39.319Z,99.99
2017-09-11T08:47:02.094Z,99.4
2017-09-11T08:48:24.235Z,98.24
2017-09-11T08:49:46.379Z,97.19
2017-09-11T08:51:08.854Z,97.09
2017-09-11T08:52:31.096Z,97.38
2017-09-11T08:53:53.562Z,98.54
2017-09-11T08:55:15.734Z,96.99
2017-09-11T08:56:38.213Z,97.42
2017-09-11T08:58:00.979Z,94.4
2017-09-11T08:59:23.193Z,94.1
2017-09-11T09:00:44.711Z,93.33
2017-09-11T09:02:06.902Z,94.4
2017-09-11T09:03:29.672Z,94.3
2017-09-11T09:04:51.832Z,95.5
2017-09-11T09:06:13.664Z,93.33
2017-09-11T09:07:35.854Z,93.43
2017-09-11T09:08:57.601Z,92.85
2017-09-11T09:10:20.106Z,92.03
2017-09-11T09:11:42.262Z,92.85
2017-09-11T09:13:04.092Z,92.66
2017-09-11T09:14:26.288Z,92.94
2017-09-11T09:15:48.112Z,92.76
2017-09-11T09:17:10.585Z,92.47
2017-09-11T09:18:32.338Z,91.69
2017-09-11T09:19:54.162Z,92.76
2017-09-11T09:21:16.327Z,91.41
2017-09-11T09:22:38.180Z,90.83
2017-09-11T09:24:00.713Z,90.25
2017-09-11T09:25:23.586Z,90
2017-09-11T09:26:45.412Z,87.64
2017-09-11T09:28:07.632Z,87.54
2017-09-11T09:29:29.777Z,86.43
2017-09-11T09:30:51.997Z,86.91
2017-09-11T09:32:13.489Z,85.46
2017-09-11T09:33:35.641Z,86.66
2017-09-11T09:34:57.801Z,86.76
2017-09-11T09:36:20.030Z,87.15
2017-09-11T09:37:42.179Z,86.76
2017-09-11T09:39:04.121Z,86.76
2017-09-11T09:40:26.264Z,86.57
2017-09-11T09:41:48.987Z,86.86
2017-09-11T09:43:11.151Z,88.4
2017-09-11T09:44:33.311Z,87.97
2017-09-11T09:45:55.802Z,88.36
2017-09-11T09:47:18.197Z,88.31
2017-09-11T09:48:40.057Z,88.7
2017-09-11T09:50:02.234Z,88.45
2017-09-11T09:51:23.764Z,88.5
2017-09-11T09:52:46.194Z,88.59
2017-09-11T09:54:08.335Z,88.45
2017-09-11T09:55:30.153Z,88.6
2017-09-11T09:56:52.322Z,90.53
2017-09-11T09:58:15.045Z,89.91
2017-09-11T09:59:36.872Z,88.7
2017-09-11T10:00:58.738Z,88.85
2017-09-11T10:02:20.538Z,87.64
2017-09-11T10:03:43.041Z,88.12
2017-09-11T10:05:05.292Z,86.43
2017-09-11T10:06:27.460Z,86.33
2017-09-11T10:07:49.021Z,85.94
2017-09-11T10:09:11.095Z,87.49
2017-09-11T10:10:33.593Z,86.14
2017-09-11T10:11:55.431Z,85.41
2017-09-11T10:13:17.581Z,85.89
2017-09-11T10:14:39.736Z,86.03
2017-09-11T10:16:02.199Z,84.48
2017-09-11T10:17:24.013Z,85.45
2017-09-11T10:18:46.562Z,85.21
2017-09-11T10:20:09.281Z,84.78
2017-09-11T10:21:31.440Z,86.18
2017-09-11T10:22:53.054Z,85.85
2017-09-11T10:24:15.265Z,85.31
2017-09-11T10:25:37.385Z,84.5
2017-09-11T10:26:59.596Z,84.35
2017-09-11T10:28:22.065Z,84.98
2017-09-11T10:29:44.647Z,85.12
2017-09-11T10:31:07.178Z,84.1
2017-09-11T10:32:29.325Z,82.42
2017-09-11T10:33:50.835Z,84.06
2017-09-11T10:35:12.673Z,83.96
2017-09-11T10:36:34.940Z,84.74
2017-09-11T10:37:56.904Z,85.5
2017-09-11T10:39:19.376Z,85.12
2017-09-11T10:40:41.844Z,85.6
2017-09-11T10:42:04.374Z,86.47
2017-09-11T10:43:27.005Z,85.45
2017-09-11T10:44:48.844Z,86.32
2017-09-11T10:46:11.044Z,85.45
2017-09-11T10:47:33.543Z,85.01
2017-09-11T10:48:56.024Z,82.21
2017-09-11T10:50:18.216Z,80.86
2017-09-11T10:51:40.465Z,81.88
2017-09-11T10:53:03.227Z,82.46
2017-09-11T10:54:25.369Z,82.94
2017-09-11T10:55:47.211Z,84.16
2017-09-11T10:57:09.347Z,85.41
2017-09-11T10:58:31.806Z,84.16
2017-09-11T10:59:53.963Z,83.67
2017-09-11T11:01:15.836Z,83.29
2017-09-11T11:02:37.996Z,84.1
2017-09-11T11:04:00.749Z,84.74
2017-09-11T11:05:22.897Z,85.7
2017-09-11T11:06:45.023Z,84.93
2017-09-11T11:08:07.189Z,84.74
2017-09-11T11:09:29.684Z,84.16
2017-09-11T11:10:51.513Z,85.41
2017-09-11T11:12:13.653Z,86.62
2017-09-11T11:13:36.132Z,87.1
2017-09-11T11:14:58.581Z,84.94
2017-09-11T11:16:20.103Z,83.53
2017-09-11T11:17:41.613Z,83.05
2017-09-11T11:19:03.202Z,82.86
2017-09-11T11:20:24.619Z,83.29
2017-09-11T11:21:46.797Z,82.51
2017-09-11T11:23:08.953Z,83.14
2017-09-11T11:24:31.106Z,82.65
2017-09-11T11:25:53.245Z,82.79
2017-09-11T11:27:15.523Z,81.34
2017-09-11T11:28:37.365Z,79.89
2017-09-11T11:29:59.183Z,80.47
2017-09-11T11:31:21.963Z,82.07
2017-09-11T11:32:44.099Z,81.98
2017-09-11T11:34:06.519Z,82.36
2017-09-11T11:35:28.673Z,82.07
2017-09-11T11:36:50.874Z,83.33
2017-09-11T11:38:13.412Z,83.14
2017-09-11T11:39:35.254Z,83.58
2017-09-11T11:40:57.413Z,84.41
2017-09-11T11:42:20.227Z,85.13
2017-09-11T11:43:42.383Z,86.25
2017-09-11T11:45:04.605Z,87.5
2017-09-11T11:46:26.774Z,87.5
2017-09-11T11:47:49.168Z,84.36
2017-09-11T11:49:11.644Z,82.82
2017-09-11T11:50:33.807Z,82.76
2017-09-11T11:51:55.966Z,82.61
2017-09-11T11:53:18.172Z,83.34
2017-09-11T11:54:40.663Z,83.53
2017-09-11T11:56:02.222Z,81.12
2017-09-11T11:57:23.751Z,82.05
2017-09-11T11:58:45.586Z,81.57
2017-09-11T12:00:08.092Z,80.99
2017-09-11T12:01:29.583Z,80.99
2017-09-11T12:02:52.067Z,80.51
2017-09-11T12:04:14.616Z,81.27
2017-09-11T12:05:36.759Z,82.43
2017-09-11T12:06:58.987Z,82.82
2017-09-11T12:08:20.823Z,82.24
2017-09-11T12:09:42.604Z,81.76
2017-09-11T12:11:04.443Z,81.72
2017-09-11T12:12:26.581Z,84.03
2017-09-11T12:13:48.414Z,82.78
2017-09-11T12:15:10.911Z,82.59
2017-09-11T12:16:33.084Z,81.81
2017-09-11T12:17:55.232Z,81.72
2017-09-11T12:19:17.395Z,81.81
2017-09-11T12:20:40.221Z,80.56
2017-09-11T12:22:02.398Z,80.66
2017-09-11T12:23:23.973Z,81.66
2017-09-11T12:24:45.853Z,79.93
2017-09-11T12:26:08.552Z,80.89
2017-09-11T12:27:30.503Z,82.39
2017-09-11T12:28:52.952Z,82.78
2017-09-11T12:30:15.503Z,82.2
2017-09-11T12:31:37.958Z,85.05
2017-09-11T12:33:00.427Z,83.51
2017-09-11T12:34:22.628Z,83.75
2017-09-11T12:35:44.563Z,85.2
2017-09-11T12:37:07.284Z,85.58
2017-09-11T12:38:29.753Z,86.07
2017-09-11T12:39:51.601Z,86.79
2017-09-11T12:41:14.093Z,88.43
2017-09-11T12:42:36.213Z,88.62
2017-09-11T12:43:58.365Z,86.79
2017-09-11T12:45:20.183Z,87.85
2017-09-11T12:46:42.347Z,89.01
2017-09-11T12:48:04.773Z,89.58
2017-09-11T12:49:27.261Z,90.83
2017-09-11T12:50:49.404Z,90.59
2017-09-11T12:52:10.951Z,90.25
2017-09-11T12:53:33.701Z,90.64
2017-09-11T12:54:56.003Z,90.44
2017-09-11T12:56:18.130Z,91.27
2017-09-11T12:57:40.289Z,92.47
2017-09-11T12:59:02.704Z,92.38
2017-09-11T13:00:24.543Z,92.47
2017-09-11T13:01:47.032Z,90.26
2017-09-11T13:03:08.859Z,90.64
2017-09-11T13:04:31.064Z,90.26
2017-09-11T13:05:52.594Z,89.53
2017-09-11T13:07:14.792Z,89.97
2017-09-11T13:08:36.969Z,89.68
2017-09-11T13:09:59.433Z,89.29
2017-09-11T13:11:20.975Z,89.58
2017-09-11T13:12:43.487Z,89.49
2017-09-11T13:14:05.795Z,90.73
2017-09-11T13:15:28.703Z,90.78
2017-09-11T13:16:50.872Z,89.24
2017-09-11T13:18:13.093Z,89.05
2017-09-11T13:19:34.923Z,89.58
2017-09-11T13:20:56.745Z,88.42
2017-09-11T13:22:18.914Z,88.04
2017-09-11T13:23:41.494Z,89.05
2017-09-11T13:25:03.983Z,87.03
2017-09-11T13:26:25.846Z,87.27
2017-09-11T13:27:47.991Z,88.24
2017-09-11T13:29:10.146Z,88.33
2017-09-11T13:30:32.603Z,90.26
2017-09-11T13:31:54.673Z,90.4
2017-09-11T13:33:17.199Z,90.45
2017-09-11T13:34:39.333Z,89.87
2017-09-11T13:36:01.565Z,90.06
2017-09-11T13:37:24.335Z,90.69
2017-09-11T13:38:46.564Z,93.29
2017-09-11T13:40:09.043Z,95.4
2017-09-11T13:41:31.295Z,95.89
2017-09-11T13:42:53.443Z,97.14
2017-09-11T13:44:16.033Z,98.34
2017-09-11T13:45:37.548Z,99.99
2017-09-11T13:47:00.024Z,99.99
2017-09-11T13:48:22.532Z,99.99
2017-09-11T13:49:44.372Z,99.99
2017-09-11T13:51:06.674Z,99.99
2017-09-11T13:52:28.926Z,99.99
2017-09-11T13:53:51.759Z,99.99
2017-09-11T13:55:13.894Z,99.99
2017-09-11T13:56:36.415Z,99.99
2017-09-11T13:57:58.008Z,99.99
2017-09-11T13:59:20.383Z,99.99
2017-09-11T14:00:42.225Z,99.99
2017-09-11T14:02:04.734Z,99.99
2017-09-11T14:03:27.212Z,99.99
2017-09-11T14:04:49.975Z,99.99
2017-09-11T14:06:12.153Z,99.99
2017-09-11T14:07:34.313Z,99.99
2017-09-11T14:08:56.814Z,99.99
2017-09-11T14:10:19.213Z,99.99
2017-09-11T14:11:41.764Z,99.99
2017-09-11T14:13:03.262Z,99.99
2017-09-11T14:14:24.839Z,99.99
2017-09-11T14:15:47.009Z,99.99
2017-09-11T14:17:09.455Z,99.99
2017-09-11T14:18:31.949Z,99.99
2017-09-11T14:19:54.093Z,99.99
2017-09-11T14:21:16.864Z,99.99
2017-09-11T14:22:38.726Z,99.99
2017-09-11T14:24:00.875Z,99.99
2017-09-11T14:25:23.394Z,99.99
2017-09-11T14:26:45.925Z,99.99
2017-09-11T14:28:08.492Z,99.99
2017-09-11T14:29:30.977Z,99.99
2017-09-11T14:30:53.145Z,99.99
2017-09-11T14:32:15.286Z,99.99
2017-09-11T14:33:37.456Z,99.99
2017-09-11T14:34:59.674Z,98.77
2017-09-11T14:36:22.170Z,99.83
2017-09-11T14:37:45.554Z,99.99
2017-09-11T14:39:07.814Z,99.99
2017-09-11T14:40:29.972Z,99.99
2017-09-11T14:41:52.129Z,99.99
2017-09-11T14:43:14.204Z,99.99
2017-09-11T14:44:36.840Z,99.99
2017-09-11T14:45:59.324Z,99.99
2017-09-11T14:47:21.490Z,99.99
2017-09-11T14:48:43.581Z,99.99
2017-09-11T14:50:05.472Z,98.91
2017-09-11T14:51:28.175Z,99.99
2017-09-11T14:52:50.333Z,99.83
2017-09-11T14:54:13.094Z,99.99
2017-09-11T14:55:35.341Z,99.99
2017-09-11T14:56:57.816Z,98.82
2017-09-11T14:58:20.295Z,98.14
2017-09-11T14:59:43.124Z,97.24
2017-09-11T15:01:05.276Z,98.58
2017-09-11T15:02:27.425Z,97.04
2017-09-11T15:03:49.573Z,97.62
2017-09-11T15:05:12.128Z,97.91
2017-09-11T15:06:34.312Z,98.19
2017-09-11T15:07:55.815Z,98.96
2017-09-11T15:09:18.041Z,99.44
2017-09-11T15:10:40.096Z,97.91
2017-09-11T15:12:02.645Z,97.14
2017-09-11T15:13:24.812Z,96.85
2017-09-11T15:14:47.296Z,97.24
2017-09-11T15:16:09.706Z,98.86
2017-09-11T15:17:32.094Z,99.25
2017-09-11T15:18:54.260Z,99.99
2017-09-11T15:20:16.433Z,99.2
2017-09-11T15:21:39.143Z,99.87
2017-09-11T15:23:01.498Z,99.58
2017-09-11T15:24:23.643Z,99.4
2017-09-11T15:25:45.212Z,99.1
2017-09-11T15:27:07.704Z,99.1
2017-09-11T15:28:29.862Z,98.05
2017-09-11T15:29:51.739Z,98.53
2017-09-11T15:31:13.900Z,99.1
2017-09-11T15:32:36.403Z,98.91
2017-09-11T15:33:58.560Z,99.2
2017-09-11T15:35:20.464Z,98.24
2017-09-11T15:36:42.652Z,97.47
2017-09-11T15:38:05.135Z,96.89
2017-09-11T15:39:26.637Z,96.61
2017-09-11T15:40:49.112Z,97.38
2017-09-11T15:42:11.288Z,97.47
2017-09-11T15:43:34.031Z,98.24
2017-09-11T15:44:56.506Z,96.8
2017-09-11T15:46:18.667Z,96.13
2017-09-11T15:47:41.204Z,97.47
2017-09-11T15:49:03.630Z,97.09
2017-09-11T15:50:25.472Z,97.57
2017-09-11T15:51:47.614Z,96.8
2017-09-11T15:53:09.453Z,95.94
2017-09-11T15:54:30.993Z,96.66
2017-09-11T15:55:53.150Z,97.42
2017-09-11T15:57:15.414Z,97.81
2017-09-11T15:58:37.576Z,98.29
2017-09-11T16:00:00.393Z,97.14
2017-09-11T16:01:22.260Z,98.29
2017-09-11T16:02:44.403Z,98.43
2017-09-11T16:04:06.553Z,98.05
2017-09-11T16:05:29.353Z,97.14
2017-09-11T16:06:51.879Z,96.75
2017-09-11T16:08:14.372Z,96.37
2017-09-11T16:09:36.983Z,96.08
2017-09-11T16:10:59.502Z,95.12
2017-09-11T16:12:21.681Z,94.11
2017-09-11T16:13:43.841Z,93.63
2017-09-11T16:15:05.997Z,92.29
2017-09-11T16:16:27.863Z,92.38
2017-09-11T16:17:49.718Z,92.33
2017-09-11T16:19:11.815Z,93.68
2017-09-11T16:20:34.292Z,93.58
2017-09-11T16:21:57.017Z,94.73
2017-09-11T16:23:19.210Z,94.54
2017-09-11T16:24:41.744Z,94.59
2017-09-11T16:26:04.472Z,95.84
2017-09-11T16:27:27.093Z,96.08
2017-09-11T16:28:49.596Z,97.14
2017-09-11T16:30:11.766Z,97.81
2017-09-11T16:31:33.903Z,99.05
2017-09-11T16:32:56.156Z,98.72
2017-09-11T16:34:18.329Z,99.87
2017-09-11T16:35:39.828Z,99.99
2017-09-11T16:37:01.745Z,99.99
2017-09-11T16:38:23.848Z,99.99
2017-09-11T16:39:46.054Z,99.99
2017-09-11T16:41:08.233Z,99.99
2017-09-11T16:42:30.403Z,99.99
2017-09-11T16:43:52.314Z,99.99
2017-09-11T16:45:14.477Z,99.99
2017-09-11T16:46:36.327Z,99.99
2017-09-11T16:47:58.493Z,99.99
2017-09-11T16:49:20.627Z,99.99
2017-09-11T16:50:43.113Z,99.99
2017-09-11T16:52:05.634Z,99.99
2017-09-11T16:53:28.145Z,99.99
2017-09-11T16:54:50.303Z,99.99
2017-09-11T16:56:12.806Z,99.99
2017-09-11T16:57:35.075Z,99.99
2017-09-11T16:58:57.253Z,99.99
2017-09-11T17:00:18.706Z,99.99
2017-09-11T17:01:41.301Z,99.99
2017-09-11T17:03:03.452Z,99.99
2017-09-11T17:04:25.294Z,99.99
2017-09-11T17:05:48.086Z,99.99
2017-09-11T17:07:10.622Z,99.99
2017-09-11T17:08:32.781Z,99.99
2017-09-11T17:09:55.465Z,99.99
2017-09-11T17:11:18.280Z,99.99
2017-09-11T17:12:40.231Z,99.99
2017-09-11T17:14:02.224Z,99.99
2017-09-11T17:15:24.534Z,99.99
2017-09-11T17:16:46.996Z,99.99
2017-09-11T17:18:09.648Z,99.99
2017-09-11T17:19:32.136Z,99.99
2017-09-11T17:20:54.456Z,99.99
2017-09-11T17:22:17.194Z,99.99
2017-09-11T17:23:39.378Z,99.99
2017-09-11T17:25:01.867Z,99.99
2017-09-11T17:26:23.737Z,99.99
2017-09-11T17:27:46.192Z,99.99
2017-09-11T17:29:08.465Z,99.99
2017-09-11T17:30:30.968Z,99.99
2017-09-11T17:31:53.171Z,99.99
2017-09-11T17:33:15.356Z,99.99
2017-09-11T17:34:37.517Z,99.99
2017-09-11T17:35:59.782Z,99.99
2017-09-11T17:37:21.961Z,99.99
2017-09-11T17:38:44.093Z,99.99