createdAt,value
2019-04-07T00:00:51.988Z,67.50
2019-04-07T00:03:19.548Z,63.50
2019-04-07T00:05:46.426Z,58.27
2019-04-07T00:08:13.428Z,64.23
2019-04-07T00:10:40.191Z,63.87
2019-04-07T00:13:07.123Z,75.93
2019-04-07T00:15:34.448Z,71.60
2019-04-07T00:18:01.022Z,67.47
2019-04-07T00:20:27.701Z,73.57
2019-04-07T00:22:55.141Z,69.27
2019-04-07T00:25:22.694Z,75.83
2019-04-07T00:27:49.468Z,94.93
2019-04-07T00:30:16.858Z,65.97
2019-04-07T00:32:43.476Z,71.87
2019-04-07T00:35:22.193Z,73.47
2019-04-07T00:37:38.762Z,74.70
2019-04-07T00:40:06.912Z,68.00
2019-04-07T00:42:33.754Z,69.70
2019-04-07T00:45:00.821Z,71.10
2019-04-07T00:47:27.449Z,78.07
2019-04-07T00:49:55.584Z,77.10
2019-04-07T00:52:24.048Z,69.87
2019-04-07T00:54:51.313Z,64.70
2019-04-07T00:57:17.863Z,84.50
2019-04-07T00:59:45.199Z,62.63
2019-04-07T01:02:12.277Z,63.90
2019-04-07T01:04:39.637Z,67.63
2019-04-07T01:07:06.441Z,61.23
2019-04-07T01:09:33.121Z,65.77
2019-04-07T01:11:59.657Z,63.63
2019-04-07T01:14:26.551Z,67.83
2019-04-07T01:16:53.186Z,67.47
2019-04-07T01:19:20.025Z,66.17
2019-04-07T01:21:46.902Z,71.80
2019-04-07T01:24:13.551Z,73.57
2019-04-07T01:26:40.496Z,82.70
2019-04-07T01:29:07.187Z,73.93
2019-04-07T01:31:34.073Z,76.30
2019-04-07T01:34:00.735Z,79.47
2019-04-07T01:36:27.917Z,83.90
2019-04-07T01:38:54.678Z,75.87
2019-04-07T01:41:29.095Z,73.57
2019-04-07T01:44:06.893Z,77.33
2019-04-07T01:46:38.040Z,77.87
2019-04-07T01:49:09.119Z,77.20
2019-04-07T01:51:55.521Z,103.80
2019-04-07T01:54:36.229Z,130.90
2019-04-07T01:57:23.506Z,89.40
2019-04-07T02:00:07.246Z,77.77
2019-04-07T02:02:41.724Z,80.57
2019-04-07T02:05:10.863Z,82.57
2019-04-07T02:07:40.050Z,77.37
2019-04-07T02:10:12.059Z,76.10
2019-04-07T02:12:50.689Z,72.77
2019-04-07T02:15:22.805Z,69.70
2019-04-07T02:17:58.187Z,69.50
2019-04-07T02:20:48.796Z,73.80
2019-04-07T02:23:17.467Z,78.53
2019-04-07T02:25:48.620Z,74.13
2019-04-07T02:28:34.119Z,71.20
2019-04-07T02:31:14.360Z,64.70
2019-04-07T02:33:52.427Z,72.20
2019-04-07T02:36:26.157Z,71.30
2019-04-07T02:38:54.694Z,63.30
2019-04-07T02:41:26.116Z,72.80
2019-04-07T02:44:10.842Z,79.07
2019-04-07T02:46:42.149Z,68.57
2019-04-07T02:49:14.152Z,78.00
2019-04-07T02:51:57.712Z,75.67
2019-04-07T02:54:36.024Z,69.23
2019-04-07T02:57:05.464Z,74.97
2019-04-07T02:59:42.651Z,81.10
2019-04-07T03:02:14.180Z,66.47
2019-04-07T03:04:44.288Z,61.60
2019-04-07T03:07:13.552Z,66.10
2019-04-07T03:09:42.192Z,71.27
2019-04-07T03:12:10.633Z,71.80
2019-04-07T03:14:57.195Z,72.10
2019-04-07T03:17:29.640Z,67.20
2019-04-07T03:20:07.130Z,70.87
2019-04-07T03:22:36.673Z,70.33
2019-04-07T03:25:23.908Z,65.50
2019-04-07T03:27:59.201Z,99.23
2019-04-07T03:30:30.545Z,92.20
2019-04-07T03:33:00.655Z,88.70
2019-04-07T03:35:34.028Z,84.07
2019-04-07T03:38:13.930Z,74.73
2019-04-07T03:40:46.227Z,74.10
2019-04-07T03:43:28.158Z,75.67
2019-04-07T03:46:14.488Z,90.17
2019-04-07T03:48:55.456Z,74.83
2019-04-07T03:51:42.100Z,77.90
2019-04-07T03:54:10.490Z,71.57
2019-04-07T03:56:53.718Z,75.43
2019-04-07T03:59:40.648Z,73.00
2019-04-07T04:02:15.114Z,69.27
2019-04-07T04:05:01.554Z,69.47
2019-04-07T04:07:52.979Z,72.67
2019-04-07T04:10:22.343Z,73.30
2019-04-07T04:12:51.309Z,75.60
2019-04-07T04:15:20.210Z,79.90
2019-04-07T04:17:48.038Z,72.17
2019-04-07T04:20:14.851Z,71.97
2019-04-07T04:22:41.473Z,65.60
2019-04-07T04:25:08.889Z,78.33
2019-04-07T04:27:36.875Z,64.00
2019-04-07T04:30:10.201Z,60.77
2019-04-07T04:32:37.116Z,59.53
2019-04-07T04:35:06.476Z,63.23
2019-04-07T04:37:42.623Z,67.73
2019-04-07T04:40:05.311Z,70.07
2019-04-07T04:42:32.012Z,63.63
2019-04-07T04:44:58.891Z,63.47
2019-04-07T04:47:25.742Z,64.30
2019-04-07T04:49:52.760Z,61.60
2019-04-07T04:52:20.610Z,60.83
2019-04-07T04:54:47.574Z,66.40
2019-04-07T04:57:14.383Z,61.73
2019-04-07T04:59:42.114Z,63.83
2019-04-07T05:02:09.071Z,62.37
2019-04-07T05:04:35.692Z,62.77
2019-04-07T05:07:02.279Z,60.17
2019-04-07T05:09:39.982Z,68.00
2019-04-07T05:11:57.446Z,53.50
2019-04-07T05:14:24.227Z,58.57
2019-04-07T05:16:51.519Z,60.13
2019-04-07T05:19:18.243Z,63.40
2019-04-07T05:21:44.811Z,51.87
2019-04-07T05:24:11.505Z,52.67
2019-04-07T05:26:38.819Z,60.07
2019-04-07T05:29:05.919Z,61.40
2019-04-07T05:31:33.717Z,67.37
2019-04-07T05:34:00.422Z,64.43
2019-04-07T05:36:26.962Z,64.43
2019-04-07T05:38:54.117Z,64.17
2019-04-07T05:41:21.875Z,55.17
2019-04-07T05:43:49.038Z,57.00
2019-04-07T05:46:16.021Z,57.60
2019-04-07T05:48:42.653Z,53.40
2019-04-07T05:51:09.711Z,58.27
2019-04-07T05:53:36.563Z,63.87
2019-04-07T05:56:03.468Z,57.27
2019-04-07T05:58:30.137Z,64.13
2019-04-07T06:00:57.057Z,64.77
2019-04-07T06:03:24.123Z,89.83
2019-04-07T06:05:51.256Z,120.10
2019-04-07T06:08:27.643Z,96.60
2019-04-07T06:10:46.770Z,78.10
2019-04-07T06:13:14.693Z,112.87
2019-04-07T06:15:41.823Z,106.70
2019-04-07T06:18:08.378Z,103.97
2019-04-07T06:20:35.005Z,92.90
2019-04-07T06:23:02.022Z,66.93
2019-04-07T06:25:33.237Z,63.67
2019-04-07T06:27:57.798Z,64.57
2019-04-07T06:30:28.095Z,62.53
2019-04-07T06:32:54.714Z,54.37
2019-04-07T06:35:22.453Z,58.03
2019-04-07T06:37:49.102Z,65.30
2019-04-07T06:40:20.443Z,49.30
2019-04-07T06:42:45.691Z,55.43
2019-04-07T06:45:15.101Z,53.17
2019-04-07T06:47:49.765Z,51.77
2019-04-07T06:50:24.050Z,58.97
2019-04-07T06:53:02.219Z,51.87
2019-04-07T06:55:42.791Z,62.03
2019-04-07T06:58:27.661Z,44.17
2019-04-07T07:01:13.268Z,44.53
2019-04-07T07:03:42.059Z,38.00
2019-04-07T07:06:22.937Z,39.50
2019-04-07T07:08:54.186Z,45.30
2019-04-07T07:11:35.428Z,37.23
2019-04-07T07:14:07.871Z,43.73
2019-04-07T07:16:41.170Z,40.77
2019-04-07T07:19:13.004Z,39.57
2019-04-07T07:21:42.726Z,41.37
2019-04-07T07:24:10.461Z,33.20
2019-04-07T07:26:37.142Z,38.42
2019-04-07T07:29:06.314Z,42.53
2019-04-07T07:31:32.124Z,38.05
2019-04-07T07:33:58.863Z,44.00
2019-04-07T07:36:25.413Z,39.35
2019-04-07T07:38:59.010Z,38.30
2019-04-07T07:41:23.034Z,38.25
2019-04-07T07:43:49.285Z,35.95
2019-04-07T07:46:18.417Z,44.53
2019-04-07T07:48:44.575Z,40.95
2019-04-07T07:51:13.279Z,37.25
2019-04-07T07:53:40.287Z,37.83
2019-04-07T07:56:10.602Z,36.93
2019-04-07T07:58:35.595Z,39.53
2019-04-07T08:01:02.199Z,38.98
2019-04-07T08:03:28.982Z,35.23
2019-04-07T08:05:55.625Z,34.78
2019-04-07T08:08:22.219Z,35.13
2019-04-07T08:10:48.920Z,34.38
2019-04-07T08:13:15.620Z,34.25
2019-04-07T08:15:42.637Z,37.33
2019-04-07T08:18:09.702Z,32.90
2019-04-07T08:20:36.429Z,32.38
2019-04-07T08:23:03.658Z,31.48
2019-04-07T08:25:30.737Z,30.50
2019-04-07T08:28:02.143Z,35.25
2019-04-07T08:30:27.210Z,32.28
2019-04-07T08:32:57.127Z,30.35
2019-04-07T08:35:22.269Z,34.13
2019-04-07T08:37:49.971Z,28.95
2019-04-07T08:40:17.103Z,27.42
2019-04-07T08:42:46.393Z,28.05
2019-04-07T08:45:12.945Z,27.58
2019-04-07T08:47:40.233Z,27.77
2019-04-07T08:50:08.442Z,30.50
2019-04-07T08:52:38.441Z,26.87
2019-04-07T08:55:06.099Z,28.80
2019-04-07T08:57:34.669Z,24.80
2019-04-07T09:00:01.492Z,29.00
2019-04-07T09:02:30.169Z,32.13
2019-04-07T09:04:57.008Z,31.82
2019-04-07T09:07:24.618Z,27.85
2019-04-07T09:09:51.516Z,29.20
2019-04-07T09:12:18.475Z,23.83
2019-04-07T09:14:45.636Z,32.38
2019-04-07T09:17:30.652Z,29.60
2019-04-07T09:20:06.105Z,26.33
2019-04-07T09:22:33.039Z,24.95
2019-04-07T09:25:08.223Z,29.67
2019-04-07T09:27:38.137Z,26.70
2019-04-07T09:30:14.206Z,28.92
2019-04-07T09:32:54.641Z,29.32
2019-04-07T09:35:26.798Z,27.25
2019-04-07T09:37:55.981Z,31.37
2019-04-07T09:40:25.316Z,27.98
2019-04-07T09:42:59.994Z,36.53
2019-04-07T09:45:38.572Z,33.48
2019-04-07T09:48:09.048Z,30.88
2019-04-07T09:50:37.628Z,29.77
2019-04-07T09:53:13.862Z,31.10
2019-04-07T09:55:59.218Z,30.43
2019-04-07T09:58:27.694Z,26.97
2019-04-07T10:00:57.719Z,27.17
2019-04-07T10:03:42.857Z,31.70
2019-04-07T10:06:17.199Z,26.30
2019-04-07T10:08:52.214Z,25.55
2019-04-07T10:11:36.213Z,33.40
2019-04-07T10:14:07.916Z,23.85
2019-04-07T10:16:48.446Z,27.10
2019-04-07T10:19:33.242Z,24.70
2019-04-07T10:22:08.319Z,31.65
2019-04-07T10:24:54.904Z,31.87
2019-04-07T10:27:35.396Z,26.12
2019-04-07T10:30:06.774Z,25.00
2019-04-07T10:32:44.262Z,22.35
2019-04-07T10:35:15.725Z,21.77
2019-04-07T10:37:44.317Z,25.92
2019-04-07T10:40:21.227Z,24.92
2019-04-07T10:42:49.249Z,25.08
2019-04-07T10:45:26.978Z,25.35
2019-04-07T10:47:58.516Z,27.30
2019-04-07T10:50:26.960Z,25.37
2019-04-07T10:52:56.205Z,21.10
2019-04-07T10:55:26.407Z,23.45
2019-04-07T10:57:55.005Z,27.15
2019-04-07T11:00:45.486Z,27.00
2019-04-07T11:03:21.274Z,23.40
2019-04-07T11:05:50.424Z,27.80
2019-04-07T11:08:19.032Z,25.90
2019-04-07T11:11:04.502Z,28.30
2019-04-07T11:13:39.032Z,31.45
2019-04-07T11:16:10.924Z,25.12
2019-04-07T11:18:45.289Z,20.17
2019-04-07T11:21:19.519Z,30.43
2019-04-07T11:23:56.777Z,22.50
2019-04-07T11:26:37.405Z,22.77
2019-04-07T11:29:11.882Z,23.12
2019-04-07T11:31:40.577Z,27.70
2019-04-07T11:34:09.133Z,21.05
2019-04-07T11:36:37.565Z,20.10
2019-04-07T11:39:21.985Z,20.92
2019-04-07T11:41:59.402Z,21.12
2019-04-07T11:44:28.032Z,23.87
2019-04-07T11:47:05.209Z,25.65
2019-04-07T11:49:44.471Z,24.43
2019-04-07T11:52:18.802Z,20.35
2019-04-07T11:54:50.127Z,20.50
2019-04-07T11:57:20.354Z,31.00
2019-04-07T11:59:54.004Z,21.15
2019-04-07T12:02:26.384Z,24.05
2019-04-07T12:05:11.750Z,20.30
2019-04-07T12:07:40.335Z,19.10
2019-04-07T12:10:22.483Z,24.82
2019-04-07T12:12:57.020Z,25.90
2019-04-07T12:15:32.405Z,39.40
2019-04-07T12:18:07.183Z,29.65
2019-04-07T12:20:44.034Z,21.87
2019-04-07T12:23:30.678Z,31.65
2019-04-07T12:26:10.974Z,22.50
2019-04-07T12:28:50.333Z,21.23
2019-04-07T12:31:36.230Z,18.50
2019-04-07T12:34:12.046Z,19.05
2019-04-07T12:36:44.208Z,25.27
2019-04-07T12:39:17.335Z,23.52
2019-04-07T12:41:48.966Z,20.23
2019-04-07T12:44:17.393Z,20.08
2019-04-07T12:47:03.079Z,24.07
2019-04-07T12:49:33.323Z,21.73
2019-04-07T12:52:18.472Z,24.12
2019-04-07T12:54:56.785Z,24.65
2019-04-07T12:57:28.831Z,32.70
2019-04-07T12:59:59.962Z,23.47
2019-04-07T13:02:28.566Z,25.50
2019-04-07T13:05:07.661Z,22.30
2019-04-07T13:07:40.295Z,25.60
2019-04-07T13:10:12.960Z,25.10
2019-04-07T13:12:47.848Z,24.13
2019-04-07T13:15:19.465Z,26.93
2019-04-07T13:17:48.458Z,25.85
2019-04-07T13:20:33.783Z,30.12
2019-04-07T13:23:05.917Z,24.07
2019-04-07T13:25:47.349Z,24.85
2019-04-07T13:28:16.451Z,28.07
2019-04-07T13:30:48.781Z,28.15
2019-04-07T13:33:36.089Z,25.70
2019-04-07T13:36:08.261Z,25.82
2019-04-07T13:38:45.822Z,23.00
2019-04-07T13:41:16.197Z,23.13
2019-04-07T13:43:44.722Z,23.47
2019-04-07T13:46:34.827Z,24.47
2019-04-07T13:49:05.789Z,28.73
2019-04-07T13:51:51.379Z,23.20
2019-04-07T13:54:23.079Z,24.92
2019-04-07T13:56:57.501Z,26.10
2019-04-07T13:59:34.897Z,24.40
2019-04-07T14:02:04.210Z,21.00
2019-04-07T14:04:42.328Z,26.27
2019-04-07T14:07:27.446Z,20.80
2019-04-07T14:10:04.381Z,24.03
2019-04-07T14:12:33.383Z,22.60
2019-04-07T14:15:02.910Z,26.03
2019-04-07T14:17:37.349Z,24.10
2019-04-07T14:20:08.809Z,29.07
2019-04-07T14:22:55.569Z,23.57
2019-04-07T14:25:45.362Z,24.60
2019-04-07T14:28:16.927Z,25.60
2019-04-07T14:30:45.638Z,25.43
2019-04-07T14:33:14.110Z,23.40
2019-04-07T14:35:48.833Z,22.80
2019-04-07T14:38:17.512Z,25.57
2019-04-07T14:41:01.084Z,23.63
2019-04-07T14:43:47.545Z,20.03
2019-04-07T14:46:24.823Z,21.80
2019-04-07T14:49:14.117Z,22.83
2019-04-07T14:51:42.417Z,21.50
2019-04-07T14:54:22.617Z,21.27
2019-04-07T14:57:09.087Z,25.37
2019-04-07T14:59:56.328Z,17.20
2019-04-07T15:02:22.928Z,18.77
2019-04-07T15:04:54.434Z,20.53
2019-04-07T15:07:23.687Z,25.30
2019-04-07T15:09:52.431Z,22.37
2019-04-07T15:12:32.721Z,23.90
2019-04-07T15:15:02.077Z,22.13
2019-04-07T15:17:28.274Z,17.33
2019-04-07T15:19:54.995Z,20.20
2019-04-07T15:22:25.139Z,17.83
2019-04-07T15:24:50.072Z,17.27
2019-04-07T15:27:21.626Z,20.97
2019-04-07T15:29:46.785Z,24.17
2019-04-07T15:32:17.089Z,26.10
2019-04-07T15:34:44.515Z,23.10
2019-04-07T15:37:13.204Z,28.40
2019-04-07T15:39:42.773Z,18.53
2019-04-07T15:42:11.216Z,19.37
2019-04-07T15:44:39.711Z,19.17
2019-04-07T15:47:09.353Z,17.60
2019-04-07T15:49:37.216Z,22.67
2019-04-07T15:52:07.656Z,65.53
2019-04-07T15:54:33.823Z,25.30
2019-04-07T15:57:00.567Z,23.80
2019-04-07T15:59:29.794Z,17.07
2019-04-07T16:02:01.143Z,22.30
2019-04-07T16:04:29.605Z,22.53
2019-04-07T16:06:57.271Z,21.53
2019-04-07T16:09:34.413Z,20.13
2019-04-07T16:11:53.375Z,24.53
2019-04-07T16:14:23.008Z,96.63
2019-04-07T16:16:51.661Z,70.87
2019-04-07T16:19:24.912Z,30.77
2019-04-07T16:21:49.807Z,26.40
2019-04-07T16:24:16.732Z,48.53
2019-04-07T16:26:44.343Z,31.47
2019-04-07T16:29:11.523Z,56.23
2019-04-07T16:31:41.272Z,41.00
2019-04-07T16:34:10.382Z,45.37
2019-04-07T16:36:37.763Z,42.30
2019-04-07T16:39:09.314Z,66.33
2019-04-07T16:41:36.053Z,38.20
2019-04-07T16:44:04.797Z,47.03
2019-04-07T16:46:31.648Z,33.70
2019-04-07T16:48:58.703Z,30.00
2019-04-07T16:51:27.710Z,37.03
2019-04-07T16:53:54.999Z,47.30
2019-04-07T16:56:22.277Z,49.03
2019-04-07T16:58:49.154Z,218.13
2019-04-07T17:01:16.077Z,170.57
2019-04-07T17:03:43.097Z,82.17
2019-04-07T17:06:11.950Z,98.80
2019-04-07T17:08:39.123Z,79.50
2019-04-07T17:11:07.809Z,45.07
2019-04-07T17:13:39.848Z,43.10
2019-04-07T17:16:03.273Z,93.93
2019-04-07T17:18:41.419Z,66.20
2019-04-07T17:21:15.906Z,63.77
2019-04-07T17:23:43.708Z,52.27
2019-04-07T17:26:11.541Z,55.53
2019-04-07T17:28:38.899Z,50.70
2019-04-07T17:31:05.925Z,60.57
2019-04-07T17:33:36.789Z,35.50
2019-04-07T17:36:02.455Z,44.20
2019-04-07T17:38:33.155Z,36.53
2019-04-07T17:40:59.955Z,34.93
2019-04-07T17:43:44.722Z,47.77
2019-04-07T17:46:10.866Z,49.63
2019-04-07T17:48:43.994Z,24.60
2019-04-07T17:51:25.026Z,78.13
2019-04-07T17:53:53.963Z,26.80
2019-04-07T17:56:22.624Z,33.87
2019-04-07T17:59:13.063Z,29.97
2019-04-07T18:01:39.145Z,24.00
2019-04-07T18:04:13.916Z,26.00
2019-04-07T18:06:47.460Z,29.53
2019-04-07T18:09:33.968Z,40.37
2019-04-07T18:12:19.812Z,34.17
2019-04-07T18:15:07.617Z,31.77
2019-04-07T18:17:44.633Z,32.80
2019-04-07T18:20:28.347Z,32.50
2019-04-07T18:23:03.493Z,26.93
2019-04-07T18:25:41.429Z,74.73
2019-04-07T18:28:27.488Z,55.87
2019-04-07T18:31:06.756Z,63.33
2019-04-07T18:33:38.503Z,77.90
2019-04-07T18:36:07.980Z,39.67
2019-04-07T18:38:41.696Z,40.60
2019-04-07T18:41:11.322Z,41.17
2019-04-07T18:43:50.592Z,39.50
2019-04-07T18:46:19.918Z,31.30
2019-04-07T18:49:06.253Z,27.97
2019-04-07T18:51:37.617Z,26.23
2019-04-07T18:54:21.431Z,29.23
2019-04-07T18:57:01.626Z,32.73
2019-04-07T18:59:42.194Z,30.67
2019-04-07T19:02:27.056Z,25.67
2019-04-07T19:05:01.375Z,34.50
2019-04-07T19:07:47.191Z,29.33
2019-04-07T19:10:30.942Z,28.70
2019-04-07T19:13:18.908Z,34.50
2019-04-07T19:15:56.808Z,30.40
2019-04-07T19:18:42.394Z,31.33
2019-04-07T19:21:13.787Z,32.93
2019-04-07T19:23:45.196Z,31.03
2019-04-07T19:26:30.165Z,30.57
2019-04-07T19:29:14.115Z,32.77
2019-04-07T19:31:51.722Z,32.83
2019-04-07T19:34:18.640Z,29.40
2019-04-07T19:36:48.129Z,26.60
2019-04-07T19:39:33.152Z,28.17
2019-04-07T19:42:19.873Z,31.27
2019-04-07T19:44:50.988Z,47.53
2019-04-07T19:47:35.210Z,42.60
2019-04-07T19:50:09.767Z,55.00
2019-04-07T19:52:43.185Z,90.43
2019-04-07T19:55:14.811Z,75.17
2019-04-07T19:57:52.601Z,88.47
2019-04-07T20:00:39.836Z,64.20
2019-04-07T20:03:24.786Z,68.20
2019-04-07T20:05:58.992Z,86.20
2019-04-07T20:08:44.222Z,83.77
2019-04-07T20:11:27.366Z,88.03
2019-04-07T20:13:52.787Z,83.97
2019-04-07T20:16:24.279Z,83.53
2019-04-07T20:19:10.855Z,86.07
2019-04-07T20:21:53.243Z,110.53
2019-04-07T20:24:19.581Z,47.90
2019-04-07T20:26:52.853Z,62.37
2019-04-07T20:29:41.409Z,55.80
2019-04-07T20:32:11.127Z,75.07
2019-04-07T20:34:52.611Z,72.20
2019-04-07T20:37:38.825Z,58.33
2019-04-07T20:40:17.242Z,43.87
2019-04-07T20:42:49.109Z,50.50
2019-04-07T20:45:25.189Z,47.07
2019-04-07T20:47:56.597Z,46.57
2019-04-07T20:50:33.511Z,43.00
2019-04-07T20:53:14.856Z,41.53
2019-04-07T20:55:40.020Z,39.83
2019-04-07T20:58:22.105Z,42.37
2019-04-07T21:01:04.037Z,43.93
2019-04-07T21:03:50.342Z,43.80
2019-04-07T21:06:33.743Z,50.00
2019-04-07T21:09:08.034Z,51.13
2019-04-07T21:11:40.492Z,76.10
2019-04-07T21:14:11.380Z,78.90
2019-04-07T21:16:59.326Z,104.07
2019-04-07T21:19:42.320Z,95.63
2019-04-07T21:22:12.457Z,100.30
2019-04-07T21:24:58.629Z,113.13
2019-04-07T21:27:28.410Z,103.50
2019-04-07T21:29:57.976Z,101.93
2019-04-07T21:32:44.260Z,93.73
2019-04-07T21:35:25.813Z,98.77
2019-04-07T21:38:06.119Z,110.57
2019-04-07T21:40:35.291Z,86.77
2019-04-07T21:43:05.806Z,54.93
2019-04-07T21:45:47.357Z,63.80
2019-04-07T21:48:20.014Z,61.10
2019-04-07T21:51:00.384Z,52.57
2019-04-07T21:53:32.134Z,58.63
2019-04-07T21:56:17.893Z,58.80
2019-04-07T21:59:03.209Z,57.10
2019-04-07T22:01:35.361Z,54.67
2019-04-07T22:04:03.093Z,54.53
2019-04-07T22:06:47.886Z,55.17
2019-04-07T22:09:23.251Z,52.63
2019-04-07T22:11:49.881Z,51.10
2019-04-07T22:14:16.747Z,51.53
2019-04-07T22:16:44.920Z,53.07
2019-04-07T22:19:13.959Z,58.43
2019-04-07T22:21:40.435Z,54.20
2019-04-07T22:24:06.973Z,52.90
2019-04-07T22:26:34.919Z,65.77
2019-04-07T22:29:03.997Z,60.07
2019-04-07T22:31:45.603Z,59.67
2019-04-07T22:34:14.737Z,55.63
2019-04-07T22:36:45.502Z,56.30
2019-04-07T22:39:10.299Z,56.17
2019-04-07T22:41:41.107Z,59.23
2019-04-07T22:44:05.521Z,51.50
2019-04-07T22:46:33.109Z,65.93
2019-04-07T22:48:59.731Z,61.20
2019-04-07T22:51:26.335Z,60.10
2019-04-07T22:53:56.162Z,66.70
2019-04-07T22:56:22.279Z,65.93
2019-04-07T22:58:48.871Z,67.93
2019-04-07T23:01:16.506Z,68.90
2019-04-07T23:03:43.980Z,71.10
2019-04-07T23:06:10.724Z,63.37
2019-04-07T23:08:37.231Z,64.83
2019-04-07T23:11:04.304Z,72.63
2019-04-07T23:13:30.951Z,61.03
2019-04-07T23:16:10.020Z,71.07
2019-04-07T23:18:26.072Z,73.03
2019-04-07T23:20:53.791Z,72.93
2019-04-07T23:23:20.345Z,65.30
2019-04-07T23:25:46.889Z,64.13
2019-04-07T23:28:13.488Z,61.73
2019-04-07T23:30:40.866Z,62.93
2019-04-07T23:33:08.367Z,60.87
2019-04-07T23:35:35.258Z,68.73
2019-04-07T23:38:01.832Z,68.07
2019-04-07T23:40:28.326Z,66.33
2019-04-07T23:42:55.125Z,60.33
2019-04-07T23:45:21.756Z,58.30
2019-04-07T23:47:48.557Z,61.37
2019-04-07T23:50:15.251Z,62.60
2019-04-07T23:52:41.925Z,65.57
2019-04-07T23:55:09.417Z,59.17
2019-04-07T23:57:36.061Z,61.37
