createdAt,value
2019-01-28T00:01:40.342Z,6.05
2019-01-28T00:04:07.384Z,4.87
2019-01-28T00:06:34.628Z,5.87
2019-01-28T00:09:02.579Z,5.20
2019-01-28T00:11:29.636Z,6.08
2019-01-28T00:13:56.755Z,4.40
2019-01-28T00:16:23.797Z,5.47
2019-01-28T00:18:50.841Z,3.80
2019-01-28T00:21:17.895Z,3.90
2019-01-28T00:23:44.919Z,4.08
2019-01-28T00:26:11.960Z,3.25
2019-01-28T00:28:38.999Z,3.80
2019-01-28T00:31:06.063Z,3.65
2019-01-28T00:33:33.089Z,3.65
2019-01-28T00:36:00.131Z,3.35
2019-01-28T00:38:27.182Z,2.85
2019-01-28T00:40:54.238Z,3.50
2019-01-28T00:43:21.325Z,3.12
2019-01-28T00:45:48.370Z,2.90
2019-01-28T00:48:16.673Z,2.90
2019-01-28T00:50:43.890Z,2.55
2019-01-28T00:53:10.957Z,2.50
2019-01-28T00:55:37.985Z,2.90
2019-01-28T00:58:05.060Z,2.90
2019-01-28T01:00:32.194Z,2.58
2019-01-28T01:02:59.234Z,2.80
2019-01-28T01:05:26.284Z,2.25
2019-01-28T01:07:53.342Z,2.50
2019-01-28T01:10:20.399Z,2.27
2019-01-28T01:12:47.457Z,1.85
2019-01-28T01:15:14.678Z,2.30
2019-01-28T01:17:42.134Z,2.00
2019-01-28T01:20:10.817Z,1.50
2019-01-28T01:22:37.890Z,1.42
2019-01-28T01:25:05.049Z,1.20
2019-01-28T01:27:32.078Z,1.55
2019-01-28T01:29:59.136Z,1.77
2019-01-28T01:32:26.210Z,1.50
2019-01-28T01:34:53.270Z,1.52
2019-01-28T01:37:20.319Z,1.70
2019-01-28T01:39:47.353Z,1.80
2019-01-28T01:42:14.403Z,1.87
2019-01-28T01:44:41.439Z,2.25
2019-01-28T01:47:08.509Z,1.70
2019-01-28T01:49:35.547Z,1.62
2019-01-28T01:52:02.601Z,1.90
2019-01-28T01:54:29.633Z,1.30
2019-01-28T01:56:56.690Z,1.50
2019-01-28T01:59:23.728Z,1.42
2019-01-28T02:01:50.805Z,1.30
2019-01-28T02:04:17.861Z,1.05
2019-01-28T02:06:44.930Z,1.15
2019-01-28T02:09:11.967Z,1.00
2019-01-28T02:11:39.013Z,1.30
2019-01-28T02:14:06.052Z,1.25
2019-01-28T02:16:33.093Z,1.30
2019-01-28T02:19:00.131Z,1.45
2019-01-28T02:21:27.167Z,1.55
2019-01-28T02:23:54.237Z,1.42
2019-01-28T02:26:21.292Z,1.30
2019-01-28T02:28:48.349Z,1.47
2019-01-28T02:31:15.391Z,1.65
2019-01-28T02:33:42.416Z,1.40
2019-01-28T02:36:09.435Z,1.57
2019-01-28T02:38:36.471Z,1.15
2019-01-28T02:41:03.617Z,1.35
2019-01-28T02:43:30.672Z,1.50
2019-01-28T02:45:57.728Z,1.20
2019-01-28T02:48:24.769Z,1.40
2019-01-28T02:50:51.839Z,1.20
2019-01-28T02:53:18.897Z,1.30
2019-01-28T02:55:46.056Z,1.10
2019-01-28T02:58:13.100Z,1.60
2019-01-28T03:00:40.153Z,1.60
2019-01-28T03:03:07.180Z,1.30
2019-01-28T03:05:34.214Z,1.25
2019-01-28T03:08:01.247Z,1.00
2019-01-28T03:10:28.276Z,1.27
2019-01-28T03:12:55.321Z,1.27
2019-01-28T03:15:22.455Z,1.60
2019-01-28T03:17:49.518Z,1.22
2019-01-28T03:20:16.891Z,1.42
2019-01-28T03:22:43.948Z,1.57
2019-01-28T03:25:11.464Z,2.20
2019-01-28T03:27:40.375Z,1.50
2019-01-28T03:30:10.316Z,1.25
2019-01-28T03:32:37.551Z,1.42
2019-01-28T03:35:04.850Z,1.35
2019-01-28T03:37:31.858Z,1.65
2019-01-28T03:39:58.885Z,1.37
2019-01-28T03:42:25.934Z,1.75
2019-01-28T03:44:53.016Z,1.40
2019-01-28T03:47:20.071Z,1.40
2019-01-28T03:49:47.111Z,1.82
2019-01-28T03:52:16.278Z,1.60
2019-01-28T03:54:43.310Z,1.50
2019-01-28T03:57:10.337Z,1.52
2019-01-28T03:59:37.377Z,1.50
2019-01-28T04:02:04.426Z,1.27
2019-01-28T04:04:31.456Z,1.67
2019-01-28T04:06:58.509Z,1.35
2019-01-28T04:09:25.538Z,1.50
2019-01-28T04:11:52.598Z,1.20
2019-01-28T04:14:19.631Z,1.70
2019-01-28T04:16:46.680Z,1.47
2019-01-28T04:19:13.726Z,1.35
2019-01-28T04:21:40.777Z,1.32
2019-01-28T04:24:07.823Z,1.45
2019-01-28T04:26:34.849Z,1.40
2019-01-28T04:29:01.910Z,1.20
2019-01-28T04:31:28.960Z,1.35
2019-01-28T04:33:56.012Z,1.57
2019-01-28T04:36:23.075Z,1.50
2019-01-28T04:38:50.099Z,1.75
2019-01-28T04:41:17.131Z,1.10
2019-01-28T04:43:44.215Z,1.40
2019-01-28T04:46:11.279Z,1.40
2019-01-28T04:48:38.381Z,1.17
2019-01-28T04:51:05.433Z,1.10
2019-01-28T04:53:32.468Z,1.10
2019-01-28T04:55:59.516Z,0.90
2019-01-28T04:58:26.577Z,1.32
2019-01-28T05:00:53.605Z,1.17
2019-01-28T05:03:20.645Z,1.20
2019-01-28T05:05:47.695Z,1.15
2019-01-28T05:08:14.751Z,0.80
2019-01-28T05:10:41.820Z,1.07
2019-01-28T05:13:08.877Z,1.50
2019-01-28T05:15:35.925Z,1.32
2019-01-28T05:18:03.091Z,1.20
2019-01-28T05:20:30.168Z,1.07
2019-01-28T05:22:57.201Z,1.10
2019-01-28T05:25:24.237Z,1.00
2019-01-28T05:27:51.271Z,0.98
2019-01-28T05:30:22.464Z,1.00
2019-01-28T05:32:49.458Z,1.02
2019-01-28T05:35:17.066Z,1.35
2019-01-28T05:37:44.117Z,1.32
2019-01-28T05:40:13.766Z,1.10
2019-01-28T05:42:40.806Z,1.30
2019-01-28T05:45:09.174Z,1.10
2019-01-28T05:47:36.214Z,1.20
2019-01-28T05:50:04.638Z,1.32
2019-01-28T05:52:31.671Z,1.22
2019-01-28T05:54:58.724Z,1.32
2019-01-28T05:57:25.773Z,1.10
2019-01-28T05:59:52.836Z,1.40
2019-01-28T06:02:19.892Z,1.70
2019-01-28T06:04:46.927Z,1.37
2019-01-28T06:07:13.983Z,1.40
2019-01-28T06:09:41.024Z,1.20
2019-01-28T06:12:08.081Z,1.90
2019-01-28T06:14:35.231Z,1.57
2019-01-28T06:17:02.278Z,1.40
2019-01-28T06:19:29.327Z,1.17
2019-01-28T06:21:56.354Z,1.35
2019-01-28T06:24:23.952Z,1.20
2019-01-28T06:26:50.989Z,1.12
2019-01-28T06:29:18.084Z,1.65
2019-01-28T06:31:45.121Z,1.15
2019-01-28T06:34:12.210Z,1.35
2019-01-28T06:36:39.238Z,1.70
2019-01-28T06:39:08.793Z,1.35
2019-01-28T06:41:35.824Z,1.40
2019-01-28T06:44:02.999Z,1.20
2019-01-28T06:46:30.066Z,1.30
2019-01-28T06:48:57.107Z,0.93
2019-01-28T06:51:24.218Z,1.27
2019-01-28T06:53:51.262Z,1.20
2019-01-28T06:56:18.345Z,1.40
2019-01-28T06:58:45.403Z,1.00
2019-01-28T07:01:12.473Z,1.02
2019-01-28T07:03:39.549Z,1.10
2019-01-28T07:06:06.615Z,1.40
2019-01-28T07:08:33.666Z,1.12
2019-01-28T07:11:00.726Z,1.20
2019-01-28T07:13:27.785Z,1.30
2019-01-28T07:15:54.819Z,1.50
2019-01-28T07:18:21.873Z,1.60
2019-01-28T07:20:48.912Z,1.52
2019-01-28T07:23:15.975Z,1.10
2019-01-28T07:25:43.057Z,1.37
2019-01-28T07:28:10.116Z,1.10
2019-01-28T07:30:37.184Z,1.22
2019-01-28T07:33:04.456Z,1.30
2019-01-28T07:35:31.536Z,1.35
2019-01-28T07:37:58.604Z,1.65
2019-01-28T07:40:25.655Z,1.40
2019-01-28T07:42:52.691Z,1.10
2019-01-28T07:45:23.200Z,1.37
2019-01-28T07:47:50.252Z,1.60
2019-01-28T07:50:17.290Z,2.50
2019-01-28T07:52:44.352Z,2.50
2019-01-28T07:55:13.249Z,1.20
2019-01-28T07:57:40.472Z,1.20
2019-01-28T08:00:11.251Z,1.62
2019-01-28T08:02:38.306Z,1.25
2019-01-28T08:05:06.874Z,1.40
2019-01-28T08:07:33.927Z,1.37
2019-01-28T08:10:00.982Z,1.30
2019-01-28T08:12:28.055Z,1.37
2019-01-28T08:14:55.120Z,1.30
2019-01-28T08:17:22.160Z,0.80
2019-01-28T08:19:49.247Z,1.35
2019-01-28T08:22:16.302Z,2.47
2019-01-28T08:24:43.378Z,2.17
2019-01-28T08:27:10.412Z,1.07
2019-01-28T08:29:37.492Z,1.20
2019-01-28T08:32:04.564Z,1.20
2019-01-28T08:34:31.647Z,1.20
2019-01-28T08:36:58.710Z,1.30
2019-01-28T08:39:25.783Z,1.52
2019-01-28T08:41:52.842Z,1.12
2019-01-28T08:44:19.901Z,1.25
2019-01-28T08:46:46.945Z,1.40
2019-01-28T08:49:14.002Z,1.10
2019-01-28T08:51:41.067Z,2.22
2019-01-28T08:54:08.182Z,1.27
2019-01-28T08:56:35.240Z,1.05
2019-01-28T08:59:02.304Z,1.00
2019-01-28T09:01:29.361Z,1.10
2019-01-28T09:03:56.433Z,1.40
2019-01-28T09:06:23.501Z,1.30
2019-01-28T09:08:50.583Z,1.70
2019-01-28T09:11:17.665Z,2.12
2019-01-28T09:13:44.745Z,2.95
2019-01-28T09:16:11.812Z,1.82
2019-01-28T09:18:38.908Z,1.32
2019-01-28T09:21:06.009Z,1.30
2019-01-28T09:23:33.057Z,1.50
2019-01-28T09:26:00.114Z,1.40
2019-01-28T09:28:27.168Z,1.05
2019-01-28T09:30:54.245Z,1.52
2019-01-28T09:33:21.303Z,1.60
2019-01-28T09:35:48.370Z,1.57
2019-01-28T09:38:15.433Z,1.37
2019-01-28T09:40:42.491Z,1.40
2019-01-28T09:43:09.559Z,1.25
2019-01-28T09:45:41.038Z,1.67
2019-01-28T09:48:10.070Z,1.65
2019-01-28T09:50:37.139Z,1.90
2019-01-28T09:53:04.306Z,1.55
2019-01-28T09:55:31.355Z,1.35
2019-01-28T09:57:58.395Z,1.40
2019-01-28T10:00:32.085Z,1.22
2019-01-28T10:02:59.160Z,1.30
2019-01-28T10:05:26.248Z,1.60
2019-01-28T10:07:53.318Z,1.22
2019-01-28T10:10:20.503Z,1.27
2019-01-28T10:12:47.556Z,1.70
2019-01-28T10:15:16.208Z,1.30
2019-01-28T10:17:43.260Z,1.20
2019-01-28T10:20:19.308Z,1.30
2019-01-28T10:22:46.369Z,1.27
2019-01-28T10:25:13.647Z,1.15
2019-01-28T10:27:40.717Z,1.62
2019-01-28T10:30:09.044Z,1.92
2019-01-28T10:32:36.434Z,1.30
2019-01-28T10:35:04.031Z,1.40
2019-01-28T10:37:31.104Z,1.40
2019-01-28T10:39:58.171Z,1.35
2019-01-28T10:42:25.257Z,1.25
2019-01-28T10:44:52.330Z,1.85
2019-01-28T10:47:19.382Z,1.60
2019-01-28T10:49:46.458Z,1.32
2019-01-28T10:52:13.508Z,1.70
2019-01-28T10:54:40.582Z,1.32
2019-01-28T10:57:07.638Z,1.42
2019-01-28T10:59:34.708Z,1.42
2019-01-28T11:02:01.809Z,1.30
2019-01-28T11:04:28.858Z,1.20
2019-01-28T11:06:55.916Z,1.35
2019-01-28T11:09:23.002Z,1.42
2019-01-28T11:11:50.146Z,1.15
2019-01-28T11:14:17.334Z,1.30
2019-01-28T11:16:44.501Z,0.95
2019-01-28T11:19:11.700Z,1.40
2019-01-28T11:21:38.747Z,1.02
2019-01-28T11:24:06.119Z,0.98
2019-01-28T11:26:33.155Z,1.00
2019-01-28T11:29:00.266Z,0.95
2019-01-28T11:31:27.376Z,1.30
2019-01-28T11:33:54.447Z,1.10
2019-01-28T11:36:21.493Z,1.57
2019-01-28T11:38:48.761Z,1.10
2019-01-28T11:41:15.895Z,1.50
2019-01-28T11:43:42.923Z,1.80
2019-01-28T11:46:10.133Z,1.30
2019-01-28T11:48:37.263Z,2.00
2019-01-28T11:51:04.503Z,1.10
2019-01-28T11:53:31.555Z,1.15
2019-01-28T11:55:58.635Z,0.90
2019-01-28T11:58:25.699Z,1.47
2019-01-28T12:01:01.242Z,1.15
2019-01-28T12:03:28.725Z,0.95
2019-01-28T12:05:55.816Z,1.17
2019-01-28T12:08:22.862Z,1.20
2019-01-28T12:10:49.959Z,0.90
2019-01-28T12:13:17.015Z,1.15
2019-01-28T12:15:44.089Z,1.17
2019-01-28T12:18:11.130Z,0.88
2019-01-28T12:20:38.205Z,1.00
2019-01-28T12:23:05.351Z,1.30
2019-01-28T12:25:32.421Z,1.05
2019-01-28T12:27:59.471Z,0.93
2019-01-28T12:30:27.212Z,1.10
2019-01-28T12:32:54.279Z,1.52
2019-01-28T12:35:21.453Z,1.47
2019-01-28T12:37:48.535Z,1.47
2019-01-28T12:40:15.716Z,1.00
2019-01-28T12:42:42.770Z,1.25
2019-01-28T12:45:12.557Z,1.47
2019-01-28T12:47:39.587Z,1.40
2019-01-28T12:50:06.980Z,0.80
2019-01-28T12:52:34.046Z,0.95
2019-01-28T12:55:01.095Z,1.30
2019-01-28T12:57:28.144Z,1.35
2019-01-28T12:59:55.296Z,1.45
2019-01-28T13:02:22.340Z,1.10
2019-01-28T13:04:49.406Z,1.00
2019-01-28T13:07:16.444Z,2.20
2019-01-28T13:09:43.542Z,0.93
2019-01-28T13:12:10.602Z,1.30
2019-01-28T13:14:37.654Z,1.20
2019-01-28T13:17:04.757Z,1.00
2019-01-28T13:19:31.792Z,1.50
2019-01-28T13:21:58.857Z,1.05
2019-01-28T13:24:25.926Z,0.90
2019-01-28T13:26:52.988Z,1.22
2019-01-28T13:29:22.526Z,1.22
2019-01-28T13:31:49.556Z,1.32
2019-01-28T13:34:16.605Z,1.05
2019-01-28T13:36:43.667Z,1.27
2019-01-28T13:39:11.066Z,1.40
2019-01-28T13:41:39.871Z,1.02
2019-01-28T13:44:15.689Z,1.37
2019-01-28T13:46:44.760Z,1.17
2019-01-28T13:49:21.839Z,1.40
2019-01-28T13:51:48.896Z,1.50
2019-01-28T13:54:15.973Z,1.47
2019-01-28T13:56:43.046Z,1.30
2019-01-28T13:59:16.084Z,1.45
2019-01-28T14:01:39.325Z,1.37
2019-01-28T14:04:06.435Z,1.70
2019-01-28T14:06:33.491Z,1.80
2019-01-28T14:09:00.568Z,1.42
2019-01-28T14:11:27.689Z,1.00
2019-01-28T14:13:54.759Z,1.10
2019-01-28T14:16:21.839Z,1.75
2019-01-28T14:18:48.953Z,1.40
2019-01-28T14:21:16.030Z,1.15
2019-01-28T14:23:43.107Z,1.17
2019-01-28T14:26:10.157Z,2.05
2019-01-28T14:28:37.300Z,1.20
2019-01-28T14:31:04.373Z,1.35
2019-01-28T14:33:31.428Z,1.60
2019-01-28T14:35:58.487Z,1.30
2019-01-28T14:38:25.570Z,1.32
2019-01-28T14:40:52.654Z,1.17
2019-01-28T14:43:19.732Z,1.50
2019-01-28T14:45:46.805Z,1.25
2019-01-28T14:48:14.082Z,1.32
2019-01-28T14:50:41.382Z,2.17
2019-01-28T14:53:08.440Z,1.27
2019-01-28T14:55:35.617Z,1.07
2019-01-28T14:58:03.240Z,1.50
2019-01-28T15:00:32.708Z,1.40
2019-01-28T15:02:59.820Z,1.65
2019-01-28T15:05:26.919Z,1.70
2019-01-28T15:07:54.205Z,1.50
2019-01-28T15:10:21.291Z,1.65
2019-01-28T15:12:48.357Z,1.60
2019-01-28T15:15:17.619Z,1.40
2019-01-28T15:17:44.711Z,1.45
2019-01-28T15:20:11.886Z,1.40
2019-01-28T15:22:39.057Z,1.40
2019-01-28T15:25:07.026Z,1.30
2019-01-28T15:27:34.129Z,1.80
2019-01-28T15:30:01.185Z,1.77
2019-01-28T15:32:28.255Z,1.60
2019-01-28T15:34:55.302Z,1.35
2019-01-28T15:37:22.416Z,1.82
2019-01-28T15:39:49.540Z,1.90
2019-01-28T15:42:16.624Z,2.15
2019-01-28T15:44:43.714Z,3.75
2019-01-28T15:47:10.814Z,2.20
2019-01-28T15:49:37.931Z,2.50
2019-01-28T15:52:05.044Z,1.42
2019-01-28T15:54:32.116Z,1.98
2019-01-28T15:56:59.184Z,1.67
2019-01-28T15:59:26.263Z,11.25
2019-01-28T16:01:56.222Z,1.50
2019-01-28T16:04:23.300Z,2.77
2019-01-28T16:06:50.896Z,1.40
2019-01-28T16:09:18.022Z,1.98
2019-01-28T16:11:45.142Z,1.15
2019-01-28T16:14:12.354Z,1.35
2019-01-28T16:16:41.821Z,1.32
2019-01-28T16:19:09.373Z,1.40
2019-01-28T16:21:36.854Z,1.75
2019-01-28T16:24:04.185Z,1.70
2019-01-28T16:26:31.344Z,2.00
2019-01-28T16:28:58.467Z,1.47
2019-01-28T16:31:25.609Z,1.67
2019-01-28T16:33:53.386Z,1.62
2019-01-28T16:39:08.243Z,1.77
2019-01-28T16:41:35.353Z,2.00
2019-01-28T16:44:07.315Z,1.22
2019-01-28T16:46:34.779Z,1.75
2019-01-28T16:49:01.953Z,1.60
2019-01-28T16:51:29.160Z,1.47
2019-01-28T16:53:57.579Z,1.50
2019-01-28T16:56:24.719Z,1.50
2019-01-28T16:58:55.847Z,2.20
2019-01-28T17:01:23.245Z,1.80
2019-01-28T17:03:50.851Z,1.00
2019-01-28T17:06:18.255Z,1.35
2019-01-28T17:08:46.221Z,1.17
2019-01-28T17:11:13.423Z,2.00
2019-01-28T17:13:41.717Z,1.35
2019-01-28T17:16:08.801Z,1.07
2019-01-28T17:18:36.832Z,1.20
2019-01-28T17:21:03.974Z,1.22
2019-01-28T17:23:31.206Z,1.00
2019-01-28T17:26:00.429Z,1.90
2019-01-28T17:28:30.741Z,1.82
2019-01-28T17:30:57.960Z,1.30
2019-01-28T17:33:25.094Z,1.55
2019-01-28T17:35:52.245Z,2.00
2019-01-28T17:38:19.371Z,3.90
2019-01-28T17:40:46.613Z,2.25
2019-01-28T17:43:15.575Z,2.65
2019-01-28T17:45:42.922Z,2.10
2019-01-28T17:48:10.421Z,1.42
2019-01-28T17:50:43.436Z,1.55
2019-01-28T17:53:08.723Z,1.30
2019-01-28T17:55:37.225Z,1.10
2019-01-28T17:58:05.853Z,1.55
2019-01-28T18:00:39.753Z,1.02
2019-01-28T18:03:07.125Z,1.32
2019-01-28T18:08:35.809Z,1.30
2019-01-28T18:11:03.004Z,1.50
2019-01-28T18:13:30.122Z,1.50
2019-01-28T18:15:57.336Z,1.60
2019-01-28T18:18:24.494Z,1.70
2019-01-28T18:20:52.253Z,1.40
2019-01-28T18:23:46.285Z,1.50
2019-01-28T18:26:13.500Z,1.65
2019-01-28T18:28:40.783Z,1.30
2019-01-28T18:31:08.032Z,1.80
2019-01-28T18:33:35.233Z,1.65
2019-01-28T18:36:05.742Z,1.47
2019-01-28T18:38:38.947Z,1.20
2019-01-28T18:41:06.536Z,1.70
2019-01-28T18:43:53.324Z,1.15
2019-01-28T18:46:22.910Z,2.80
2019-01-28T18:48:50.205Z,2.05
2019-01-28T18:54:05.383Z,2.62
2019-01-28T18:56:52.440Z,2.85
2019-01-28T18:59:19.768Z,2.42
2019-01-28T19:01:47.114Z,1.87
2019-01-28T19:04:14.315Z,1.75
2019-01-28T19:07:02.626Z,2.55
2019-01-28T19:09:49.559Z,1.90
2019-01-28T19:12:36.430Z,1.67
2019-01-28T19:15:14.925Z,1.95
2019-01-28T19:18:01.788Z,1.80
2019-01-28T19:20:48.725Z,2.40
2019-01-28T19:23:16.129Z,2.42
2019-01-28T19:25:43.527Z,2.85
2019-01-28T19:30:57.748Z,2.80
2019-01-28T19:33:27.894Z,2.20
2019-01-28T19:35:55.670Z,2.25
2019-01-28T19:38:22.964Z,5.50
2019-01-28T19:40:54.296Z,2.58
2019-01-28T19:43:26.190Z,2.60
2019-01-28T19:45:56.066Z,3.40
2019-01-28T19:48:23.871Z,2.70
2019-01-28T19:50:51.735Z,3.98
2019-01-28T19:53:19.024Z,3.08
2019-01-28T19:55:47.500Z,3.52
2019-01-28T19:58:16.187Z,3.20
2019-01-28T20:00:44.780Z,4.00
2019-01-28T20:03:14.385Z,2.70
2019-01-28T20:05:44.099Z,2.90
2019-01-28T20:08:11.851Z,2.45
2019-01-28T20:10:43.108Z,2.22
2019-01-28T20:13:18.738Z,3.27
2019-01-28T20:15:47.194Z,2.50
2019-01-28T20:18:15.163Z,2.62
2019-01-28T20:20:43.904Z,2.58
2019-01-28T20:23:12.340Z,2.60
2019-01-28T20:25:44.184Z,2.45
2019-01-28T20:28:16.846Z,2.90
2019-01-28T20:30:44.394Z,3.10
2019-01-28T20:33:33.874Z,2.12
2019-01-28T20:36:01.371Z,2.60
2019-01-28T20:38:29.278Z,2.45
2019-01-28T20:41:00.282Z,2.33
2019-01-28T20:43:27.734Z,2.20
2019-01-28T20:45:55.889Z,2.30
2019-01-28T20:48:25.531Z,2.50
2019-01-28T20:50:53.207Z,2.15
2019-01-28T20:53:21.215Z,2.55
2019-01-28T20:55:50.145Z,2.42
2019-01-28T20:58:17.676Z,2.50
2019-01-28T21:00:46.264Z,2.60
2019-01-28T21:03:13.833Z,2.45
2019-01-28T21:05:42.063Z,3.12
2019-01-28T21:08:09.549Z,3.10
2019-01-28T21:10:36.816Z,2.60
2019-01-28T21:13:44.887Z,3.08
2019-01-28T21:16:12.194Z,3.20
2019-01-28T21:18:39.688Z,2.17
2019-01-28T21:21:07.199Z,2.70
2019-01-28T21:26:14.752Z,2.70
2019-01-28T21:28:42.152Z,2.58
2019-01-28T21:31:09.316Z,2.25
2019-01-28T21:33:36.496Z,2.52
2019-01-28T21:36:31.988Z,5.00
2019-01-28T21:38:59.112Z,5.03
2019-01-28T21:41:26.252Z,3.77
2019-01-28T21:43:53.383Z,2.90
2019-01-28T21:46:20.983Z,3.58
2019-01-28T21:48:48.378Z,2.80
2019-01-28T21:51:15.538Z,2.87
2019-01-28T21:53:42.666Z,3.45
2019-01-28T21:56:09.791Z,3.20
2019-01-28T21:58:36.984Z,3.05
2019-01-28T22:01:04.303Z,3.52
2019-01-28T22:03:31.385Z,2.37
2019-01-28T22:05:58.482Z,2.80
2019-01-28T22:08:25.585Z,3.00
2019-01-28T22:10:52.654Z,3.80
2019-01-28T22:13:19.795Z,3.25
2019-01-28T22:15:46.935Z,3.47
2019-01-28T22:18:14.019Z,4.28
2019-01-28T22:20:41.073Z,3.17
2019-01-28T22:23:08.181Z,3.60
2019-01-28T22:25:35.229Z,3.95
2019-01-28T22:28:02.396Z,4.03
2019-01-28T22:30:29.439Z,3.83
2019-01-28T22:32:56.507Z,4.10
2019-01-28T22:35:23.578Z,3.85
2019-01-28T22:37:50.662Z,3.98
2019-01-28T22:40:17.717Z,4.05
2019-01-28T22:42:44.802Z,3.80
2019-01-28T22:45:13.587Z,3.87
2019-01-28T22:47:40.655Z,4.12
2019-01-28T22:50:10.111Z,3.98
2019-01-28T22:52:37.330Z,3.67
2019-01-28T22:55:05.088Z,4.03
2019-01-28T22:57:32.130Z,4.60
2019-01-28T22:59:59.216Z,4.72
2019-01-28T23:02:26.295Z,4.28
2019-01-28T23:04:53.318Z,3.52
2019-01-28T23:07:20.375Z,4.58
2019-01-28T23:09:47.439Z,3.90
2019-01-28T23:12:14.778Z,4.30
2019-01-28T23:14:41.842Z,3.70
2019-01-28T23:17:08.890Z,3.62
2019-01-28T23:19:35.947Z,4.30
2019-01-28T23:22:02.989Z,4.05
2019-01-28T23:24:30.058Z,4.33
2019-01-28T23:26:57.158Z,3.70
2019-01-28T23:29:24.240Z,3.58
2019-01-28T23:31:51.347Z,3.65
2019-01-28T23:34:18.404Z,4.50
2019-01-28T23:36:45.489Z,4.10
2019-01-28T23:39:12.558Z,4.00
2019-01-28T23:41:39.618Z,3.95
2019-01-28T23:44:06.674Z,3.30
2019-01-28T23:46:33.789Z,4.50
2019-01-28T23:49:00.858Z,4.20
2019-01-28T23:51:27.902Z,4.03
2019-01-28T23:53:54.949Z,3.87
2019-01-28T23:56:21.982Z,4.05
2019-01-28T23:58:49.023Z,4.08
