createdAt,value
2023-03-17T10:39:12.145Z,26.70
2023-03-17T10:43:12.654Z,25.61
2023-03-17T10:47:12.670Z,25.82
2023-03-17T10:51:12.205Z,25.26
2023-03-17T10:55:12.175Z,25.21
2023-03-17T10:59:12.190Z,25.18
2023-03-17T11:03:12.133Z,25.15
2023-03-17T11:07:12.086Z,24.96
2023-03-17T11:11:12.178Z,24.73
2023-03-17T11:15:12.147Z,24.69
2023-03-17T11:19:12.172Z,24.73
2023-03-17T11:23:12.167Z,24.71
2023-03-17T11:27:11.909Z,24.79
2023-03-17T11:31:12.180Z,24.68
2023-03-17T11:35:12.170Z,24.60
2023-03-17T11:39:12.163Z,25.07
2023-03-17T11:43:12.179Z,24.99
2023-03-17T11:47:11.723Z,24.82
2023-03-17T11:51:11.673Z,24.84
2023-03-17T11:55:11.679Z,24.47
2023-03-17T11:59:11.610Z,24.51
2023-03-17T12:03:11.664Z,23.81
2023-03-17T12:07:12.179Z,23.21
2023-03-17T12:11:11.509Z,22.09
2023-03-17T12:15:11.672Z,21.54
2023-03-17T12:19:11.685Z,21.55
2023-03-17T12:23:11.525Z,21.59
2023-03-17T12:27:11.689Z,21.29
2023-03-17T12:31:12.200Z,21.11
2023-03-17T12:35:11.822Z,21.02
2023-03-17T12:39:11.920Z,20.83
2023-03-17T12:43:12.042Z,20.71
2023-03-17T12:47:12.151Z,20.63
2023-03-17T12:51:12.288Z,20.67
2023-03-17T12:55:12.458Z,20.67
2023-03-17T12:59:12.576Z,20.60
2023-03-17T13:03:13.223Z,20.58
2023-03-17T13:07:13.201Z,20.50
2023-03-17T13:11:13.191Z,20.49
2023-03-17T13:15:13.713Z,22.58
2023-03-17T13:19:13.397Z,25.28
2023-03-17T13:23:13.569Z,24.50
2023-03-17T13:27:13.745Z,24.67
2023-03-17T13:31:13.977Z,25.58
2023-03-17T13:35:14.175Z,27.06
2023-03-17T13:39:19.740Z,26.70
2023-03-17T13:43:15.332Z,26.91
2023-03-17T13:47:14.297Z,27.13
2023-03-17T13:51:15.288Z,27.14
2023-03-17T13:55:14.807Z,26.99
2023-03-17T13:59:15.222Z,26.81
2023-03-17T14:03:15.041Z,26.49
2023-03-17T14:07:15.231Z,26.24
2023-03-17T14:11:15.440Z,26.05
2023-03-17T14:15:15.648Z,25.76
2023-03-17T14:19:15.866Z,25.48
2023-03-17T14:23:16.072Z,25.19
2023-03-17T14:27:16.265Z,24.98
2023-03-17T14:31:16.491Z,24.79
2023-03-17T14:35:16.453Z,24.60
2023-03-17T14:39:16.438Z,24.43
2023-03-17T14:43:16.368Z,24.27
2023-03-17T14:47:16.328Z,24.09
2023-03-17T14:51:16.752Z,23.99
2023-03-17T14:55:16.771Z,23.94
2023-03-17T14:59:16.258Z,23.77
2023-03-17T15:03:16.274Z,23.72
2023-03-17T15:07:16.267Z,23.52
2023-03-17T15:11:16.257Z,23.41
2023-03-17T15:15:16.268Z,23.48
2023-03-17T15:19:16.066Z,23.41
2023-03-17T15:23:16.000Z,23.38
2023-03-17T15:27:15.989Z,23.40
2023-03-17T15:31:16.055Z,23.31
2023-03-17T15:35:15.898Z,23.18
2023-03-17T15:39:15.888Z,23.22
2023-03-17T15:43:15.924Z,23.28
2023-03-17T15:47:15.841Z,23.21
2023-03-17T15:51:16.025Z,22.94
2023-03-17T15:55:16.202Z,22.93
2023-03-17T15:59:16.367Z,23.03
2023-03-17T16:03:16.498Z,23.05
2023-03-17T16:07:16.628Z,23.02
2023-03-17T16:11:16.593Z,22.95
2023-03-17T16:15:22.996Z,22.64
2023-03-17T16:19:17.536Z,22.84
2023-03-17T16:23:16.493Z,22.70
2023-03-17T16:27:16.579Z,22.61
2023-03-17T16:31:16.900Z,22.45
2023-03-17T16:35:16.888Z,22.56
2023-03-17T16:39:17.079Z,22.42
2023-03-17T16:43:25.331Z,22.24
2023-03-17T16:47:18.112Z,22.32
2023-03-17T16:51:17.091Z,22.48
2023-03-17T16:55:17.043Z,22.46
2023-03-17T16:59:17.011Z,22.48
2023-03-17T17:03:17.395Z,22.44
2023-03-17T17:07:16.943Z,22.30
2023-03-17T17:11:16.932Z,22.12
2023-03-17T17:15:16.888Z,22.11
2023-03-17T17:19:16.829Z,22.15
2023-03-17T17:23:16.805Z,22.15
2023-03-17T17:27:16.773Z,22.08
2023-03-17T17:31:16.870Z,22.10
2023-03-17T17:35:16.768Z,22.03
2023-03-17T17:39:16.764Z,21.67
2023-03-17T17:43:16.758Z,21.77
2023-03-17T17:47:16.744Z,21.56
2023-03-17T17:51:16.741Z,21.49
2023-03-17T17:55:16.757Z,21.53
2023-03-17T17:59:16.790Z,21.52
2023-03-17T18:03:16.778Z,21.55
2023-03-17T18:07:16.812Z,21.51
2023-03-17T18:11:16.825Z,21.53
2023-03-17T18:15:16.870Z,21.58
2023-03-17T18:19:16.854Z,21.65
2023-03-17T18:23:16.892Z,21.72
2023-03-17T18:27:16.920Z,21.69
2023-03-17T18:31:16.956Z,21.74
2023-03-17T18:35:16.999Z,21.73
2023-03-17T18:39:17.064Z,21.81
2023-03-17T18:43:17.059Z,21.82
2023-03-17T18:47:17.101Z,21.81
2023-03-17T18:51:17.170Z,21.81
2023-03-17T18:55:17.186Z,21.84
2023-03-17T18:59:17.242Z,21.85
2023-03-17T19:03:17.346Z,21.84
2023-03-17T19:07:17.366Z,21.77
2023-03-17T19:11:17.401Z,21.81
2023-03-17T19:15:17.448Z,21.83
2023-03-17T19:19:17.489Z,21.91
2023-03-17T19:23:17.566Z,21.96
2023-03-17T19:27:17.627Z,22.01
2023-03-17T19:31:17.717Z,22.06
2023-03-17T19:35:17.754Z,22.04
2023-03-17T19:39:17.822Z,22.07
2023-03-17T19:43:32.545Z,21.99
2023-03-17T19:47:18.861Z,22.05
2023-03-17T19:51:17.830Z,22.00
2023-03-17T19:55:17.785Z,21.97
2023-03-17T19:59:17.757Z,21.99
2023-03-17T20:03:17.701Z,22.04
2023-03-17T20:07:17.744Z,22.09
2023-03-17T20:11:17.810Z,22.08
2023-03-17T20:15:17.861Z,22.08
2023-03-17T20:19:17.912Z,22.07
2023-03-17T20:23:17.982Z,21.98
2023-03-17T20:27:18.062Z,22.05
2023-03-17T20:31:18.196Z,21.97
2023-03-17T20:35:18.245Z,21.99
2023-03-17T20:39:18.324Z,22.00
2023-03-17T20:43:18.388Z,21.99
2023-03-17T20:47:18.470Z,21.98
2023-03-17T20:51:18.571Z,22.00
2023-03-17T20:55:18.685Z,21.98
2023-03-17T20:59:18.778Z,22.02
2023-03-17T21:03:18.945Z,21.99
2023-03-17T21:07:19.025Z,22.02
2023-03-17T21:11:19.115Z,22.01
2023-03-17T21:15:19.209Z,22.05
2023-03-17T21:19:19.327Z,22.07
2023-03-17T21:23:19.430Z,22.08
2023-03-17T21:27:19.544Z,22.10
2023-03-17T21:31:19.759Z,22.15
2023-03-17T21:35:19.745Z,22.14
2023-03-17T21:39:19.840Z,22.12
2023-03-17T21:43:19.954Z,22.14
2023-03-17T21:47:20.083Z,22.07
2023-03-17T21:51:20.172Z,22.05
2023-03-17T21:55:20.300Z,22.09
2023-03-17T21:59:20.442Z,22.06
2023-03-17T22:03:20.581Z,22.07
2023-03-17T22:07:20.628Z,22.06
2023-03-17T22:11:20.789Z,22.05
