createdAt,value
2019-04-07T00:00:28.298Z,0.00
2019-04-07T00:01:28.413Z,0.00
2019-04-07T00:02:28.238Z,0.00
2019-04-07T00:03:28.781Z,0.00
2019-04-07T00:04:28.182Z,0.00
2019-04-07T00:05:28.157Z,0.00
2019-04-07T00:06:28.126Z,0.00
2019-04-07T00:07:28.494Z,0.00
2019-04-07T00:08:28.312Z,0.00
2019-04-07T00:09:28.643Z,0.00
2019-04-07T00:10:28.666Z,0.00
2019-04-07T00:11:27.987Z,0.00
2019-04-07T00:12:27.956Z,0.00
2019-04-07T00:13:28.209Z,0.00
2019-04-07T00:14:28.191Z,0.00
2019-04-07T00:15:27.874Z,0.00
2019-04-07T00:16:27.861Z,0.00
2019-04-07T00:17:27.818Z,0.00
2019-04-07T00:18:27.790Z,0.00
2019-04-07T00:19:28.319Z,0.00
2019-04-07T00:20:27.765Z,0.00
2019-04-07T00:21:28.054Z,0.00
2019-04-07T00:22:27.997Z,0.00
2019-04-07T00:23:27.647Z,0.00
2019-04-07T00:24:27.618Z,0.00
2019-04-07T00:25:27.707Z,0.00
2019-04-07T00:26:27.906Z,0.00
2019-04-07T00:27:27.537Z,0.00
2019-04-07T00:28:27.569Z,0.00
2019-04-07T00:29:27.718Z,0.00
2019-04-07T00:30:27.447Z,0.00
2019-04-07T00:31:27.754Z,0.00
2019-04-07T00:32:27.409Z,0.00
2019-04-07T00:33:27.382Z,0.00
2019-04-07T00:34:27.631Z,0.00
2019-04-07T00:35:31.506Z,0.00
2019-04-07T00:36:27.888Z,0.00
2019-04-07T00:37:27.375Z,0.00
2019-04-07T00:38:27.224Z,0.00
2019-04-07T00:39:27.193Z,0.00
2019-04-07T00:40:27.164Z,0.00
2019-04-07T00:41:27.514Z,0.00
2019-04-07T00:42:27.519Z,0.00
2019-04-07T00:43:27.509Z,0.00
2019-04-07T00:44:27.049Z,0.00
2019-04-07T00:45:27.020Z,0.00
2019-04-07T00:46:26.992Z,0.00
2019-04-07T00:47:26.965Z,0.00
2019-04-07T00:48:27.466Z,0.00
2019-04-07T00:49:26.949Z,0.00
2019-04-07T00:50:26.885Z,0.00
2019-04-07T00:51:26.850Z,0.00
2019-04-07T00:52:27.303Z,0.00
2019-04-07T00:53:26.808Z,0.00
2019-04-07T00:54:26.935Z,0.00
2019-04-07T00:55:26.963Z,0.00
2019-04-07T00:56:26.958Z,0.00
2019-04-07T00:57:26.683Z,0.00
2019-04-07T00:58:26.933Z,0.00
2019-04-07T00:59:26.625Z,0.00
2019-04-07T01:00:26.988Z,0.00
2019-04-07T01:01:27.125Z,0.00
2019-04-07T01:02:26.534Z,0.00
2019-04-07T01:03:26.917Z,0.00
2019-04-07T01:04:26.593Z,0.00
2019-04-07T01:05:35.648Z,0.00
2019-04-07T01:06:26.859Z,0.00
2019-04-07T01:07:26.660Z,0.00
2019-04-07T01:08:26.361Z,0.00
2019-04-07T01:09:26.334Z,0.00
2019-04-07T01:10:26.307Z,0.00
2019-04-07T01:11:26.706Z,0.00
2019-04-07T01:12:26.247Z,0.00
2019-04-07T01:13:26.301Z,0.00
2019-04-07T01:14:26.339Z,0.00
2019-04-07T01:15:26.384Z,0.00
2019-04-07T01:16:26.277Z,0.00
2019-04-07T01:17:26.102Z,0.00
2019-04-07T01:18:27.660Z,0.00
2019-04-07T01:19:26.069Z,0.00
2019-04-07T01:20:26.016Z,0.00
2019-04-07T01:21:25.987Z,0.00
2019-04-07T01:22:26.568Z,0.00
2019-04-07T01:23:26.014Z,0.00
2019-04-07T01:24:25.909Z,0.00
2019-04-07T01:25:25.872Z,0.00
2019-04-07T01:26:25.908Z,0.00
2019-04-07T01:27:25.893Z,0.00
2019-04-07T01:28:26.272Z,0.00
2019-04-07T01:29:25.759Z,0.00
2019-04-07T01:30:26.077Z,0.00
2019-04-07T01:31:25.698Z,0.00
2019-04-07T01:32:25.786Z,0.00
2019-04-07T01:33:26.283Z,0.00
2019-04-07T01:34:26.174Z,0.00
2019-04-07T01:35:25.645Z,0.00
2019-04-07T01:36:25.790Z,0.00
2019-04-07T01:37:25.524Z,0.00
2019-04-07T01:38:25.779Z,0.00
2019-04-07T01:39:25.660Z,0.00
2019-04-07T01:40:25.700Z,0.00
2019-04-07T01:41:25.475Z,0.00
2019-04-07T01:42:25.565Z,0.00
2019-04-07T01:43:25.909Z,0.00
2019-04-07T01:44:25.627Z,0.00
2019-04-07T01:45:25.291Z,0.00
2019-04-07T01:46:25.261Z,0.00
2019-04-07T01:47:25.234Z,0.00
2019-04-07T01:48:25.716Z,0.00
2019-04-07T01:49:25.175Z,0.00
2019-04-07T01:50:25.146Z,0.00
2019-04-07T01:51:25.786Z,0.00
2019-04-07T01:52:25.086Z,0.00
2019-04-07T01:53:25.409Z,0.00
2019-04-07T01:54:25.681Z,0.00
2019-04-07T01:55:25.695Z,0.00
2019-04-07T01:56:24.970Z,0.00
2019-04-07T01:57:25.555Z,0.00
2019-04-07T01:58:25.237Z,0.00
2019-04-07T01:59:25.370Z,0.00
2019-04-07T02:00:25.034Z,0.00
2019-04-07T02:01:24.823Z,0.00
2019-04-07T02:02:24.852Z,0.00
2019-04-07T02:03:25.345Z,0.00
2019-04-07T02:04:24.737Z,0.00
2019-04-07T02:05:25.304Z,0.00
2019-04-07T02:06:24.678Z,0.00
2019-04-07T02:07:24.666Z,0.00
2019-04-07T02:08:24.791Z,0.00
2019-04-07T02:09:24.830Z,0.00
2019-04-07T02:10:25.206Z,0.00
2019-04-07T02:11:24.531Z,0.00
2019-04-07T02:12:24.834Z,0.00
2019-04-07T02:13:24.482Z,0.00
2019-04-07T02:14:24.442Z,0.00
2019-04-07T02:15:25.167Z,0.00
2019-04-07T02:16:24.618Z,0.00
2019-04-07T02:17:25.146Z,0.00
2019-04-07T02:18:24.667Z,0.00
2019-04-07T02:19:24.296Z,0.00
2019-04-07T02:20:24.265Z,0.00
2019-04-07T02:21:24.909Z,0.00
2019-04-07T02:22:24.208Z,0.00
2019-04-07T02:23:24.177Z,0.00
2019-04-07T02:24:24.567Z,0.00
2019-04-07T02:25:24.124Z,0.00
2019-04-07T02:26:24.090Z,0.00
2019-04-07T02:27:24.058Z,0.00
2019-04-07T02:28:24.030Z,0.00
2019-04-07T02:29:24.632Z,0.00
2019-04-07T02:30:23.972Z,0.00
2019-04-07T02:31:23.942Z,0.00
2019-04-07T02:32:24.623Z,0.00
2019-04-07T02:33:24.351Z,0.00
2019-04-07T02:34:23.871Z,0.00
2019-04-07T02:35:24.598Z,0.00
2019-04-07T02:36:27.376Z,0.00
2019-04-07T02:37:24.560Z,0.00
2019-04-07T02:38:23.740Z,0.00
2019-04-07T02:39:23.708Z,0.00
2019-04-07T02:40:23.676Z,0.00
2019-04-07T02:41:24.084Z,0.00
2019-04-07T02:42:23.618Z,0.00
2019-04-07T02:43:24.191Z,0.00
2019-04-07T02:44:23.909Z,0.00
2019-04-07T02:45:23.737Z,0.00
2019-04-07T02:46:24.071Z,0.00
2019-04-07T02:47:24.464Z,0.00
2019-04-07T02:48:24.194Z,0.00
2019-04-07T02:49:24.170Z,0.00
2019-04-07T02:50:24.136Z,0.00
2019-04-07T02:51:24.242Z,0.00
2019-04-07T02:52:23.371Z,0.00
2019-04-07T02:53:23.298Z,0.00
2019-04-07T02:54:23.258Z,0.00
2019-04-07T02:55:23.791Z,0.00
2019-04-07T02:56:23.750Z,0.00
2019-04-07T02:57:24.213Z,0.00
2019-04-07T02:58:23.892Z,0.00
2019-04-07T02:59:23.302Z,0.00
2019-04-07T03:00:23.081Z,0.00
2019-04-07T03:01:23.050Z,0.00
2019-04-07T03:02:23.299Z,0.00
2019-04-07T03:03:22.994Z,0.00
2019-04-07T03:04:23.140Z,0.00
2019-04-07T03:05:22.930Z,0.00
2019-04-07T03:06:37.497Z,0.00
2019-04-07T03:07:23.739Z,0.00
2019-04-07T03:08:23.630Z,0.00
2019-04-07T03:09:22.919Z,0.00
2019-04-07T03:10:22.866Z,0.00
2019-04-07T03:11:22.754Z,0.00
2019-04-07T03:12:23.444Z,0.00
2019-04-07T03:13:22.937Z,0.00
2019-04-07T03:14:22.665Z,0.00
2019-04-07T03:15:22.767Z,0.00
2019-04-07T03:16:22.604Z,0.00
2019-04-07T03:17:23.289Z,0.00
2019-04-07T03:18:25.261Z,0.00
2019-04-07T03:19:23.485Z,0.00
2019-04-07T03:20:23.110Z,0.00
2019-04-07T03:21:22.653Z,0.00
2019-04-07T03:22:22.423Z,0.00
2019-04-07T03:23:22.395Z,0.00
2019-04-07T03:24:22.403Z,0.00
2019-04-07T03:25:22.333Z,0.00
2019-04-07T03:26:22.385Z,0.00
2019-04-07T03:27:22.272Z,0.00
2019-04-07T03:28:22.713Z,0.00
2019-04-07T03:29:22.213Z,0.00
2019-04-07T03:30:24.772Z,0.00
2019-04-07T03:31:23.910Z,0.00
2019-04-07T03:32:24.626Z,0.00
2019-04-07T03:33:23.631Z,0.00
2019-04-07T03:34:24.050Z,0.00
2019-04-07T03:35:25.127Z,0.00
2019-04-07T03:36:24.262Z,0.00
2019-04-07T03:37:35.133Z,0.00
2019-04-07T03:38:22.261Z,0.00
2019-04-07T03:39:22.285Z,0.00
2019-04-07T03:40:22.318Z,0.00
2019-04-07T03:41:21.849Z,0.00
2019-04-07T03:42:21.824Z,0.00
2019-04-07T03:43:21.822Z,0.00
2019-04-07T03:44:22.552Z,0.00
2019-04-07T03:45:22.174Z,0.00
2019-04-07T03:46:21.724Z,0.00
2019-04-07T03:47:22.321Z,0.00
2019-04-07T03:48:21.637Z,0.00
2019-04-07T03:49:21.625Z,0.00
2019-04-07T03:50:21.833Z,0.00
2019-04-07T03:51:22.386Z,0.00
2019-04-07T03:52:22.393Z,0.00
2019-04-07T03:53:21.489Z,0.00
2019-04-07T03:54:21.460Z,0.00
2019-04-07T03:55:22.536Z,0.00
2019-04-07T03:56:21.952Z,0.00
2019-04-07T03:57:21.561Z,0.00
2019-04-07T03:58:21.337Z,4.00
2019-04-07T03:59:21.582Z,4.00
2019-04-07T04:00:21.277Z,0.00
2019-04-07T04:01:21.954Z,4.00
2019-04-07T04:02:21.681Z,4.00
2019-04-07T04:03:21.186Z,4.00
2019-04-07T04:04:22.186Z,8.00
2019-04-07T04:05:22.059Z,8.00
2019-04-07T04:06:21.093Z,8.00
2019-04-07T04:07:29.897Z,8.00
2019-04-07T04:08:21.039Z,12.00
2019-04-07T04:09:22.021Z,12.00
2019-04-07T04:10:21.210Z,16.00
2019-04-07T04:11:20.945Z,20.00
2019-04-07T04:12:21.293Z,20.00
2019-04-07T04:13:21.719Z,24.00
2019-04-07T04:14:21.859Z,28.00
2019-04-07T04:15:20.823Z,32.00
2019-04-07T04:16:20.792Z,40.00
2019-04-07T04:17:21.061Z,48.00
2019-04-07T04:18:20.736Z,56.00
2019-04-07T04:19:20.929Z,64.00
2019-04-07T04:20:21.500Z,76.00
2019-04-07T04:21:20.638Z,84.00
2019-04-07T04:22:21.059Z,100.00
2019-04-07T04:23:20.579Z,112.00
2019-04-07T04:24:20.547Z,132.00
2019-04-07T04:25:21.291Z,148.00
2019-04-07T04:26:21.415Z,168.00
2019-04-07T04:27:20.741Z,192.00
2019-04-07T04:28:20.527Z,216.00
2019-04-07T04:29:20.398Z,240.00
2019-04-07T04:30:21.170Z,268.00
2019-04-07T04:31:20.336Z,300.00
2019-04-07T04:32:21.550Z,332.00
2019-04-07T04:33:20.276Z,368.00
2019-04-07T04:34:20.514Z,404.00
2019-04-07T04:35:20.214Z,444.00
2019-04-07T04:36:20.183Z,484.00
2019-04-07T04:37:34.759Z,528.00
2019-04-07T04:38:20.152Z,576.00
2019-04-07T04:39:21.179Z,624.00
2019-04-07T04:40:20.715Z,676.00
2019-04-07T04:41:20.968Z,732.00
2019-04-07T04:42:20.399Z,788.00
2019-04-07T04:43:19.972Z,848.00
2019-04-07T04:44:20.615Z,908.00
2019-04-07T04:45:19.909Z,972.00
2019-04-07T04:46:19.890Z,1040.00
2019-04-07T04:47:20.614Z,1104.00
2019-04-07T04:48:19.868Z,1176.00
2019-04-07T04:49:19.998Z,1252.00
2019-04-07T04:50:19.755Z,1324.00
2019-04-07T04:51:19.919Z,1404.00
2019-04-07T04:52:20.612Z,1480.00
2019-04-07T04:53:19.665Z,1564.00
2019-04-07T04:54:19.635Z,1644.00
2019-04-07T04:55:19.606Z,1732.00
2019-04-07T04:56:19.966Z,1816.00
2019-04-07T04:57:19.965Z,1904.00
2019-04-07T04:58:19.837Z,1992.00
2019-04-07T04:59:20.338Z,2080.00
2019-04-07T05:00:20.269Z,2172.00
2019-04-07T05:01:19.425Z,2264.00
2019-04-07T05:02:19.390Z,2356.00
2019-04-07T05:03:19.480Z,2456.00
2019-04-07T05:04:19.339Z,2552.00
2019-04-07T05:05:19.874Z,2652.00
2019-04-07T05:06:19.895Z,2748.00
2019-04-07T05:07:19.240Z,2852.00
2019-04-07T05:08:19.210Z,2956.00
2019-04-07T05:09:19.983Z,3052.00
2019-04-07T05:10:19.321Z,3160.00
2019-04-07T05:11:19.127Z,3256.00
2019-04-07T05:12:19.233Z,3356.00
2019-04-07T05:13:19.788Z,3456.00
2019-04-07T05:14:19.750Z,3560.00
2019-04-07T05:15:18.997Z,3664.00
2019-04-07T05:16:19.725Z,3760.00
2019-04-07T05:17:18.941Z,3860.00
2019-04-07T05:18:18.907Z,3960.00
2019-04-07T05:19:19.345Z,4060.00
2019-04-07T05:20:18.883Z,4156.00
2019-04-07T05:21:18.817Z,4256.00
2019-04-07T05:22:18.787Z,4356.00
2019-04-07T05:23:19.625Z,4456.00
2019-04-07T05:24:19.495Z,4560.00
2019-04-07T05:25:18.695Z,4664.00
2019-04-07T05:26:18.972Z,4760.00
2019-04-07T05:27:18.649Z,4860.00
2019-04-07T05:28:19.129Z,4952.00
2019-04-07T05:29:18.656Z,5052.00
2019-04-07T05:30:18.915Z,5148.00
2019-04-07T05:31:18.741Z,5244.00
2019-04-07T05:32:18.485Z,5344.00
2019-04-07T05:33:18.840Z,5448.00
2019-04-07T05:34:20.538Z,5548.00
2019-04-07T05:35:18.776Z,5644.00
2019-04-07T05:36:18.368Z,5772.00
2019-04-07T05:37:18.831Z,6244.00
2019-04-07T05:38:19.061Z,6856.00
2019-04-07T05:39:18.287Z,7152.00
2019-04-07T05:40:18.252Z,7268.00
2019-04-07T05:41:18.391Z,7628.00
2019-04-07T05:42:18.833Z,7824.00
2019-04-07T05:43:18.483Z,7884.00
2019-04-07T05:44:18.866Z,8020.00
2019-04-07T05:45:18.105Z,8168.00
2019-04-07T05:46:18.077Z,8248.00
2019-04-07T05:47:18.051Z,8536.00
2019-04-07T05:48:20.133Z,8880.00
2019-04-07T05:49:18.988Z,8908.00
2019-04-07T05:50:17.967Z,8816.00
2019-04-07T05:51:17.940Z,9016.00
2019-04-07T05:52:18.118Z,9648.00
2019-04-07T05:53:17.887Z,10036.00
2019-04-07T05:54:19.795Z,9680.00
2019-04-07T05:55:20.607Z,9444.00
2019-04-07T05:56:17.807Z,9592.00
2019-04-07T05:57:18.561Z,9856.00
2019-04-07T05:58:17.995Z,10372.00
2019-04-07T05:59:17.734Z,10784.00
2019-04-07T06:00:17.709Z,10792.00
2019-04-07T06:01:21.716Z,10980.00
2019-04-07T06:02:17.862Z,11144.00
2019-04-07T06:03:17.754Z,11280.00
2019-04-07T06:04:18.612Z,11908.00
2019-04-07T06:05:18.574Z,12188.00
2019-04-07T06:06:19.058Z,12156.00
2019-04-07T06:07:17.542Z,12684.00
2019-04-07T06:08:24.780Z,13016.00
2019-04-07T06:09:18.904Z,12640.00
2019-04-07T06:10:18.198Z,12500.00
2019-04-07T06:11:17.449Z,12668.00
2019-04-07T06:12:17.497Z,13132.00
2019-04-07T06:13:17.611Z,13716.00
2019-04-07T06:14:17.501Z,14304.00
2019-04-07T06:15:21.548Z,14444.00
2019-04-07T06:16:18.505Z,14592.00
2019-04-07T06:17:17.344Z,15264.00
2019-04-07T06:18:17.345Z,15520.00
2019-04-07T06:19:17.286Z,15360.00
2019-04-07T06:20:18.067Z,15616.00
2019-04-07T06:21:17.368Z,15904.00
2019-04-07T06:22:19.845Z,16192.00
2019-04-07T06:23:17.773Z,16800.00
2019-04-07T06:24:17.167Z,17376.00
2019-04-07T06:25:17.148Z,17536.00
2019-04-07T06:26:17.384Z,17280.00
2019-04-07T06:27:18.124Z,17152.00
2019-04-07T06:28:19.009Z,17184.00
2019-04-07T06:29:17.072Z,17344.00
2019-04-07T06:30:17.595Z,17824.00
2019-04-07T06:31:17.383Z,19168.00
2019-04-07T06:32:17.729Z,20608.00
2019-04-07T06:33:17.496Z,20768.00
2019-04-07T06:34:17.198Z,20000.00
2019-04-07T06:35:17.030Z,19552.00
2019-04-07T06:36:18.683Z,20192.00
2019-04-07T06:37:16.901Z,20992.00
2019-04-07T06:38:16.881Z,20320.00
2019-04-07T06:39:18.879Z,19616.00
2019-04-07T06:40:20.414Z,20160.00
2019-04-07T06:41:17.381Z,21152.00
2019-04-07T06:42:17.546Z,22144.00
2019-04-07T06:43:16.982Z,23264.00
2019-04-07T06:44:20.889Z,23904.00
2019-04-07T06:45:20.551Z,24192.00
2019-04-07T06:46:16.721Z,24512.00
2019-04-07T06:47:17.723Z,24352.00
2019-04-07T06:48:16.683Z,24160.00
2019-04-07T06:49:16.664Z,24000.00
2019-04-07T06:50:16.896Z,23840.00
2019-04-07T06:51:17.302Z,24096.00
2019-04-07T06:52:17.220Z,25024.00
2019-04-07T06:53:19.052Z,25568.00
2019-04-07T06:54:21.651Z,25888.00
2019-04-07T06:55:16.551Z,26240.00
2019-04-07T06:56:16.590Z,26720.00
2019-04-07T06:57:17.374Z,26912.00
2019-04-07T06:58:16.567Z,26272.00
2019-04-07T06:59:16.603Z,25536.00
2019-04-07T07:00:17.493Z,26240.00
2019-04-07T07:01:16.639Z,28640.00
2019-04-07T07:02:16.422Z,31168.00
2019-04-07T07:03:16.589Z,30592.00
2019-04-07T07:04:16.753Z,28000.00
2019-04-07T07:05:16.415Z,27424.00
2019-04-07T07:06:17.354Z,28832.00
2019-04-07T07:07:17.956Z,29568.00
2019-04-07T07:08:19.357Z,29440.00
2019-04-07T07:09:16.592Z,29856.00
2019-04-07T07:10:26.143Z,30848.00
2019-04-07T07:11:27.602Z,31360.00
2019-04-07T07:12:22.478Z,31168.00
2019-04-07T07:13:28.442Z,31968.00
2019-04-07T07:14:30.612Z,33792.00
2019-04-07T07:15:16.189Z,33792.00
2019-04-07T07:16:17.330Z,31680.00
2019-04-07T07:17:18.539Z,29280.00
2019-04-07T07:18:20.006Z,27552.00
2019-04-07T07:19:16.114Z,28096.00
2019-04-07T07:20:16.093Z,30976.00
2019-04-07T07:21:16.628Z,34656.00
2019-04-07T07:22:17.400Z,36256.00
2019-04-07T07:23:16.863Z,34688.00
2019-04-07T07:24:21.458Z,33696.00
2019-04-07T07:25:16.003Z,34336.00
2019-04-07T07:26:16.079Z,35232.00
2019-04-07T07:27:16.411Z,34784.00
2019-04-07T07:28:16.169Z,34176.00
2019-04-07T07:29:17.194Z,35936.00
2019-04-07T07:30:19.050Z,39200.00
2019-04-07T07:31:16.662Z,40384.00
2019-04-07T07:32:15.985Z,37952.00
2019-04-07T07:33:15.859Z,36320.00
2019-04-07T07:34:16.361Z,37408.00
2019-04-07T07:35:16.459Z,39168.00
2019-04-07T07:36:18.417Z,40800.00
2019-04-07T07:37:15.875Z,41824.00
2019-04-07T07:38:15.770Z,41312.00
2019-04-07T07:39:15.752Z,39776.00
2019-04-07T07:40:18.089Z,38336.00
2019-04-07T07:41:19.173Z,39232.00
2019-04-07T07:42:15.698Z,40832.00
2019-04-07T07:43:15.682Z,41184.00
2019-04-07T07:44:15.676Z,38336.00
2019-04-07T07:45:15.686Z,35744.00
2019-04-07T07:46:18.133Z,34560.00
2019-04-07T07:47:17.611Z,36352.00
2019-04-07T07:48:16.320Z,38784.00
2019-04-07T07:49:15.777Z,39360.00
2019-04-07T07:50:15.558Z,38944.00
2019-04-07T07:51:16.394Z,37440.00
2019-04-07T07:52:18.564Z,36192.00
2019-04-07T07:53:15.805Z,37120.00
2019-04-07T07:54:16.177Z,40928.00
2019-04-07T07:55:15.473Z,45888.00
2019-04-07T07:56:16.052Z,49088.00
2019-04-07T07:57:16.070Z,49472.00
2019-04-07T07:58:15.775Z,46464.00
2019-04-07T07:59:15.418Z,43680.00
2019-04-07T08:00:15.624Z,43648.00
2019-04-07T08:01:15.959Z,47488.00
2019-04-07T08:02:19.397Z,51680.00
2019-04-07T08:03:15.338Z,52832.00
2019-04-07T08:04:16.111Z,50400.00
2019-04-07T08:05:16.014Z,47072.00
2019-04-07T08:06:16.045Z,44992.00
2019-04-07T08:07:16.574Z,45120.00
2019-04-07T08:08:16.373Z,48000.00
2019-04-07T08:09:18.660Z,52448.00
2019-04-07T08:10:15.869Z,56352.00
2019-04-07T08:11:16.702Z,57408.00
2019-04-07T08:12:15.281Z,54048.00
2019-04-07T08:13:15.615Z,51200.00
2019-04-07T08:14:18.054Z,51936.00
2019-04-07T08:15:15.272Z,54240.00
2019-04-07T08:16:15.217Z,57056.00
2019-04-07T08:17:15.107Z,59616.00
2019-04-07T08:18:15.744Z,60736.00
2019-04-07T08:19:15.075Z,60576.00
2019-04-07T08:20:15.313Z,58080.00
2019-04-07T08:21:18.451Z,53824.00
2019-04-07T08:22:26.550Z,52832.00
2019-04-07T08:23:15.548Z,54976.00
2019-04-07T08:24:18.533Z,58400.00
2019-04-07T08:25:15.333Z,61984.00
2019-04-07T08:26:15.820Z,61440.00
2019-04-07T08:27:14.989Z,57824.00
2019-04-07T08:28:15.706Z,51360.00
2019-04-07T08:29:15.536Z,46784.00
2019-04-07T08:30:14.893Z,46368.00
2019-04-07T08:31:17.745Z,48544.00
2019-04-07T08:32:14.860Z,50304.00
2019-04-07T08:33:14.845Z,50560.00
2019-04-07T08:34:14.827Z,48864.00
2019-04-07T08:35:15.382Z,46688.00
2019-04-07T08:36:15.023Z,45536.00
2019-04-07T08:37:15.477Z,46400.00
2019-04-07T08:38:19.225Z,50560.00
2019-04-07T08:39:22.664Z,57248.00
2019-04-07T08:40:15.244Z,61376.00
2019-04-07T08:41:15.927Z,61472.00
2019-04-07T08:42:18.517Z,58048.00
2019-04-07T08:43:14.879Z,54912.00
2019-04-07T08:44:15.001Z,52992.00
2019-04-07T08:45:14.644Z,53504.00
2019-04-07T08:46:15.290Z,55296.00
2019-04-07T08:47:20.732Z,57440.00
2019-04-07T08:48:18.222Z,60384.00
2019-04-07T08:49:14.581Z,62880.00
2019-04-07T08:50:15.173Z,63040.00
2019-04-07T08:51:14.853Z,60832.00
2019-04-07T08:52:15.270Z,58912.00
2019-04-07T08:53:14.832Z,59296.00
2019-04-07T08:54:16.839Z,60896.00
2019-04-07T08:55:15.034Z,62080.00
2019-04-07T08:56:14.465Z,63680.00
2019-04-07T08:57:15.229Z,64256.00
2019-04-07T08:58:25.008Z,65952.00
2019-04-07T08:59:16.808Z,67488.00
2019-04-07T09:00:17.276Z,67360.00
2019-04-07T09:01:14.386Z,66016.00
2019-04-07T09:02:14.839Z,64544.00
2019-04-07T09:03:15.984Z,63520.00
2019-04-07T09:04:16.510Z,64032.00
2019-04-07T09:05:14.409Z,67552.00
2019-04-07T09:06:14.455Z,72000.00
2019-04-07T09:07:14.289Z,71680.00
2019-04-07T09:08:14.901Z,68032.00
2019-04-07T09:09:14.260Z,61344.00
2019-04-07T09:10:17.035Z,55872.00
2019-04-07T09:11:14.632Z,54656.00
2019-04-07T09:12:14.208Z,58560.00
2019-04-07T09:13:14.193Z,61536.00
2019-04-07T09:14:16.003Z,63456.00
2019-04-07T09:15:14.169Z,64512.00
2019-04-07T09:16:16.231Z,64128.00
2019-04-07T09:17:14.892Z,61600.00
2019-04-07T09:18:15.872Z,57472.00
2019-04-07T09:19:14.779Z,54816.00
2019-04-07T09:20:14.670Z,55520.00
2019-04-07T09:21:15.174Z,58048.00
2019-04-07T09:22:14.053Z,60256.00
2019-04-07T09:23:14.687Z,60672.00
2019-04-07T09:24:14.022Z,57856.00
2019-04-07T09:25:14.006Z,56064.00
2019-04-07T09:26:14.020Z,56512.00
2019-04-07T09:27:17.158Z,56448.00
2019-04-07T09:28:14.283Z,59008.00
2019-04-07T09:29:13.946Z,61824.00
2019-04-07T09:30:14.184Z,62496.00
2019-04-07T09:31:14.369Z,61632.00
2019-04-07T09:32:13.898Z,62016.00
2019-04-07T09:33:14.806Z,63200.00
2019-04-07T09:34:18.284Z,64128.00
2019-04-07T09:35:14.441Z,65376.00
2019-04-07T09:36:13.839Z,67584.00
2019-04-07T09:37:13.824Z,66752.00
2019-04-07T09:38:14.370Z,65440.00
2019-04-07T09:39:14.481Z,66016.00
2019-04-07T09:40:17.406Z,67040.00
2019-04-07T09:41:16.374Z,66528.00
2019-04-07T09:42:13.792Z,65504.00
2019-04-07T09:43:16.558Z,66336.00
2019-04-07T09:44:14.360Z,68448.00
2019-04-07T09:45:13.865Z,70368.00
2019-04-07T09:46:13.741Z,71744.00
2019-04-07T09:47:16.360Z,71264.00
2019-04-07T09:48:13.778Z,71232.00
2019-04-07T09:49:13.642Z,70080.00
2019-04-07T09:50:13.629Z,70624.00
2019-04-07T09:51:13.612Z,74176.00
2019-04-07T09:52:15.122Z,76960.00
2019-04-07T09:53:17.061Z,76544.00
2019-04-07T09:54:14.869Z,75296.00
2019-04-07T09:55:14.110Z,74816.00
2019-04-07T09:56:13.538Z,77216.00
2019-04-07T09:57:14.182Z,75584.00
2019-04-07T09:58:13.507Z,73024.00
2019-04-07T09:59:18.173Z,70272.00
2019-04-07T10:00:14.337Z,67264.00
2019-04-07T10:01:17.577Z,67072.00
2019-04-07T10:02:13.447Z,73568.00
2019-04-07T10:03:15.172Z,75104.00
2019-04-07T10:04:13.415Z,76224.00
2019-04-07T10:05:13.398Z,77184.00
2019-04-07T10:06:13.383Z,76032.00
2019-04-07T10:07:15.354Z,76512.00
2019-04-07T10:08:13.898Z,76640.00
2019-04-07T10:09:13.337Z,76448.00
2019-04-07T10:10:14.714Z,77248.00
2019-04-07T10:11:13.933Z,77920.00
2019-04-07T10:12:14.013Z,77824.00
2019-04-07T10:13:13.519Z,78816.00
2019-04-07T10:14:13.867Z,80480.00
2019-04-07T10:15:14.004Z,81088.00
2019-04-07T10:16:13.329Z,81856.00
2019-04-07T10:17:13.206Z,82784.00
2019-04-07T10:18:13.255Z,83008.00
2019-04-07T10:19:13.173Z,83008.00
2019-04-07T10:20:13.156Z,83552.00
2019-04-07T10:21:13.140Z,83872.00
2019-04-07T10:22:13.875Z,83392.00
2019-04-07T10:23:13.108Z,81184.00
2019-04-07T10:24:13.152Z,79200.00
2019-04-07T10:25:13.076Z,77824.00
2019-04-07T10:26:13.126Z,78432.00
2019-04-07T10:27:13.041Z,78816.00
2019-04-07T10:28:13.775Z,79968.00
2019-04-07T10:29:13.010Z,78048.00
2019-04-07T10:30:13.494Z,75456.00
2019-04-07T10:31:13.760Z,73344.00
2019-04-07T10:32:13.638Z,74368.00
2019-04-07T10:33:13.338Z,75968.00
2019-04-07T10:34:13.450Z,78912.00
2019-04-07T10:35:13.647Z,78048.00
2019-04-07T10:36:13.625Z,77056.00
2019-04-07T10:37:13.375Z,75904.00
2019-04-07T10:38:12.862Z,73408.00
2019-04-07T10:39:13.046Z,69728.00
2019-04-07T10:40:19.584Z,66528.00
2019-04-07T10:41:12.939Z,65792.00
2019-04-07T10:42:13.652Z,67168.00
2019-04-07T10:43:12.824Z,69376.00
2019-04-07T10:44:12.817Z,70144.00
2019-04-07T10:45:12.749Z,70048.00
2019-04-07T10:46:13.513Z,69952.00
2019-04-07T10:47:12.721Z,69280.00
2019-04-07T10:48:13.431Z,68032.00
2019-04-07T10:49:12.833Z,67904.00
2019-04-07T10:50:12.669Z,65728.00
2019-04-07T10:51:12.651Z,65440.00
2019-04-07T10:52:12.634Z,65632.00
2019-04-07T10:53:12.680Z,66272.00
2019-04-07T10:54:12.605Z,65696.00
2019-04-07T10:55:13.053Z,65184.00
2019-04-07T10:56:12.619Z,64192.00
2019-04-07T10:57:12.715Z,62880.00
2019-04-07T10:58:12.545Z,62432.00
2019-04-07T10:59:12.621Z,64128.00
2019-04-07T11:00:12.514Z,66208.00
2019-04-07T11:01:12.580Z,69376.00
2019-04-07T11:02:13.408Z,70304.00
2019-04-07T11:03:13.166Z,71328.00
2019-04-07T11:04:12.768Z,69152.00
2019-04-07T11:05:13.080Z,66944.00
2019-04-07T11:06:12.708Z,66752.00
2019-04-07T11:07:12.966Z,67968.00
2019-04-07T11:08:12.380Z,70336.00
2019-04-07T11:09:13.055Z,73120.00
2019-04-07T11:10:12.556Z,74784.00
2019-04-07T11:11:12.335Z,75424.00
2019-04-07T11:12:12.439Z,74144.00
2019-04-07T11:13:13.682Z,72960.00
2019-04-07T11:14:12.286Z,71040.00
2019-04-07T11:15:12.501Z,70848.00
2019-04-07T11:16:12.750Z,70880.00
2019-04-07T11:17:12.543Z,71904.00
2019-04-07T11:18:12.395Z,72192.00
2019-04-07T11:19:12.944Z,72096.00
2019-04-07T11:20:13.197Z,70976.00
2019-04-07T11:21:12.187Z,69888.00
2019-04-07T11:22:12.323Z,69888.00
2019-04-07T11:23:12.995Z,70080.00
2019-04-07T11:24:12.332Z,68896.00
2019-04-07T11:25:12.976Z,68192.00
2019-04-07T11:26:12.387Z,67584.00
2019-04-07T11:27:13.021Z,67872.00
2019-04-07T11:28:12.282Z,70496.00
2019-04-07T11:29:12.036Z,71616.00
2019-04-07T11:30:12.020Z,72544.00
2019-04-07T11:31:12.001Z,74304.00
2019-04-07T11:32:12.092Z,73280.00
2019-04-07T11:33:12.069Z,69920.00
2019-04-07T11:34:11.953Z,68032.00
2019-04-07T11:35:11.934Z,65888.00
2019-04-07T11:36:12.016Z,67424.00
2019-04-07T11:37:12.871Z,70208.00
2019-04-07T11:38:11.881Z,70816.00
2019-04-07T11:39:11.960Z,68512.00
2019-04-07T11:40:11.850Z,67808.00
2019-04-07T11:41:12.387Z,66848.00
2019-04-07T11:42:11.881Z,68608.00
2019-04-07T11:43:11.798Z,71104.00
2019-04-07T11:44:11.785Z,70656.00
2019-04-07T11:45:11.764Z,69152.00
2019-04-07T11:46:11.968Z,66656.00
2019-04-07T11:47:11.731Z,67328.00
2019-04-07T11:48:12.127Z,67872.00
2019-04-07T11:49:13.424Z,70336.00
2019-04-07T11:50:12.469Z,72320.00
2019-04-07T11:51:11.664Z,70848.00
2019-04-07T11:52:12.495Z,71712.00
2019-04-07T11:53:11.629Z,71136.00
2019-04-07T11:54:11.612Z,71968.00
2019-04-07T11:55:11.897Z,73120.00
2019-04-07T11:56:11.704Z,72032.00
2019-04-07T11:57:11.918Z,72704.00
2019-04-07T11:58:16.550Z,72416.00
2019-04-07T11:59:11.562Z,70272.00
2019-04-07T12:00:12.362Z,68960.00
2019-04-07T12:01:14.251Z,69248.00
2019-04-07T12:02:11.478Z,70784.00
2019-04-07T12:03:11.728Z,71648.00
2019-04-07T12:04:14.290Z,72192.00
2019-04-07T12:05:11.755Z,70688.00
2019-04-07T12:06:13.899Z,69184.00
2019-04-07T12:07:12.707Z,66656.00
2019-04-07T12:08:11.548Z,65568.00
2019-04-07T12:09:11.976Z,64768.00
2019-04-07T12:10:11.605Z,64192.00
2019-04-07T12:11:14.170Z,63200.00
2019-04-07T12:12:11.524Z,62880.00
2019-04-07T12:13:12.251Z,63040.00
2019-04-07T12:14:15.154Z,65632.00
2019-04-07T12:15:12.008Z,67904.00
2019-04-07T12:16:11.241Z,66912.00
2019-04-07T12:17:12.587Z,64672.00
2019-04-07T12:18:15.010Z,63552.00