createdAt,value
2023-04-18T17:15:15.227Z,16.81
2023-04-18T17:20:20.811Z,17.54
2023-04-18T17:25:26.251Z,17.83
2023-04-18T17:30:34.183Z,17.79
2023-04-18T17:35:39.574Z,17.64
2023-04-18T17:40:45.070Z,17.51
2023-04-18T17:45:53.201Z,17.43
2023-04-18T17:50:58.513Z,17.29
2023-04-18T17:56:03.963Z,17.17
2023-04-18T18:01:20.093Z,17.07
2023-04-18T18:06:27.913Z,16.89
2023-04-18T18:11:33.301Z,16.77
2023-04-18T18:16:44.310Z,16.71
2023-04-18T18:21:49.961Z,16.67
2023-04-18T18:26:55.380Z,16.64
2023-04-18T18:32:03.739Z,16.60
2023-04-18T18:37:09.031Z,16.55
2023-04-18T18:42:14.226Z,16.48
2023-04-18T18:47:22.977Z,16.42
2023-04-18T18:52:29.894Z,16.29
2023-04-18T18:57:35.157Z,16.13
2023-04-18T19:02:43.077Z,16.02
2023-04-18T19:07:48.465Z,15.89
2023-04-18T19:12:53.922Z,15.81
2023-04-18T19:18:01.748Z,15.75
2023-04-18T19:23:07.019Z,15.66
2023-04-18T19:28:13.053Z,15.57
2023-04-18T19:33:21.407Z,15.53
2023-04-18T19:38:26.772Z,15.54
2023-04-18T19:43:31.984Z,15.64
2023-04-18T19:48:39.838Z,15.78
2023-04-18T19:53:45.197Z,15.86
2023-04-18T19:58:51.187Z,15.94
2023-04-18T20:04:00.681Z,16.03
2023-04-18T20:09:08.748Z,16.08
2023-04-18T20:14:13.987Z,16.09
2023-04-18T20:19:24.698Z,16.09
2023-04-18T20:24:31.890Z,16.06
2023-04-18T20:29:37.154Z,16.06
2023-04-18T20:34:45.829Z,16.09
2023-04-18T20:39:51.151Z,16.05
2023-04-18T20:44:58.889Z,16.05
2023-04-18T20:50:07.156Z,16.04
2023-04-18T20:55:12.886Z,16.03
2023-04-18T21:00:18.545Z,16.04
2023-04-18T21:05:26.821Z,16.09
2023-04-18T21:10:32.031Z,16.04
2023-04-18T21:15:38.426Z,15.99
2023-04-18T21:20:46.320Z,15.91
2023-04-18T21:25:51.496Z,15.88
2023-04-18T21:30:56.770Z,15.86
2023-04-18T21:36:04.566Z,15.87
2023-04-18T21:41:09.881Z,15.84
2023-04-18T21:46:15.322Z,15.77
2023-04-18T21:51:23.283Z,15.70
2023-04-18T21:56:28.788Z,15.68
2023-04-18T22:01:34.579Z,15.68
2023-04-18T22:06:42.522Z,15.73
2023-04-18T22:11:47.824Z,15.73
2023-04-18T22:16:54.252Z,15.73
2023-04-18T22:22:02.286Z,15.71
2023-04-18T22:27:07.660Z,15.66
