createdAt,value
2023-03-19T00:01:07.245Z,5.25
2023-03-19T00:03:36.630Z,5.30
2023-03-19T00:06:05.463Z,5.45
2023-03-19T00:08:34.074Z,4.70
2023-03-19T00:11:08.297Z,5.03
2023-03-19T00:13:37.223Z,5.22
2023-03-19T00:16:08.228Z,5.70
2023-03-19T00:18:37.287Z,6.32
2023-03-19T00:21:05.954Z,5.40
2023-03-19T00:23:34.555Z,5.78
2023-03-19T00:26:03.305Z,4.72
2023-03-19T00:28:31.925Z,5.93
2023-03-19T00:31:08.980Z,5.80
2023-03-19T00:33:37.665Z,5.35
2023-03-19T00:36:07.807Z,4.90
2023-03-19T00:38:36.521Z,4.70
2023-03-19T00:41:05.742Z,5.47
2023-03-19T00:43:34.603Z,4.88
2023-03-19T00:46:03.325Z,5.43
2023-03-19T00:48:33.198Z,4.40
2023-03-19T00:51:04.926Z,5.15
2023-03-19T00:53:34.067Z,5.05
2023-03-19T00:56:02.553Z,5.88
2023-03-19T00:58:31.683Z,5.38
2023-03-19T01:01:00.972Z,5.57
2023-03-19T01:03:30.452Z,6.13
2023-03-19T01:06:01.078Z,5.75
2023-03-19T01:08:29.702Z,6.57
2023-03-19T01:11:05.485Z,5.93
2023-03-19T01:16:01.803Z,5.53
2023-03-19T01:18:30.392Z,6.80
2023-03-19T01:21:00.557Z,6.13
2023-03-19T01:23:30.689Z,6.63
2023-03-19T01:25:58.966Z,7.30
2023-03-19T01:28:29.115Z,7.60
2023-03-19T01:31:01.845Z,6.38
2023-03-19T01:33:48.176Z,6.38
2023-03-19T01:36:29.493Z,6.32
2023-03-19T01:39:02.709Z,4.55
2023-03-19T01:41:31.475Z,4.90
2023-03-19T01:44:31.562Z,4.82
2023-03-19T01:47:31.428Z,4.65
2023-03-19T01:50:27.145Z,5.03
2023-03-19T01:53:16.455Z,4.55
2023-03-19T01:56:08.202Z,5.43
2023-03-19T01:58:47.548Z,5.32
2023-03-19T02:01:37.759Z,5.20
2023-03-19T02:04:07.283Z,4.65
2023-03-19T02:06:37.747Z,5.32
2023-03-19T02:09:07.562Z,5.10
2023-03-19T02:11:36.238Z,5.20
2023-03-19T02:14:04.927Z,5.32
2023-03-19T02:16:33.901Z,5.40
2023-03-19T02:19:02.756Z,5.72
2023-03-19T02:21:32.074Z,6.22
2023-03-19T02:24:09.846Z,5.07
2023-03-19T02:26:59.741Z,4.90
2023-03-19T02:29:28.761Z,5.65
2023-03-19T02:32:00.470Z,4.70
2023-03-19T02:34:38.931Z,5.38
2023-03-19T02:37:15.210Z,4.93
2023-03-19T02:39:58.685Z,5.30
2023-03-19T02:42:30.577Z,5.80
2023-03-19T02:44:59.465Z,5.50
2023-03-19T02:47:29.007Z,6.78
2023-03-19T02:49:57.575Z,5.90
2023-03-19T02:52:27.655Z,6.05
2023-03-19T02:54:56.559Z,5.18
2023-03-19T02:57:27.595Z,4.40
2023-03-19T02:59:56.199Z,4.90
2023-03-19T03:02:24.451Z,5.15
2023-03-19T03:04:53.184Z,5.10
2023-03-19T03:07:22.097Z,5.30
2023-03-19T03:09:50.970Z,5.45
2023-03-19T03:12:19.526Z,4.68
2023-03-19T03:14:49.385Z,4.65
2023-03-19T03:17:18.245Z,4.75
2023-03-19T03:19:46.447Z,4.00
2023-03-19T03:22:14.929Z,4.38
2023-03-19T03:24:43.470Z,4.90
2023-03-19T03:27:12.161Z,4.80
2023-03-19T03:29:41.375Z,4.75
2023-03-19T03:32:11.513Z,4.53
2023-03-19T03:34:40.440Z,3.25
2023-03-19T03:37:09.277Z,4.38
2023-03-19T03:39:37.858Z,4.07
2023-03-19T03:42:06.907Z,4.25
2023-03-19T03:44:36.608Z,3.72
2023-03-19T03:47:05.290Z,4.70
2023-03-19T03:49:34.932Z,4.47
2023-03-19T03:52:03.831Z,4.18
2023-03-19T03:54:32.626Z,4.80
2023-03-19T03:57:03.342Z,3.92
2023-03-19T03:59:32.541Z,4.53
2023-03-19T04:02:01.091Z,4.05
2023-03-19T04:04:29.746Z,4.15
2023-03-19T04:06:59.295Z,4.53
2023-03-19T04:09:36.022Z,4.07
2023-03-19T04:12:04.796Z,4.22
2023-03-19T04:14:33.302Z,4.03
2023-03-19T04:17:01.868Z,4.57
2023-03-19T04:19:31.651Z,4.63
2023-03-19T04:22:03.414Z,4.90
2023-03-19T04:24:33.629Z,3.95
2023-03-19T04:27:02.375Z,4.03
2023-03-19T04:29:31.414Z,4.80
2023-03-19T04:32:00.896Z,3.88
2023-03-19T04:34:29.854Z,5.38
2023-03-19T04:36:59.798Z,4.45
2023-03-19T04:39:28.996Z,3.90
2023-03-19T04:41:57.669Z,4.50
2023-03-19T04:44:31.023Z,3.63
2023-03-19T04:47:02.238Z,4.25
2023-03-19T04:49:36.411Z,4.53
2023-03-19T04:52:07.059Z,4.30
2023-03-19T04:54:35.758Z,4.22
2023-03-19T04:57:05.107Z,3.92
2023-03-19T04:59:38.087Z,4.15
2023-03-19T05:02:07.246Z,4.45
2023-03-19T05:04:37.750Z,4.20
2023-03-19T05:07:11.782Z,4.57
2023-03-19T05:09:40.456Z,3.97
2023-03-19T05:12:09.294Z,4.15
2023-03-19T05:14:43.623Z,4.18
2023-03-19T05:17:21.647Z,4.03
2023-03-19T05:20:12.953Z,4.15
2023-03-19T05:22:48.730Z,5.05
2023-03-19T05:25:19.474Z,5.25
2023-03-19T05:27:48.530Z,4.47
2023-03-19T05:30:20.814Z,4.20
2023-03-19T05:33:12.657Z,4.63
2023-03-19T05:35:43.661Z,4.50
2023-03-19T05:38:22.082Z,5.05
2023-03-19T05:40:57.398Z,4.13
2023-03-19T05:43:33.299Z,4.30
2023-03-19T05:46:05.598Z,3.92
2023-03-19T05:48:35.436Z,4.57
2023-03-19T05:51:06.209Z,4.30
2023-03-19T05:53:40.338Z,4.65
2023-03-19T05:56:44.272Z,4.27
2023-03-19T05:59:24.917Z,4.55
2023-03-19T06:02:06.068Z,4.40
2023-03-19T06:04:34.698Z,4.57
2023-03-19T06:07:04.179Z,5.20
2023-03-19T06:09:34.737Z,3.95
2023-03-19T06:12:03.988Z,4.20
2023-03-19T06:14:51.931Z,4.70
2023-03-19T06:17:39.259Z,3.80
2023-03-19T06:20:13.000Z,5.15
2023-03-19T06:22:42.705Z,5.22
2023-03-19T06:25:12.934Z,6.28
2023-03-19T06:27:43.626Z,6.03
2023-03-19T06:30:24.119Z,4.90
2023-03-19T06:32:53.048Z,5.20
2023-03-19T06:35:22.742Z,4.50
2023-03-19T06:37:52.365Z,4.72
2023-03-19T06:40:22.001Z,4.35
2023-03-19T06:42:50.825Z,4.97
2023-03-19T06:45:20.367Z,4.82
2023-03-19T06:47:48.918Z,4.50
2023-03-19T06:50:18.066Z,4.53
2023-03-19T06:52:46.965Z,4.65
2023-03-19T06:55:15.577Z,5.00
2023-03-19T06:57:48.767Z,5.22
2023-03-19T07:00:18.622Z,5.03
2023-03-19T07:02:47.028Z,4.85
2023-03-19T07:05:15.518Z,4.65
2023-03-19T07:07:44.086Z,4.80
2023-03-19T07:10:12.814Z,4.90
2023-03-19T07:12:41.341Z,4.63
2023-03-19T07:15:12.410Z,4.93
2023-03-19T07:17:41.152Z,4.40
2023-03-19T07:20:11.094Z,4.13
2023-03-19T07:22:39.643Z,4.20
2023-03-19T07:25:09.128Z,4.88
2023-03-19T07:27:37.672Z,5.70
2023-03-19T07:30:06.742Z,5.60
2023-03-19T07:32:36.966Z,5.15
2023-03-19T07:35:06.189Z,4.55
2023-03-19T07:37:34.858Z,4.82
2023-03-19T07:40:03.678Z,5.35
2023-03-19T07:42:32.036Z,5.07
2023-03-19T07:45:02.261Z,5.28
2023-03-19T07:47:30.807Z,4.82
2023-03-19T07:50:00.816Z,4.78
2023-03-19T07:52:29.301Z,4.65
2023-03-19T07:54:57.481Z,5.28
2023-03-19T07:57:27.233Z,5.00
2023-03-19T07:59:55.494Z,5.28
2023-03-19T08:02:24.092Z,4.78
2023-03-19T08:04:52.608Z,5.15
2023-03-19T08:07:22.986Z,5.13
2023-03-19T08:09:51.586Z,5.50
2023-03-19T08:12:20.177Z,5.55
2023-03-19T08:14:48.783Z,4.82
2023-03-19T08:17:17.288Z,4.80
2023-03-19T08:19:46.760Z,4.63
2023-03-19T08:22:15.624Z,4.80
2023-03-19T08:24:45.226Z,5.50
2023-03-19T08:27:13.701Z,5.45
2023-03-19T08:29:42.300Z,5.15
2023-03-19T08:32:11.302Z,4.72
2023-03-19T08:34:39.527Z,4.60
2023-03-19T08:37:07.781Z,4.63
2023-03-19T08:39:36.361Z,5.13
2023-03-19T08:42:06.488Z,5.35
2023-03-19T08:44:35.023Z,5.32
2023-03-19T08:47:03.645Z,4.88
2023-03-19T08:49:32.261Z,4.53
2023-03-19T08:52:00.799Z,5.80
2023-03-19T08:54:29.377Z,4.95
2023-03-19T08:56:57.868Z,4.78
2023-03-19T08:59:27.495Z,5.07
2023-03-19T09:01:56.161Z,5.07
2023-03-19T09:04:25.018Z,4.50
2023-03-19T09:06:53.534Z,4.95
2023-03-19T09:09:24.831Z,3.75
2023-03-19T09:11:53.503Z,3.58
2023-03-19T09:14:25.319Z,3.47
2023-03-19T09:16:55.759Z,4.25
2023-03-19T09:19:24.649Z,4.68
2023-03-19T09:21:53.168Z,3.40
2023-03-19T09:24:21.410Z,3.42
2023-03-19T09:26:50.063Z,3.45
2023-03-19T09:29:18.865Z,3.33
2023-03-19T09:31:47.808Z,3.13
2023-03-19T09:34:18.634Z,3.30
2023-03-19T09:36:47.410Z,3.05
2023-03-19T09:39:15.872Z,2.58
2023-03-19T09:42:03.841Z,2.70
2023-03-19T09:44:36.040Z,3.10
2023-03-19T09:47:25.770Z,2.30
2023-03-19T09:49:59.253Z,1.70
2023-03-19T09:52:41.642Z,2.50
2023-03-19T09:55:21.176Z,1.80
2023-03-19T09:57:50.457Z,1.60
2023-03-19T10:00:24.855Z,1.42
2023-03-19T10:03:01.943Z,1.92
2023-03-19T10:05:51.816Z,2.08
2023-03-19T10:08:56.716Z,1.92
2023-03-19T10:11:40.803Z,1.40
2023-03-19T10:14:45.203Z,1.75
2023-03-19T10:17:19.135Z,2.17
2023-03-19T10:19:54.372Z,1.63
2023-03-19T10:22:30.761Z,2.30
2023-03-19T10:25:00.404Z,2.03
2023-03-19T10:27:31.032Z,1.67
2023-03-19T10:29:59.563Z,1.45
2023-03-19T10:32:39.692Z,2.55
2023-03-19T10:35:19.251Z,1.70
2023-03-19T10:37:50.094Z,1.88
2023-03-19T10:40:25.685Z,1.77
2023-03-19T10:43:08.298Z,2.03
2023-03-19T10:45:39.323Z,2.22
2023-03-19T10:48:13.007Z,1.70
2023-03-19T10:50:50.696Z,0.95
2023-03-19T10:53:34.285Z,1.73
2023-03-19T10:56:06.190Z,2.22
2023-03-19T10:58:36.883Z,1.75
2023-03-19T11:01:09.506Z,1.63
2023-03-19T11:03:41.320Z,1.50
2023-03-19T11:06:20.381Z,1.50
2023-03-19T11:08:57.622Z,1.67
2023-03-19T11:11:33.186Z,1.67
2023-03-19T11:14:09.951Z,1.48
2023-03-19T11:16:57.258Z,2.00
2023-03-19T11:19:29.537Z,1.75
2023-03-19T11:22:08.556Z,2.08
2023-03-19T11:24:41.791Z,1.98
2023-03-19T11:27:12.122Z,1.80
2023-03-19T11:29:44.245Z,1.85
2023-03-19T11:32:34.590Z,1.73
2023-03-19T11:35:07.433Z,1.45
2023-03-19T11:37:54.390Z,1.67
2023-03-19T11:40:37.418Z,1.30
2023-03-19T11:43:38.239Z,0.93
2023-03-19T11:46:30.861Z,1.50
2023-03-19T11:49:46.513Z,1.60
2023-03-19T11:52:23.697Z,1.23
2023-03-19T11:55:18.629Z,1.50
2023-03-19T11:58:23.262Z,1.52
2023-03-19T12:00:52.866Z,2.00
2023-03-19T12:03:58.206Z,1.60
2023-03-19T12:06:43.630Z,1.52
2023-03-19T12:09:23.232Z,1.60
2023-03-19T12:11:57.137Z,1.58
2023-03-19T12:14:42.295Z,1.42
2023-03-19T12:20:21.338Z,1.38
2023-03-19T12:23:04.815Z,1.63
2023-03-19T12:25:54.188Z,1.77
2023-03-19T12:28:28.131Z,1.33
2023-03-19T12:31:19.438Z,1.17
2023-03-19T12:33:57.286Z,1.40
2023-03-19T12:36:30.327Z,1.15
2023-03-19T12:39:06.297Z,1.20
2023-03-19T12:41:41.616Z,1.00
2023-03-19T12:44:14.618Z,0.80
2023-03-19T12:46:49.979Z,1.00
2023-03-19T12:49:24.015Z,1.30
2023-03-19T12:52:02.145Z,1.27
2023-03-19T12:54:37.052Z,1.17
2023-03-19T12:59:42.752Z,1.85
2023-03-19T13:02:25.845Z,1.40
2023-03-19T13:04:58.434Z,1.10
2023-03-19T13:07:35.572Z,1.13
2023-03-19T13:10:10.392Z,0.98
2023-03-19T13:12:39.910Z,1.10
2023-03-19T13:15:15.339Z,1.08
2023-03-19T13:17:58.284Z,1.00
2023-03-19T13:20:42.155Z,1.38
2023-03-19T13:23:21.928Z,1.25
2023-03-19T13:25:52.796Z,1.08
2023-03-19T13:28:29.503Z,1.85
2023-03-19T13:31:03.752Z,1.40
2023-03-19T13:33:38.595Z,1.30
2023-03-19T13:38:42.648Z,1.20
2023-03-19T13:42:01.270Z,1.27
2023-03-19T13:44:42.810Z,2.00
2023-03-19T13:47:42.416Z,1.48
2023-03-19T13:50:51.978Z,1.45
2023-03-19T13:53:42.328Z,2.00
2023-03-19T13:56:28.582Z,1.90
2023-03-19T13:59:34.544Z,1.70
2023-03-19T14:02:05.159Z,1.15
2023-03-19T14:04:36.486Z,1.83
2023-03-19T14:07:18.985Z,1.58
2023-03-19T14:09:50.636Z,2.13
2023-03-19T14:12:32.791Z,1.60
2023-03-19T14:15:05.097Z,2.00
2023-03-19T14:17:37.559Z,2.25
2023-03-19T14:20:37.378Z,1.73
2023-03-19T14:23:36.132Z,2.00
2023-03-19T14:26:17.018Z,1.17
2023-03-19T14:28:58.254Z,1.60
2023-03-19T14:31:43.523Z,1.80
2023-03-19T14:34:25.737Z,1.52
2023-03-19T14:37:01.973Z,1.60
2023-03-19T14:39:41.126Z,1.10
2023-03-19T14:42:19.698Z,1.60
2023-03-19T14:45:40.313Z,0.85
2023-03-19T14:48:47.570Z,0.70
2023-03-19T14:51:37.704Z,1.05
2023-03-19T14:54:16.332Z,0.77
2023-03-19T14:56:49.094Z,0.77
2023-03-19T14:59:18.496Z,1.02
2023-03-19T15:01:52.818Z,0.70
2023-03-19T15:04:25.491Z,1.30
2023-03-19T15:06:57.002Z,0.80
2023-03-19T15:09:31.062Z,0.95
2023-03-19T15:12:37.507Z,0.60
2023-03-19T15:15:40.055Z,1.13
2023-03-19T15:18:12.409Z,1.05
2023-03-19T15:20:45.649Z,0.77
2023-03-19T15:23:26.915Z,1.02
2023-03-19T15:25:58.297Z,1.52
2023-03-19T15:28:29.957Z,0.95
2023-03-19T15:31:13.342Z,1.20
2023-03-19T15:33:49.508Z,1.13
2023-03-19T15:36:25.263Z,0.80
2023-03-19T15:38:58.412Z,1.08
2023-03-19T15:41:29.100Z,0.82
2023-03-19T15:43:59.594Z,1.13
2023-03-19T15:46:33.472Z,1.10
2023-03-19T15:49:07.372Z,1.10
2023-03-19T15:51:36.590Z,1.10
2023-03-19T15:54:06.233Z,0.80
2023-03-19T15:56:35.446Z,1.15
2023-03-19T15:59:05.474Z,1.20
2023-03-19T16:01:36.011Z,1.00
2023-03-19T16:04:09.023Z,1.10
2023-03-19T16:06:39.912Z,1.45
2023-03-19T16:09:23.153Z,0.85
2023-03-19T16:11:52.021Z,0.90
2023-03-19T16:14:27.628Z,1.05
2023-03-19T16:17:03.077Z,1.40
2023-03-19T16:19:37.562Z,1.00
2023-03-19T16:22:15.576Z,1.20
2023-03-19T16:24:48.222Z,0.95
2023-03-19T16:27:18.779Z,1.10
2023-03-19T16:29:50.343Z,1.30
2023-03-19T16:32:25.360Z,0.93
2023-03-19T16:34:55.941Z,1.30
2023-03-19T16:37:41.336Z,0.93
2023-03-19T16:40:47.898Z,1.42
2023-03-19T16:43:19.635Z,1.27
2023-03-19T16:46:04.188Z,1.02
2023-03-19T16:48:32.982Z,1.35
2023-03-19T16:51:01.654Z,1.05
2023-03-19T16:53:32.684Z,1.20
2023-03-19T16:56:03.399Z,1.00
2023-03-19T16:58:36.271Z,1.40
2023-03-19T17:01:13.382Z,4.60
2023-03-19T17:03:41.934Z,5.38
2023-03-19T17:06:12.198Z,5.45
2023-03-19T17:08:40.970Z,6.10
2023-03-19T17:11:17.558Z,4.72
2023-03-19T17:13:45.871Z,3.75
2023-03-19T17:16:15.625Z,2.70
2023-03-19T17:18:47.673Z,1.90
2023-03-19T17:21:22.298Z,1.27
2023-03-19T17:23:50.894Z,1.40
2023-03-19T17:26:22.733Z,1.73
2023-03-19T17:28:51.381Z,1.80
2023-03-19T17:31:27.188Z,1.98
2023-03-19T17:34:02.094Z,1.80
2023-03-19T17:38:58.879Z,1.70
2023-03-19T17:41:27.488Z,1.75
2023-03-19T17:43:55.983Z,2.30
2023-03-19T17:46:28.155Z,2.65
2023-03-19T17:48:57.010Z,3.15
2023-03-19T17:51:26.002Z,4.75
2023-03-19T17:53:56.285Z,3.72
2023-03-19T17:56:26.542Z,3.45
2023-03-19T17:58:55.509Z,2.47
2023-03-19T18:01:28.309Z,2.63
2023-03-19T18:03:59.236Z,2.28
2023-03-19T18:06:33.966Z,2.70
2023-03-19T18:09:03.046Z,2.55
2023-03-19T18:11:31.554Z,2.20
2023-03-19T18:13:59.822Z,2.42
2023-03-19T18:16:32.725Z,2.10
2023-03-19T18:19:04.244Z,5.90
2023-03-19T18:21:33.158Z,3.45
2023-03-19T18:24:01.693Z,1.98
2023-03-19T18:26:30.285Z,1.63
2023-03-19T18:28:58.784Z,1.60
2023-03-19T18:31:30.278Z,1.70
2023-03-19T18:34:03.800Z,1.55
2023-03-19T18:36:33.762Z,2.38
2023-03-19T18:39:02.444Z,1.80
2023-03-19T18:41:30.873Z,1.85
2023-03-19T18:44:04.898Z,2.60
2023-03-19T18:46:35.620Z,2.20
2023-03-19T18:49:07.304Z,4.43
2023-03-19T18:51:35.951Z,2.63
2023-03-19T18:54:04.861Z,2.47
2023-03-19T18:56:34.520Z,2.25
2023-03-19T18:59:09.781Z,1.23
2023-03-19T19:01:39.467Z,1.80
2023-03-19T19:04:08.095Z,1.67
2023-03-19T19:06:47.189Z,2.05
2023-03-19T19:09:16.197Z,1.30
2023-03-19T19:11:47.635Z,2.13
2023-03-19T19:14:21.771Z,2.10
2023-03-19T19:16:52.277Z,2.53
2023-03-19T19:19:24.047Z,2.03
2023-03-19T19:21:53.077Z,2.78
2023-03-19T19:24:21.602Z,2.70
2023-03-19T19:26:53.970Z,2.72
2023-03-19T19:29:26.295Z,2.53
2023-03-19T19:31:56.432Z,2.72
2023-03-19T19:34:25.162Z,3.28
2023-03-19T19:36:57.451Z,2.70
2023-03-19T19:39:26.948Z,3.28
2023-03-19T19:41:56.693Z,4.25
2023-03-19T19:44:25.035Z,2.78
2023-03-19T19:46:55.927Z,1.38
2023-03-19T19:49:25.473Z,1.92
2023-03-19T19:51:54.022Z,2.10
2023-03-19T19:54:24.861Z,1.85
2023-03-19T19:56:53.170Z,1.80
2023-03-19T19:59:26.035Z,2.65
2023-03-19T20:01:56.279Z,2.00
2023-03-19T20:04:24.842Z,2.42
2023-03-19T20:06:53.921Z,2.05
2023-03-19T20:09:22.415Z,1.65
2023-03-19T20:11:51.082Z,1.42
2023-03-19T20:14:19.658Z,2.28
2023-03-19T20:16:48.745Z,2.90
2023-03-19T20:19:20.286Z,2.72
2023-03-19T20:21:48.900Z,2.45
2023-03-19T20:24:17.102Z,2.80
2023-03-19T20:26:45.598Z,3.22
2023-03-19T20:29:16.560Z,2.67
2023-03-19T20:31:46.832Z,2.08
2023-03-19T20:34:28.743Z,1.50
2023-03-19T20:37:02.201Z,1.42
2023-03-19T20:39:30.799Z,2.08
2023-03-19T20:41:59.621Z,1.38
2023-03-19T20:44:29.026Z,1.33
2023-03-19T20:46:58.930Z,1.05
2023-03-19T20:49:29.032Z,1.60
2023-03-19T20:51:57.526Z,1.13
2023-03-19T20:54:27.738Z,1.08
2023-03-19T20:56:56.351Z,1.30
2023-03-19T20:59:27.119Z,1.30
2023-03-19T21:01:56.371Z,1.40
2023-03-19T21:04:24.906Z,1.40
2023-03-19T21:06:54.369Z,1.65
2023-03-19T21:09:24.128Z,1.80
2023-03-19T21:11:53.905Z,2.38
2023-03-19T21:14:26.673Z,2.60
2023-03-19T21:16:55.398Z,3.20
2023-03-19T21:19:26.611Z,2.28
2023-03-19T21:21:55.610Z,1.60
2023-03-19T21:24:25.468Z,2.03
2023-03-19T21:26:56.827Z,2.08
2023-03-19T21:29:33.420Z,1.55
2023-03-19T21:32:02.021Z,2.15
2023-03-19T21:34:30.516Z,2.55
2023-03-19T21:36:59.051Z,1.63
2023-03-19T21:39:27.593Z,1.23
2023-03-19T21:41:57.211Z,1.50
2023-03-19T21:44:29.627Z,1.42
2023-03-19T21:46:58.020Z,1.73
2023-03-19T21:49:26.915Z,1.38
2023-03-19T21:51:57.069Z,1.45
2023-03-19T21:54:25.754Z,1.17
2023-03-19T21:56:54.330Z,1.35
2023-03-19T21:59:31.688Z,1.30
2023-03-19T22:01:59.907Z,1.55
2023-03-19T22:04:28.465Z,1.65
2023-03-19T22:06:57.379Z,1.67
2023-03-19T22:09:26.134Z,1.73
2023-03-19T22:11:54.725Z,1.75
2023-03-19T22:14:27.919Z,1.67
2023-03-19T22:16:57.524Z,1.80
2023-03-19T22:19:26.120Z,1.85
2023-03-19T22:21:55.156Z,1.85
2023-03-19T22:24:23.658Z,1.45
2023-03-19T22:26:58.688Z,1.75
2023-03-19T22:29:28.604Z,1.48
2023-03-19T22:31:57.722Z,1.88
2023-03-19T22:34:28.646Z,1.33
2023-03-19T22:36:57.122Z,1.38
2023-03-19T22:39:25.660Z,1.58
2023-03-19T22:41:54.190Z,1.42
2023-03-19T22:44:29.680Z,1.55
2023-03-19T22:46:59.975Z,1.38
2023-03-19T22:49:29.703Z,1.05
2023-03-19T22:51:58.686Z,1.40
2023-03-19T22:54:28.408Z,1.27
2023-03-19T22:56:56.964Z,1.58
2023-03-19T22:59:25.461Z,1.20
2023-03-19T23:01:55.354Z,1.13
2023-03-19T23:04:25.322Z,1.52
2023-03-19T23:06:55.920Z,1.05
2023-03-19T23:09:26.982Z,1.20
2023-03-19T23:11:56.226Z,1.10
2023-03-19T23:14:31.866Z,1.23
2023-03-19T23:17:06.841Z,1.33
2023-03-19T23:19:38.284Z,2.17
2023-03-19T23:22:14.853Z,3.25
2023-03-19T23:24:44.553Z,2.63
2023-03-19T23:27:25.121Z,2.08
2023-03-19T23:29:54.150Z,2.00
2023-03-19T23:32:23.865Z,2.53
2023-03-19T23:35:01.638Z,2.30
2023-03-19T23:37:30.735Z,1.75
2023-03-19T23:39:59.266Z,2.35
2023-03-19T23:42:31.371Z,2.08
2023-03-19T23:45:03.534Z,2.55
2023-03-19T23:47:33.851Z,1.77
2023-03-19T23:50:02.501Z,1.98
2023-03-19T23:52:31.005Z,1.67
2023-03-19T23:54:59.523Z,1.90
2023-03-19T23:57:28.143Z,1.48
2023-03-19T23:59:56.964Z,1.70
