createdAt,value
2018-07-02T00:02:20.269Z,66.50
2018-07-02T00:04:48.864Z,66.00
2018-07-02T00:07:21.581Z,67.90
2018-07-02T00:09:50.588Z,66.90
2018-07-02T00:12:20.119Z,65.80
2018-07-02T00:14:49.890Z,65.80
2018-07-02T00:17:18.734Z,66.70
2018-07-02T00:19:47.729Z,67.20
2018-07-02T00:22:16.644Z,66.80
2018-07-02T00:24:45.284Z,67.30
2018-07-02T00:27:13.877Z,66.10
2018-07-02T00:29:42.487Z,68.00
2018-07-02T00:32:11.129Z,69.10
2018-07-02T00:34:39.700Z,68.20
2018-07-02T00:37:08.332Z,67.20
2018-07-02T00:39:36.909Z,67.40
2018-07-02T00:42:05.635Z,66.40
2018-07-02T00:44:34.221Z,67.20
2018-07-02T00:47:02.848Z,67.60
2018-07-02T00:49:31.472Z,68.30
2018-07-02T00:54:28.752Z,67.30
2018-07-02T00:56:57.369Z,67.30
2018-07-02T01:01:54.217Z,66.90
2018-07-02T01:04:22.857Z,68.00
2018-07-02T01:06:51.488Z,67.20
2018-07-02T01:09:20.092Z,67.80
2018-07-02T01:11:48.741Z,67.70
2018-07-02T01:14:17.471Z,67.60
2018-07-02T01:16:46.085Z,67.00
2018-07-02T01:19:14.687Z,66.50
2018-07-02T01:21:43.308Z,69.60
2018-07-02T01:24:11.916Z,68.00
2018-07-02T01:26:40.513Z,67.20
2018-07-02T01:29:09.148Z,68.80
2018-07-02T01:31:37.725Z,68.40
2018-07-02T01:34:06.328Z,68.60
2018-07-02T01:36:34.908Z,68.30
2018-07-02T01:39:03.648Z,67.70
2018-07-02T01:41:32.232Z,68.50
2018-07-02T01:44:00.809Z,68.30
2018-07-02T01:46:29.467Z,68.80
2018-07-02T01:48:58.045Z,70.60
2018-07-02T01:51:26.640Z,69.50
2018-07-02T01:53:55.211Z,69.20
2018-07-02T01:56:23.861Z,69.70
2018-07-02T01:58:53.149Z,71.10
2018-07-02T02:01:21.761Z,70.40
2018-07-02T02:03:50.369Z,71.30
2018-07-02T02:06:19.175Z,69.80
2018-07-02T02:08:47.771Z,69.80
2018-07-02T02:13:44.805Z,73.50
2018-07-02T02:16:13.373Z,69.90
2018-07-02T02:18:41.941Z,69.00
2018-07-02T02:21:10.560Z,69.10
2018-07-02T02:23:39.153Z,70.70
2018-07-02T02:26:07.754Z,69.70
2018-07-02T02:28:36.320Z,71.40
2018-07-02T02:31:04.952Z,71.60
2018-07-02T02:33:33.556Z,73.60
2018-07-02T02:36:02.132Z,73.40
2018-07-02T02:38:30.741Z,71.30
2018-07-02T02:40:59.333Z,72.70
2018-07-02T02:43:27.946Z,75.60
2018-07-02T02:45:56.596Z,74.80
2018-07-02T02:48:25.213Z,77.80
2018-07-02T02:50:53.836Z,76.10
2018-07-02T02:53:22.412Z,74.70
2018-07-02T02:58:19.437Z,80.30
2018-07-02T03:00:48.083Z,79.20
2018-07-02T03:03:16.653Z,77.10
2018-07-02T03:05:45.294Z,83.60
2018-07-02T03:08:13.909Z,80.30
2018-07-02T03:10:42.509Z,77.60
2018-07-02T03:13:11.451Z,81.10
2018-07-02T03:15:40.026Z,79.80
2018-07-02T03:18:08.599Z,79.60
2018-07-02T03:20:37.185Z,76.90
2018-07-02T03:23:05.809Z,79.00
2018-07-02T03:25:34.407Z,80.00
2018-07-02T03:28:03.022Z,81.10
2018-07-02T03:30:31.590Z,83.60
2018-07-02T03:33:00.420Z,80.90
2018-07-02T03:35:29.037Z,77.60
2018-07-02T03:37:57.931Z,82.30
2018-07-02T03:40:26.600Z,78.80
2018-07-02T03:42:55.149Z,81.40
2018-07-02T03:45:23.737Z,83.30
2018-07-02T03:47:52.300Z,83.40
2018-07-02T03:50:20.929Z,85.20
2018-07-02T03:52:49.522Z,82.10
2018-07-02T03:55:18.422Z,83.30
2018-07-02T03:57:47.039Z,83.20
2018-07-02T04:00:15.645Z,84.10
2018-07-02T04:02:44.248Z,79.80
2018-07-02T04:05:12.962Z,80.20
2018-07-02T04:07:41.541Z,83.30
2018-07-02T04:10:10.128Z,81.20
2018-07-02T04:12:38.713Z,79.90
2018-07-02T04:15:07.325Z,83.60
2018-07-02T04:20:04.300Z,87.90
2018-07-02T04:22:32.953Z,85.10
2018-07-02T04:25:01.512Z,85.20
2018-07-02T04:27:30.138Z,88.40
2018-07-02T04:29:58.744Z,90.70
2018-07-02T04:32:27.349Z,88.30
2018-07-02T04:34:56.036Z,83.60
2018-07-02T04:37:24.694Z,85.70
2018-07-02T04:39:53.388Z,83.40
2018-07-02T04:42:22.204Z,84.60
2018-07-02T04:44:51.025Z,85.30
2018-07-02T04:47:19.612Z,83.50
2018-07-02T04:49:48.171Z,84.10
2018-07-02T04:52:17.817Z,88.70
2018-07-02T04:54:46.480Z,87.10
2018-07-02T04:57:15.065Z,87.10
2018-07-02T04:59:43.801Z,87.50
2018-07-02T05:02:12.340Z,87.80
2018-07-02T05:04:40.955Z,85.30
2018-07-02T05:07:09.700Z,89.40
2018-07-02T05:09:38.277Z,84.60
2018-07-02T05:12:06.937Z,90.90
2018-07-02T05:14:35.486Z,86.00
2018-07-02T05:17:04.157Z,87.90
2018-07-02T05:19:32.704Z,86.40
2018-07-02T05:22:01.525Z,89.90
2018-07-02T05:24:30.213Z,89.60
2018-07-02T05:26:58.820Z,87.20
2018-07-02T05:29:27.432Z,86.80
2018-07-02T05:31:56.151Z,87.30
2018-07-02T05:34:24.742Z,89.40
2018-07-02T05:36:53.358Z,88.90
2018-07-02T05:39:21.908Z,90.10
2018-07-02T05:41:50.508Z,90.30
2018-07-02T05:44:19.394Z,89.80
2018-07-02T05:46:48.009Z,87.30
2018-07-02T05:49:16.555Z,85.70
2018-07-02T05:51:45.181Z,88.90
2018-07-02T05:54:13.743Z,86.50
2018-07-02T05:56:42.342Z,85.50
2018-07-02T06:01:39.132Z,89.60
2018-07-02T06:04:07.759Z,88.00
2018-07-02T06:06:36.337Z,84.40
2018-07-02T06:09:08.031Z,84.50
2018-07-02T06:11:36.797Z,85.30
2018-07-02T06:14:05.392Z,85.30
2018-07-02T06:16:34.111Z,83.20
2018-07-02T06:19:02.613Z,84.40
2018-07-02T06:21:31.201Z,85.40
2018-07-02T06:23:59.822Z,85.20
2018-07-02T06:26:28.418Z,85.60
2018-07-02T06:28:56.961Z,83.70
2018-07-02T06:31:25.557Z,86.40
2018-07-02T06:38:50.834Z,83.90
2018-07-02T06:41:19.416Z,86.20
2018-07-02T06:43:47.981Z,86.90
2018-07-02T06:46:16.584Z,84.70
2018-07-02T06:48:45.128Z,83.70
2018-07-02T06:51:13.745Z,82.30
2018-07-02T06:53:42.321Z,84.60
2018-07-02T06:56:10.901Z,86.10
2018-07-02T06:58:39.491Z,81.30
2018-07-02T07:01:08.061Z,83.00
2018-07-02T07:03:36.638Z,81.40
2018-07-02T07:06:05.269Z,82.50
2018-07-02T07:08:33.925Z,81.10
2018-07-02T07:11:02.452Z,84.10
2018-07-02T07:13:31.035Z,84.10
2018-07-02T07:15:59.573Z,81.10
2018-07-02T07:18:28.133Z,84.70
2018-07-02T07:20:56.713Z,84.70
2018-07-02T07:23:25.308Z,79.20
2018-07-02T07:25:53.890Z,78.80
2018-07-02T07:28:22.501Z,82.20
2018-07-02T07:30:51.077Z,78.90
2018-07-02T07:33:19.649Z,77.30
2018-07-02T07:35:48.323Z,80.00
2018-07-02T07:38:16.878Z,78.60
2018-07-02T07:40:45.459Z,81.10
2018-07-02T07:43:14.173Z,79.40
2018-07-02T07:45:42.741Z,82.50
2018-07-02T07:48:11.348Z,78.60
2018-07-02T07:50:39.917Z,77.00
2018-07-02T07:53:08.291Z,78.30
2018-07-02T07:55:36.865Z,79.70
2018-07-02T07:58:05.509Z,73.50
2018-07-02T08:00:34.116Z,79.60
2018-07-02T08:03:02.701Z,76.70
2018-07-02T08:05:31.325Z,80.00
2018-07-02T08:07:59.885Z,79.70
2018-07-02T08:10:28.503Z,81.20
2018-07-02T08:12:57.069Z,73.70
2018-07-02T08:15:25.745Z,78.90
2018-07-02T08:17:54.333Z,79.90
2018-07-02T08:20:22.898Z,74.50
2018-07-02T08:22:51.472Z,74.50
2018-07-02T08:25:20.074Z,75.50
2018-07-02T08:27:48.693Z,74.70
2018-07-02T08:30:17.268Z,80.10
2018-07-02T08:32:45.919Z,72.60
2018-07-02T08:35:14.541Z,71.70
2018-07-02T08:37:43.144Z,73.20
2018-07-02T08:40:11.741Z,75.80
2018-07-02T08:42:40.301Z,75.10
2018-07-02T08:45:09.689Z,74.30
2018-07-02T08:47:38.265Z,73.20
2018-07-02T08:50:07.097Z,73.20
2018-07-02T08:52:35.669Z,76.20
2018-07-02T08:55:04.764Z,71.30
2018-07-02T08:57:33.437Z,71.70
2018-07-02T09:00:02.017Z,71.60
2018-07-02T09:02:30.626Z,70.80
2018-07-02T09:04:59.209Z,71.60
2018-07-02T09:07:27.845Z,71.60
2018-07-02T09:09:56.425Z,70.50
2018-07-02T09:12:25.029Z,67.70
2018-07-02T09:14:53.573Z,70.00
2018-07-02T09:17:22.153Z,68.50
2018-07-02T09:19:51.063Z,68.50
2018-07-02T09:22:19.844Z,71.50
2018-07-02T09:24:48.501Z,74.80
2018-07-02T09:27:17.081Z,72.80
2018-07-02T09:29:45.662Z,71.80
2018-07-02T09:32:14.237Z,76.60
2018-07-02T09:34:42.834Z,72.50
2018-07-02T09:37:11.479Z,71.30
2018-07-02T09:39:40.260Z,72.40
2018-07-02T09:42:08.625Z,73.30
2018-07-02T09:44:37.229Z,72.80
2018-07-02T09:47:06.040Z,70.20
2018-07-02T09:49:34.716Z,64.10
2018-07-02T09:52:03.330Z,66.00
2018-07-02T09:54:31.909Z,71.10
2018-07-02T09:57:00.609Z,66.70
2018-07-02T09:59:29.181Z,63.30
2018-07-02T10:01:57.805Z,69.20
2018-07-02T10:04:26.449Z,72.80
2018-07-02T10:06:55.054Z,64.90
2018-07-02T10:09:23.657Z,66.30
2018-07-02T10:11:52.277Z,69.70
2018-07-02T10:14:20.860Z,70.30
2018-07-02T10:16:50.210Z,65.00
2018-07-02T10:19:18.795Z,70.30
2018-07-02T10:21:47.397Z,64.90
2018-07-02T10:24:16.038Z,65.90
2018-07-02T10:26:44.606Z,66.00
2018-07-02T10:29:13.276Z,63.90
2018-07-02T10:31:41.865Z,62.00
2018-07-02T10:36:38.661Z,67.20
2018-07-02T10:39:08.545Z,66.00
2018-07-02T10:41:37.834Z,63.60
2018-07-02T10:44:06.457Z,61.40
2018-07-02T10:46:35.045Z,64.20
2018-07-02T10:49:03.755Z,67.70
2018-07-02T10:51:32.368Z,62.60
2018-07-02T10:54:00.935Z,59.60
2018-07-02T10:56:29.548Z,59.40
2018-07-02T10:58:58.117Z,64.80
2018-07-02T11:01:26.721Z,66.60
2018-07-02T11:03:55.318Z,66.10
2018-07-02T11:06:23.921Z,65.30
2018-07-02T11:08:52.567Z,60.70
2018-07-02T11:11:21.204Z,66.40
2018-07-02T11:13:49.753Z,62.90
2018-07-02T11:16:18.332Z,56.80
2018-07-02T11:18:46.948Z,61.00
2018-07-02T11:21:15.665Z,59.40
2018-07-02T11:23:44.362Z,58.10
2018-07-02T11:26:12.934Z,59.90
2018-07-02T11:28:41.545Z,65.20
2018-07-02T11:31:10.159Z,63.40
2018-07-02T11:33:38.710Z,63.00
2018-07-02T11:36:07.273Z,64.40
2018-07-02T11:38:35.901Z,59.80
2018-07-02T11:43:32.817Z,59.30
2018-07-02T11:46:01.410Z,58.90
2018-07-02T11:48:30.238Z,59.10
2018-07-02T11:50:58.841Z,58.70
2018-07-02T11:53:27.413Z,59.80
2018-07-02T11:55:55.983Z,57.30
2018-07-02T11:58:24.544Z,60.30
2018-07-02T12:00:53.121Z,59.40
2018-07-02T12:03:21.697Z,59.70
2018-07-02T12:05:50.310Z,57.20
2018-07-02T12:08:18.892Z,56.10
2018-07-02T12:10:47.458Z,59.20
2018-07-02T12:13:16.037Z,60.10
2018-07-02T12:15:44.605Z,59.50
2018-07-02T12:18:13.180Z,54.10
2018-07-02T12:20:41.773Z,58.90
2018-07-02T12:23:10.353Z,58.40
2018-07-02T12:25:38.905Z,57.40
2018-07-02T12:28:07.453Z,56.90
2018-07-02T12:30:36.021Z,55.20
2018-07-02T12:33:04.652Z,58.90
2018-07-02T12:35:33.229Z,57.50
2018-07-02T12:38:01.877Z,57.70
2018-07-02T12:40:30.482Z,55.70
2018-07-02T12:42:59.053Z,59.00
2018-07-02T12:45:27.668Z,55.50
2018-07-02T12:47:56.425Z,55.20
2018-07-02T12:50:25.776Z,55.70
2018-07-02T12:52:54.631Z,55.80
2018-07-02T12:55:23.221Z,54.80
2018-07-02T12:57:51.942Z,53.50
2018-07-02T13:00:20.541Z,52.70
2018-07-02T13:02:49.160Z,50.70
2018-07-02T13:05:17.950Z,53.50
2018-07-02T13:07:46.537Z,54.50
2018-07-02T13:10:15.140Z,52.20
2018-07-02T13:12:43.819Z,55.00
2018-07-02T13:15:12.617Z,53.40
2018-07-02T13:17:41.189Z,50.90
2018-07-02T13:20:09.906Z,50.60
2018-07-02T13:22:38.500Z,51.80
2018-07-02T13:25:07.161Z,50.10
2018-07-02T13:27:35.745Z,51.70
2018-07-02T13:30:05.054Z,52.80
2018-07-02T13:32:33.680Z,49.10
2018-07-02T13:35:02.260Z,51.40
2018-07-02T13:37:30.893Z,51.00
2018-07-02T13:39:59.528Z,50.30
2018-07-02T13:42:28.165Z,53.10
2018-07-02T13:44:56.722Z,47.80
2018-07-02T13:47:25.301Z,50.30
2018-07-02T13:49:53.899Z,51.30
2018-07-02T13:52:22.541Z,49.60
2018-07-02T13:54:51.377Z,49.20
2018-07-02T13:57:19.964Z,46.70
2018-07-02T13:59:48.548Z,52.50
2018-07-02T14:02:17.165Z,48.80
2018-07-02T14:04:45.732Z,48.40
2018-07-02T14:07:14.317Z,48.90
2018-07-02T14:09:42.918Z,46.40
2018-07-02T14:12:11.503Z,49.60
2018-07-02T14:14:40.123Z,47.00
2018-07-02T14:17:08.745Z,45.60
2018-07-02T14:19:37.329Z,46.90
2018-07-02T14:22:05.989Z,43.30
2018-07-02T14:24:34.551Z,44.60
2018-07-02T14:27:03.153Z,48.50
2018-07-02T14:29:31.717Z,45.50
2018-07-02T14:32:00.281Z,47.50
2018-07-02T14:34:28.885Z,46.70
2018-07-02T14:36:57.577Z,49.00
2018-07-02T14:39:26.179Z,47.70
2018-07-02T14:41:54.812Z,47.70
2018-07-02T14:44:23.401Z,48.40
2018-07-02T14:46:51.961Z,49.30
2018-07-02T14:49:20.525Z,48.10
2018-07-02T14:51:49.220Z,47.10
2018-07-02T14:54:17.953Z,47.70
2018-07-02T14:56:46.581Z,46.30
2018-07-02T14:59:15.154Z,48.80
2018-07-02T15:01:43.810Z,49.40
2018-07-02T15:04:12.385Z,47.60
2018-07-02T15:09:12.125Z,47.40
2018-07-02T15:11:41.097Z,46.10
2018-07-02T15:14:09.746Z,46.90
2018-07-02T15:16:38.324Z,46.00
2018-07-02T15:19:06.996Z,47.40
2018-07-02T15:21:35.561Z,47.20
2018-07-02T15:24:04.193Z,48.70
2018-07-02T15:26:32.768Z,49.70
2018-07-02T15:29:01.396Z,49.50
2018-07-02T15:31:29.977Z,49.90
2018-07-02T15:33:58.604Z,48.20
2018-07-02T15:36:27.212Z,47.60
2018-07-02T15:38:55.840Z,49.00
2018-07-02T15:41:24.518Z,49.40
2018-07-02T15:43:53.125Z,48.00
2018-07-02T15:46:21.773Z,47.70
2018-07-02T15:48:50.372Z,50.40
2018-07-02T15:51:19.005Z,48.00
2018-07-02T15:53:47.593Z,49.40
2018-07-02T15:56:16.173Z,50.00
2018-07-02T15:58:44.769Z,50.20
2018-07-02T16:01:13.381Z,51.00
2018-07-02T16:03:42.013Z,51.30
2018-07-02T16:06:10.564Z,52.20
2018-07-02T16:08:39.141Z,51.90
2018-07-02T16:11:07.725Z,51.60
2018-07-02T16:13:36.313Z,52.60
2018-07-02T16:16:04.941Z,51.50
2018-07-02T16:18:33.511Z,52.80
2018-07-02T16:21:02.129Z,52.30
2018-07-02T16:23:30.715Z,53.30
2018-07-02T16:25:59.401Z,53.20
2018-07-02T16:28:28.115Z,52.80
2018-07-02T16:30:56.725Z,54.70
2018-07-02T16:33:25.301Z,53.90
2018-07-02T16:35:53.894Z,56.20
2018-07-02T16:38:22.453Z,54.60
2018-07-02T16:40:51.045Z,54.50
2018-07-02T16:43:19.637Z,56.10
2018-07-02T16:45:48.206Z,53.40
2018-07-02T16:48:16.785Z,53.90
2018-07-02T16:50:45.353Z,55.10
2018-07-02T16:53:14.002Z,54.30
2018-07-02T16:55:42.565Z,56.70
2018-07-02T16:58:11.152Z,56.10
2018-07-02T17:00:39.785Z,55.10
2018-07-02T17:05:37.453Z,55.50
2018-07-02T17:08:06.112Z,55.60
2018-07-02T17:10:34.712Z,56.30
2018-07-02T17:13:03.325Z,55.20
2018-07-02T17:15:31.952Z,56.90
2018-07-02T17:18:00.636Z,57.00
2018-07-02T17:20:29.233Z,56.10
2018-07-02T17:22:57.876Z,58.30
2018-07-02T17:25:26.477Z,58.60
2018-07-02T17:27:55.089Z,56.80
2018-07-02T17:30:23.788Z,59.00
2018-07-02T17:32:52.397Z,59.20
2018-07-02T17:35:20.977Z,58.40
2018-07-02T17:37:49.572Z,58.70
2018-07-02T17:40:18.162Z,59.20
2018-07-02T17:42:46.757Z,59.00
2018-07-02T17:45:15.504Z,59.20
2018-07-02T17:47:44.093Z,57.30
2018-07-02T17:50:12.713Z,58.80
2018-07-02T17:52:41.280Z,61.00
2018-07-02T17:55:09.920Z,58.80
2018-07-02T17:57:38.516Z,58.30
2018-07-02T18:00:07.496Z,59.80
2018-07-02T18:02:36.189Z,60.10
2018-07-02T18:05:05.005Z,61.60
2018-07-02T18:07:33.697Z,59.60
2018-07-02T18:10:02.302Z,60.50
2018-07-02T18:12:30.907Z,59.70
2018-07-02T18:14:59.649Z,59.80
2018-07-02T18:17:28.264Z,60.00
2018-07-02T18:19:57.021Z,58.20
2018-07-02T18:22:25.659Z,59.20
2018-07-02T18:24:54.293Z,59.60
2018-07-02T18:27:24.240Z,60.00
2018-07-02T18:29:54.156Z,63.50
2018-07-02T18:32:23.101Z,62.20
2018-07-02T18:34:51.707Z,65.90
2018-07-02T18:37:20.321Z,66.10
2018-07-02T18:39:48.989Z,71.30
2018-07-02T18:42:17.620Z,67.20
2018-07-02T18:44:46.281Z,70.90
2018-07-02T18:47:14.914Z,68.60
2018-07-02T18:49:43.521Z,67.70
2018-07-02T18:52:12.129Z,69.70
2018-07-02T18:54:40.782Z,69.00
2018-07-02T18:57:09.401Z,67.30
2018-07-02T18:59:37.998Z,69.40
2018-07-02T19:02:06.663Z,64.30
2018-07-02T19:04:35.281Z,66.00
2018-07-02T19:07:03.974Z,67.60
2018-07-02T19:09:32.684Z,65.60
2018-07-02T19:12:01.281Z,68.00
2018-07-02T19:14:29.888Z,65.10
2018-07-02T19:16:58.545Z,67.30
2018-07-02T19:19:27.186Z,67.00
2018-07-02T19:21:55.864Z,66.70
2018-07-02T19:24:24.537Z,65.80
2018-07-02T19:26:53.884Z,66.70
2018-07-02T19:29:22.601Z,66.60
2018-07-02T19:31:51.235Z,66.60
2018-07-02T19:34:19.884Z,68.20
2018-07-02T19:36:48.498Z,65.50
2018-07-02T19:39:17.099Z,66.40
2018-07-02T19:41:45.730Z,66.50
2018-07-02T19:44:14.325Z,66.60
2018-07-02T19:46:42.961Z,66.60
2018-07-02T19:49:11.590Z,67.90
2018-07-02T19:51:40.207Z,68.80
2018-07-02T19:54:08.842Z,65.40
2018-07-02T19:56:37.511Z,68.00
2018-07-02T19:59:06.111Z,67.60
2018-07-02T20:01:34.771Z,68.50
2018-07-02T20:04:03.433Z,66.90
2018-07-02T20:06:32.033Z,67.10
2018-07-02T20:09:00.656Z,67.30
2018-07-02T20:11:29.249Z,68.60
2018-07-02T20:13:57.881Z,68.20
2018-07-02T20:16:26.470Z,67.00
2018-07-02T20:18:55.112Z,70.00
2018-07-02T20:21:23.703Z,68.70
2018-07-02T20:23:52.338Z,68.30
2018-07-02T20:26:20.939Z,67.50
2018-07-02T20:28:49.549Z,66.80
2018-07-02T20:31:18.186Z,67.30
2018-07-02T20:33:46.789Z,66.60
2018-07-02T20:36:15.354Z,67.20
2018-07-02T20:38:43.970Z,67.00
2018-07-02T20:41:12.601Z,66.00
2018-07-02T20:43:41.197Z,65.30
2018-07-02T20:46:09.805Z,64.40
2018-07-02T20:48:38.417Z,66.60
2018-07-02T20:51:06.996Z,65.40
2018-07-02T20:53:35.668Z,65.60
2018-07-02T20:56:04.409Z,65.00
2018-07-02T20:58:32.997Z,64.40
2018-07-02T21:01:01.665Z,65.80
2018-07-02T21:03:30.273Z,64.60
2018-07-02T21:05:59.177Z,65.20
2018-07-02T21:08:27.784Z,64.40
2018-07-02T21:10:56.396Z,63.40
2018-07-02T21:13:24.982Z,64.80
2018-07-02T21:15:53.745Z,66.30
2018-07-02T21:18:22.181Z,64.30
2018-07-02T21:20:50.814Z,65.40
2018-07-02T21:23:19.426Z,63.60
2018-07-02T21:25:47.997Z,63.80
2018-07-02T21:28:16.610Z,63.60
2018-07-02T21:30:45.249Z,64.80
2018-07-02T21:33:13.824Z,64.30
2018-07-02T21:35:42.418Z,64.20
2018-07-02T21:38:11.021Z,63.80
2018-07-02T21:40:39.649Z,63.60
2018-07-02T21:43:08.237Z,64.90
2018-07-02T21:45:36.850Z,64.90
2018-07-02T21:48:05.696Z,64.20
2018-07-02T21:50:34.284Z,64.70
2018-07-02T21:53:02.857Z,63.80
2018-07-02T21:55:31.472Z,64.00
2018-07-02T21:58:00.055Z,66.10
2018-07-02T22:00:28.686Z,65.80
2018-07-02T22:02:57.357Z,64.70
2018-07-02T22:07:54.194Z,63.60
2018-07-02T22:10:22.849Z,67.30
2018-07-02T22:15:19.802Z,66.40
2018-07-02T22:17:48.394Z,64.20
2018-07-02T22:20:17.026Z,66.80
2018-07-02T22:22:45.642Z,64.90
2018-07-02T22:25:14.278Z,67.30
2018-07-02T22:27:42.862Z,65.20
2018-07-02T22:30:11.476Z,66.30
2018-07-02T22:32:40.049Z,66.80
2018-07-02T22:35:08.710Z,66.10
2018-07-02T22:37:37.292Z,66.20
2018-07-02T22:40:06.063Z,66.80
2018-07-02T22:42:34.676Z,67.10
2018-07-02T22:45:03.292Z,66.20
2018-07-02T22:47:31.896Z,65.60
2018-07-02T22:50:00.486Z,66.10
2018-07-02T22:52:29.310Z,68.50
2018-07-02T22:54:57.902Z,67.60
2018-07-02T22:57:26.502Z,69.70
2018-07-02T22:59:55.091Z,68.30
2018-07-02T23:02:23.677Z,70.70
2018-07-02T23:04:52.252Z,68.80
2018-07-02T23:07:20.801Z,67.70
2018-07-02T23:09:49.416Z,67.00
2018-07-02T23:12:17.993Z,67.50
2018-07-02T23:14:46.573Z,67.30
2018-07-02T23:17:15.161Z,68.40
2018-07-02T23:19:43.749Z,69.10
2018-07-02T23:22:12.348Z,67.60
2018-07-02T23:27:09.196Z,67.90
2018-07-02T23:29:37.757Z,69.40
2018-07-02T23:32:06.338Z,68.30
2018-07-02T23:34:34.927Z,69.20
2018-07-02T23:37:03.501Z,70.60
2018-07-02T23:39:32.090Z,71.60
2018-07-02T23:42:00.670Z,70.80
2018-07-02T23:44:29.259Z,71.60
2018-07-02T23:46:57.918Z,72.50
2018-07-02T23:49:26.493Z,71.30
2018-07-02T23:51:55.080Z,71.30
2018-07-02T23:54:23.642Z,72.20
2018-07-02T23:56:52.213Z,70.00
2018-07-02T23:59:20.795Z,74.40
