createdAt,value
2023-05-11T00:02:20.707Z,13.85
2023-05-11T00:04:49.824Z,13.52
2023-05-11T00:07:17.600Z,12.63
2023-05-11T00:09:45.381Z,13.77
2023-05-11T00:12:14.201Z,13.45
2023-05-11T00:14:41.954Z,12.55
2023-05-11T00:17:10.840Z,13.43
2023-05-11T00:19:38.800Z,14.02
2023-05-11T00:22:07.953Z,12.82
2023-05-11T00:24:36.177Z,12.40
2023-05-11T00:27:04.141Z,14.10
2023-05-11T00:29:31.942Z,12.88
2023-05-11T00:31:59.782Z,12.48
2023-05-11T00:34:27.978Z,13.77
2023-05-11T00:36:56.151Z,13.10
2023-05-11T00:39:25.228Z,13.02
2023-05-11T00:41:52.999Z,13.95
2023-05-11T00:44:20.738Z,12.68
2023-05-11T00:46:48.578Z,13.60
2023-05-11T00:49:17.394Z,13.52
2023-05-11T00:51:45.322Z,14.30
2023-05-11T00:54:15.520Z,14.75
2023-05-11T00:56:44.893Z,14.77
2023-05-11T00:59:13.680Z,13.98
2023-05-11T01:01:41.861Z,14.80
2023-05-11T01:04:10.253Z,14.70
2023-05-11T01:06:46.714Z,13.02
2023-05-11T01:09:25.537Z,13.38
2023-05-11T01:12:01.720Z,13.75
2023-05-11T01:14:36.153Z,15.25
2023-05-11T01:17:11.633Z,15.20
2023-05-11T01:19:44.456Z,15.05
2023-05-11T01:22:32.214Z,14.68
2023-05-11T01:25:14.106Z,13.40
2023-05-11T01:28:17.626Z,13.60
2023-05-11T01:30:49.746Z,14.73
2023-05-11T01:33:22.628Z,13.82
2023-05-11T01:35:54.971Z,14.40
2023-05-11T01:38:25.553Z,14.23
2023-05-11T01:40:56.491Z,15.23
2023-05-11T01:43:28.546Z,14.18
2023-05-11T01:46:02.087Z,14.43
2023-05-11T01:48:34.774Z,14.48
2023-05-11T01:51:04.130Z,13.98
2023-05-11T01:53:35.598Z,16.70
2023-05-11T01:56:05.529Z,13.15
2023-05-11T01:58:34.196Z,13.95
2023-05-11T02:01:04.736Z,13.75
2023-05-11T02:03:35.018Z,13.77
2023-05-11T02:06:05.833Z,14.43
2023-05-11T02:08:34.421Z,14.30
2023-05-11T02:11:04.365Z,13.50
2023-05-11T02:13:33.970Z,14.63
2023-05-11T02:16:03.905Z,14.18
2023-05-11T02:18:34.016Z,13.77
2023-05-11T02:21:03.241Z,14.25
2023-05-11T02:23:32.421Z,14.27
2023-05-11T02:26:00.977Z,13.82
2023-05-11T02:28:29.019Z,14.30
2023-05-11T02:31:01.554Z,15.05
2023-05-11T02:33:34.027Z,13.65
2023-05-11T02:36:03.877Z,14.07
2023-05-11T02:38:34.670Z,14.18
2023-05-11T02:41:05.948Z,13.27
2023-05-11T02:43:36.716Z,14.02
2023-05-11T02:46:09.890Z,13.52
2023-05-11T02:48:41.575Z,13.65
2023-05-11T02:51:12.031Z,13.93
2023-05-11T02:53:42.454Z,13.68
2023-05-11T02:56:10.663Z,22.38
2023-05-11T02:58:38.872Z,18.25
2023-05-11T03:01:08.553Z,14.90
2023-05-11T03:03:36.753Z,15.77
2023-05-11T03:06:06.264Z,14.50
2023-05-11T03:08:34.410Z,14.18
2023-05-11T03:11:03.469Z,15.32
2023-05-11T03:13:32.642Z,14.60
2023-05-11T03:16:02.798Z,13.85
2023-05-11T03:18:32.251Z,13.63
2023-05-11T03:21:01.721Z,13.02
2023-05-11T03:23:31.668Z,13.32
2023-05-11T03:26:00.524Z,14.43
2023-05-11T03:28:30.791Z,14.27
2023-05-11T03:30:58.685Z,14.13
2023-05-11T03:33:26.591Z,14.48
2023-05-11T03:35:55.211Z,13.80
2023-05-11T03:38:24.706Z,14.38
2023-05-11T03:40:55.946Z,14.32
2023-05-11T03:43:24.277Z,14.20
2023-05-11T03:45:54.285Z,15.15
2023-05-11T03:48:22.556Z,16.55
2023-05-11T03:50:50.813Z,15.05
2023-05-11T03:53:19.499Z,16.20
2023-05-11T03:55:47.301Z,15.93
2023-05-11T03:58:16.915Z,15.55
2023-05-11T04:00:44.633Z,15.48
2023-05-11T04:03:12.649Z,16.23
2023-05-11T04:05:41.621Z,15.90
2023-05-11T04:08:10.813Z,17.40
2023-05-11T04:10:39.335Z,16.73
2023-05-11T04:13:07.150Z,16.65
2023-05-11T04:15:37.596Z,17.00
2023-05-11T04:18:05.494Z,16.73
2023-05-11T04:20:33.436Z,18.05
2023-05-11T04:23:01.218Z,17.13
2023-05-11T04:25:28.999Z,17.13
2023-05-11T04:27:56.714Z,18.35
2023-05-11T04:30:24.998Z,17.88
2023-05-11T04:32:54.112Z,17.38
2023-05-11T04:35:23.579Z,16.98
2023-05-11T04:37:51.627Z,18.25
2023-05-11T04:40:19.779Z,18.00
2023-05-11T04:42:47.748Z,16.17
2023-05-11T04:45:15.707Z,18.17
2023-05-11T04:47:43.478Z,18.35
2023-05-11T04:50:13.082Z,16.48
2023-05-11T04:52:40.834Z,17.55
2023-05-11T04:55:09.124Z,17.65
2023-05-11T04:57:38.797Z,18.25
2023-05-11T05:00:08.713Z,16.63
2023-05-11T05:02:36.760Z,16.30
2023-05-11T05:05:04.887Z,16.13
2023-05-11T05:07:34.116Z,16.17
2023-05-11T05:10:01.844Z,16.33
2023-05-11T05:12:29.748Z,17.40
2023-05-11T05:14:57.508Z,18.30
2023-05-11T05:17:25.364Z,16.70
2023-05-11T05:19:53.106Z,15.90
2023-05-11T05:22:21.203Z,16.13
2023-05-11T05:24:50.316Z,15.20
2023-05-11T05:27:18.266Z,15.57
2023-05-11T05:29:46.106Z,15.73
2023-05-11T05:32:13.885Z,14.80
2023-05-11T05:34:41.746Z,14.80
2023-05-11T05:37:09.626Z,14.63
2023-05-11T05:39:37.376Z,13.90
2023-05-11T05:42:07.088Z,14.45
2023-05-11T05:44:34.858Z,13.77
2023-05-11T05:47:02.751Z,14.25
2023-05-11T05:49:30.551Z,13.88
2023-05-11T05:51:58.321Z,14.15
2023-05-11T05:54:26.116Z,13.55
2023-05-11T05:56:53.865Z,14.52
2023-05-11T05:59:24.314Z,14.73
2023-05-11T06:01:52.317Z,14.77
2023-05-11T06:04:21.882Z,15.07
2023-05-11T06:06:49.888Z,15.18
2023-05-11T06:09:17.743Z,14.80
2023-05-11T06:11:45.529Z,14.88
2023-05-11T06:14:13.307Z,14.20
2023-05-11T06:16:42.758Z,16.02
2023-05-11T06:19:11.265Z,15.77
2023-05-11T06:21:41.620Z,16.77
2023-05-11T06:24:09.599Z,18.45
2023-05-11T06:26:37.480Z,17.30
2023-05-11T06:29:05.309Z,16.80
2023-05-11T06:31:33.050Z,15.43
2023-05-11T06:34:02.287Z,17.60
2023-05-11T06:36:30.150Z,16.98
2023-05-11T06:38:57.896Z,16.98
2023-05-11T06:41:26.001Z,16.98
2023-05-11T06:43:53.804Z,17.90
2023-05-11T06:46:22.350Z,18.95
2023-05-11T06:48:50.349Z,18.33
2023-05-11T06:51:21.123Z,18.30
2023-05-11T06:53:48.982Z,19.35
2023-05-11T06:56:16.867Z,19.40
2023-05-11T06:58:44.666Z,20.52
2023-05-11T07:01:13.089Z,21.00
2023-05-11T07:03:41.000Z,21.13
2023-05-11T07:06:09.440Z,19.98
2023-05-11T07:08:38.640Z,20.50
2023-05-11T07:11:06.564Z,20.25
2023-05-11T07:13:34.470Z,20.48
2023-05-11T07:16:02.730Z,21.58
2023-05-11T07:18:30.638Z,25.45
2023-05-11T07:20:58.424Z,26.77
2023-05-11T07:23:26.242Z,21.80
2023-05-11T07:25:57.499Z,19.60
2023-05-11T07:28:25.338Z,20.40
2023-05-11T07:30:53.172Z,21.20
2023-05-11T07:33:20.918Z,20.30
2023-05-11T07:35:48.750Z,19.23
2023-05-11T07:38:16.603Z,21.40
2023-05-11T07:40:44.408Z,19.67
2023-05-11T07:43:13.644Z,19.58
2023-05-11T07:45:41.519Z,21.33
2023-05-11T07:48:09.276Z,19.48
2023-05-11T07:50:37.120Z,20.65
2023-05-11T07:53:05.518Z,22.10
2023-05-11T07:55:33.380Z,21.48
2023-05-11T07:58:01.212Z,20.20
2023-05-11T08:00:30.526Z,19.70
2023-05-11T08:02:58.757Z,21.17
2023-05-11T08:05:27.106Z,21.27
2023-05-11T08:07:55.004Z,20.83
2023-05-11T08:10:22.844Z,19.65
2023-05-11T08:12:50.628Z,21.00
2023-05-11T08:15:18.569Z,20.08
2023-05-11T08:17:47.925Z,19.58
2023-05-11T08:20:15.709Z,19.17
2023-05-11T08:22:43.436Z,19.88
2023-05-11T08:25:11.723Z,20.20
2023-05-11T08:27:39.487Z,19.90
2023-05-11T08:30:11.766Z,19.20
2023-05-11T08:35:13.283Z,18.23
2023-05-11T08:37:41.153Z,17.90
2023-05-11T08:40:14.521Z,18.15
2023-05-11T08:45:14.449Z,18.67
2023-05-11T08:47:42.707Z,17.42
2023-05-11T08:50:12.222Z,18.52
2023-05-11T08:52:40.811Z,18.45
2023-05-11T08:55:09.737Z,17.92
2023-05-11T08:57:37.795Z,17.98
2023-05-11T09:00:07.325Z,17.80
2023-05-11T09:02:36.282Z,17.42
2023-05-11T09:05:04.927Z,19.90
2023-05-11T09:07:37.760Z,19.05
2023-05-11T09:10:06.287Z,16.43
2023-05-11T09:12:34.111Z,18.08
2023-05-11T09:15:02.243Z,22.25
2023-05-11T09:17:30.438Z,18.48
2023-05-11T09:20:02.934Z,19.27
2023-05-11T09:22:36.681Z,19.42
2023-05-11T09:25:05.235Z,17.90
2023-05-11T09:27:33.051Z,17.85
2023-05-11T09:30:13.389Z,17.48
2023-05-11T09:32:52.154Z,17.75
2023-05-11T09:35:21.579Z,18.00
2023-05-11T09:38:06.508Z,22.90
2023-05-11T09:40:36.253Z,18.10
2023-05-11T09:43:04.977Z,14.35
2023-05-11T09:45:36.815Z,13.98
2023-05-11T09:48:05.164Z,13.80
2023-05-11T09:50:34.293Z,15.02
2023-05-11T09:53:03.606Z,17.67
2023-05-11T09:55:31.439Z,16.65
2023-05-11T09:58:00.551Z,18.85
2023-05-11T10:00:29.985Z,16.67
2023-05-11T10:03:03.123Z,16.98
2023-05-11T10:05:32.566Z,16.20
2023-05-11T10:08:01.647Z,14.20
2023-05-11T10:10:32.746Z,16.13
2023-05-11T10:13:03.800Z,14.43
2023-05-11T10:15:36.631Z,15.32
2023-05-11T10:18:04.830Z,18.57
2023-05-11T10:20:35.203Z,15.35
2023-05-11T10:23:03.347Z,15.00
2023-05-11T10:25:32.868Z,14.45
2023-05-11T10:28:00.955Z,15.65
2023-05-11T10:30:29.184Z,14.85
2023-05-11T10:32:57.589Z,14.07
2023-05-11T10:35:25.754Z,14.15
2023-05-11T10:37:54.085Z,14.55
2023-05-11T10:40:22.625Z,14.85
2023-05-11T10:43:24.696Z,13.77
2023-05-11T10:46:01.766Z,15.30
2023-05-11T10:49:00.312Z,18.45
2023-05-11T10:51:42.581Z,18.92
2023-05-11T10:54:30.677Z,20.23
2023-05-11T10:57:13.288Z,18.35
2023-05-11T11:00:31.033Z,19.33
2023-05-11T11:03:11.062Z,16.80
2023-05-11T11:05:39.454Z,13.98
2023-05-11T11:08:09.428Z,11.65
2023-05-11T11:10:39.135Z,7.57
2023-05-11T11:13:08.774Z,7.95
2023-05-11T11:16:11.788Z,8.82
2023-05-11T11:18:41.882Z,6.75
2023-05-11T11:21:13.760Z,7.53
2023-05-11T11:23:46.200Z,7.53
2023-05-11T11:26:16.336Z,7.85
2023-05-11T11:29:09.595Z,4.28
2023-05-11T11:31:37.845Z,4.28
2023-05-11T11:34:37.441Z,5.32
2023-05-11T11:37:06.166Z,6.30
2023-05-11T11:39:56.957Z,6.22
2023-05-11T11:42:39.815Z,6.10
2023-05-11T11:45:30.392Z,5.32
2023-05-11T11:48:16.561Z,4.10
2023-05-11T11:50:48.181Z,4.75
2023-05-11T11:53:48.264Z,5.57
2023-05-11T11:56:43.765Z,4.90
2023-05-11T11:59:18.318Z,7.00
2023-05-11T12:01:47.025Z,7.38
2023-05-11T12:04:36.693Z,8.10
2023-05-11T12:07:10.284Z,11.13
2023-05-11T12:09:39.980Z,12.20
2023-05-11T12:12:08.626Z,11.27
2023-05-11T12:14:36.885Z,10.35
2023-05-11T12:17:13.580Z,8.02
2023-05-11T12:19:43.313Z,7.15
2023-05-11T12:22:14.471Z,6.93
2023-05-11T12:24:42.535Z,6.75
2023-05-11T12:27:10.459Z,6.70
2023-05-11T12:29:38.638Z,5.57
2023-05-11T12:32:11.787Z,5.03
2023-05-11T12:34:39.645Z,4.70
2023-05-11T12:37:08.644Z,4.60
2023-05-11T12:39:39.552Z,2.70
2023-05-11T12:42:07.517Z,3.28
2023-05-11T12:44:35.370Z,2.15
2023-05-11T12:47:03.350Z,1.73
2023-05-11T12:49:31.238Z,1.85
2023-05-11T12:52:08.748Z,1.75
2023-05-11T12:54:39.267Z,2.67
2023-05-11T12:57:08.674Z,3.08
2023-05-11T12:59:38.477Z,2.65
2023-05-11T13:02:10.938Z,3.22
2023-05-11T13:04:41.570Z,3.00
2023-05-11T13:07:09.841Z,2.97
2023-05-11T13:09:39.480Z,3.08
2023-05-11T13:12:17.201Z,4.38
2023-05-11T13:14:47.227Z,4.13
2023-05-11T13:17:30.172Z,3.45
2023-05-11T13:19:58.568Z,4.13
2023-05-11T13:22:26.435Z,4.50
2023-05-11T13:25:04.034Z,4.95
2023-05-11T13:27:32.121Z,4.78
2023-05-11T13:29:59.839Z,4.53
2023-05-11T13:32:27.696Z,4.15
2023-05-11T13:34:55.426Z,3.38
2023-05-11T13:37:23.298Z,1.60
2023-05-11T13:39:51.041Z,1.60
2023-05-11T13:42:20.191Z,1.60
2023-05-11T13:44:47.983Z,1.88
2023-05-11T13:47:15.867Z,3.25
2023-05-11T13:49:43.727Z,3.83
2023-05-11T13:52:11.714Z,3.38
2023-05-11T13:54:39.526Z,3.15
2023-05-11T13:57:08.127Z,2.63
2023-05-11T13:59:37.294Z,2.72
2023-05-11T14:02:05.188Z,2.90
2023-05-11T14:04:33.149Z,3.13
2023-05-11T14:07:00.969Z,2.88
2023-05-11T14:09:28.798Z,3.30
2023-05-11T14:11:56.556Z,3.10
2023-05-11T14:14:24.367Z,3.60
2023-05-11T14:16:53.676Z,3.63
2023-05-11T14:19:21.449Z,4.07
2023-05-11T14:21:49.765Z,3.97
2023-05-11T14:24:17.625Z,4.05
2023-05-11T14:26:45.486Z,4.13
2023-05-11T14:29:13.300Z,3.80
2023-05-11T14:31:41.895Z,4.00
2023-05-11T14:34:11.040Z,4.10
2023-05-11T14:36:38.919Z,3.28
2023-05-11T14:39:06.768Z,3.95
2023-05-11T14:41:34.649Z,3.45
2023-05-11T14:44:02.419Z,3.35
2023-05-11T14:46:30.320Z,3.90
2023-05-11T14:48:58.197Z,4.72
2023-05-11T14:51:27.391Z,4.55
2023-05-11T14:53:55.250Z,4.90
2023-05-11T14:56:23.470Z,4.32
2023-05-11T14:58:51.292Z,5.15
2023-05-11T15:01:19.211Z,5.57
2023-05-11T15:03:47.274Z,5.30
2023-05-11T15:06:21.049Z,4.70
2023-05-11T15:08:51.459Z,5.00
2023-05-11T15:11:19.732Z,4.85
2023-05-11T15:13:48.449Z,3.60
2023-05-11T15:16:16.397Z,4.05
2023-05-11T15:18:44.443Z,4.72
2023-05-11T15:21:12.351Z,4.97
2023-05-11T15:23:40.139Z,5.30
2023-05-11T15:26:09.944Z,5.25
2023-05-11T15:28:38.034Z,4.38
2023-05-11T15:31:05.970Z,3.65
2023-05-11T15:33:34.057Z,4.35
2023-05-11T15:36:01.911Z,5.22
2023-05-11T15:38:29.836Z,4.88
2023-05-11T15:40:58.263Z,3.72
2023-05-11T15:43:27.413Z,3.30
2023-05-11T15:45:55.369Z,2.58
2023-05-11T15:48:23.158Z,2.75
2023-05-11T15:50:50.959Z,2.10
2023-05-11T15:53:19.424Z,2.33
2023-05-11T15:55:51.017Z,3.42
2023-05-11T15:58:18.933Z,3.05
2023-05-11T16:00:48.335Z,2.53
2023-05-11T16:03:16.474Z,2.55
2023-05-11T16:05:44.582Z,2.20
2023-05-11T16:08:12.367Z,2.22
2023-05-11T16:10:40.210Z,2.50
2023-05-11T16:13:09.220Z,3.08
2023-05-11T16:15:40.025Z,2.78
2023-05-11T16:18:09.184Z,3.30
2023-05-11T16:20:37.087Z,3.72
2023-05-11T16:23:05.532Z,3.80
2023-05-11T16:25:33.380Z,4.05
2023-05-11T16:28:01.561Z,4.55
2023-05-11T16:30:29.489Z,3.80
2023-05-11T16:32:57.610Z,4.32
2023-05-11T16:35:26.861Z,4.30
2023-05-11T16:37:56.572Z,4.30
2023-05-11T16:40:24.441Z,4.28
2023-05-11T16:42:52.201Z,4.43
2023-05-11T16:45:20.293Z,4.78
2023-05-11T16:47:48.523Z,4.15
2023-05-11T16:50:16.709Z,4.78
2023-05-11T16:52:45.965Z,5.35
2023-05-11T16:55:15.998Z,4.75
2023-05-11T16:57:44.671Z,5.22
2023-05-11T17:00:14.394Z,5.55
2023-05-11T17:02:42.440Z,5.35
2023-05-11T17:05:12.044Z,5.47
2023-05-11T17:07:39.867Z,5.40
2023-05-11T17:10:11.453Z,5.50
2023-05-11T17:12:39.412Z,4.80
2023-05-11T17:15:09.710Z,5.30
2023-05-11T17:17:37.935Z,4.22
2023-05-11T17:20:07.447Z,4.55
2023-05-11T17:22:36.031Z,4.85
2023-05-11T17:25:04.148Z,5.25
2023-05-11T17:27:33.499Z,5.22
2023-05-11T17:30:01.310Z,4.88
2023-05-11T17:32:29.558Z,4.45
2023-05-11T17:34:57.684Z,4.82
2023-05-11T17:37:31.732Z,4.85
2023-05-11T17:40:01.115Z,4.75
2023-05-11T17:42:29.340Z,5.70
2023-05-11T17:44:58.670Z,5.22
2023-05-11T17:47:26.792Z,4.60
2023-05-11T17:49:54.786Z,4.65
2023-05-11T17:52:24.547Z,4.72
2023-05-11T17:54:52.348Z,4.82
2023-05-11T17:57:20.397Z,5.35
2023-05-11T17:59:48.275Z,5.55
2023-05-11T18:02:18.287Z,5.70
2023-05-11T18:04:47.768Z,4.75
2023-05-11T18:07:15.514Z,5.22
2023-05-11T18:09:43.644Z,5.18
2023-05-11T18:12:11.791Z,5.20
2023-05-11T18:14:39.540Z,5.43
2023-05-11T18:17:07.319Z,6.18
2023-05-11T18:19:36.521Z,5.00
2023-05-11T18:22:04.412Z,5.32
2023-05-11T18:24:32.387Z,5.10
2023-05-11T18:27:00.517Z,5.53
2023-05-11T18:29:28.305Z,5.28
2023-05-11T18:31:56.187Z,6.25
2023-05-11T18:34:24.159Z,5.53
2023-05-11T18:36:53.311Z,5.40
2023-05-11T18:39:21.086Z,5.43
2023-05-11T18:41:48.884Z,5.90
2023-05-11T18:44:18.593Z,4.90
2023-05-11T18:46:46.416Z,5.47
2023-05-11T18:49:14.229Z,5.45
2023-05-11T18:51:41.988Z,5.93
2023-05-11T18:54:11.464Z,4.90
2023-05-11T18:56:39.394Z,4.90
2023-05-11T18:59:07.718Z,4.72
2023-05-11T19:01:47.155Z,6.35
2023-05-11T19:04:19.578Z,5.65
2023-05-11T19:06:47.565Z,5.35
2023-05-11T19:09:16.712Z,6.47
2023-05-11T19:11:44.665Z,6.70
2023-05-11T19:14:14.649Z,6.20
2023-05-11T19:16:42.742Z,8.13
2023-05-11T19:19:10.972Z,7.03
2023-05-11T19:21:39.965Z,6.95
2023-05-11T19:24:08.391Z,7.68
2023-05-11T19:26:38.498Z,7.38
2023-05-11T19:29:06.430Z,6.93
2023-05-11T19:31:34.246Z,7.15
2023-05-11T19:34:02.846Z,6.05
2023-05-11T19:36:30.851Z,8.40
2023-05-11T19:38:58.600Z,7.53
2023-05-11T19:41:26.819Z,6.78
2023-05-11T19:43:55.941Z,8.25
2023-05-11T19:46:24.385Z,8.25
2023-05-11T19:48:52.161Z,7.35
2023-05-11T19:51:19.977Z,9.05
2023-05-11T19:53:47.920Z,9.75
2023-05-11T19:56:15.642Z,7.95
2023-05-11T19:58:43.455Z,9.20
2023-05-11T20:01:12.657Z,7.70
2023-05-11T20:03:40.890Z,8.18
2023-05-11T20:06:08.761Z,8.73
2023-05-11T20:08:36.590Z,7.28
2023-05-11T20:11:05.111Z,8.32
2023-05-11T20:13:32.867Z,7.60
2023-05-11T20:16:00.685Z,8.23
2023-05-11T20:18:30.222Z,7.70
2023-05-11T20:20:58.056Z,6.95
2023-05-11T20:23:27.274Z,8.00
2023-05-11T20:25:55.168Z,7.93
2023-05-11T20:28:26.984Z,6.82
2023-05-11T20:30:55.945Z,6.60
2023-05-11T20:35:55.841Z,5.70
2023-05-11T20:38:23.657Z,5.60
2023-05-11T20:40:51.708Z,3.97
2023-05-11T20:43:19.794Z,3.75
2023-05-11T20:45:47.585Z,3.38
2023-05-11T20:48:16.146Z,3.17
2023-05-11T20:50:50.535Z,2.97
2023-05-11T20:53:20.508Z,3.58
2023-05-11T20:55:49.163Z,3.28
2023-05-11T20:58:16.933Z,3.53
2023-05-11T21:00:44.761Z,3.55
2023-05-11T21:03:12.701Z,3.55
2023-05-11T21:05:40.684Z,3.30
2023-05-11T21:08:08.478Z,3.58
2023-05-11T21:10:37.703Z,3.63
2023-05-11T21:13:05.577Z,3.08
2023-05-11T21:15:33.465Z,3.30
2023-05-11T21:18:02.022Z,4.10
2023-05-11T21:20:29.963Z,3.17
2023-05-11T21:22:58.177Z,3.13
2023-05-11T21:25:26.247Z,3.20
2023-05-11T21:27:55.410Z,3.10
2023-05-11T21:30:23.257Z,3.30
2023-05-11T21:32:51.558Z,3.00
2023-05-11T21:35:19.684Z,3.58
2023-05-11T21:37:49.704Z,3.35
2023-05-11T21:40:18.520Z,3.50
2023-05-11T21:42:46.494Z,3.65
2023-05-11T21:45:15.759Z,3.80
2023-05-11T21:47:43.610Z,3.45
2023-05-11T21:50:12.753Z,3.80
2023-05-11T21:52:40.718Z,3.67
2023-05-11T21:55:09.205Z,3.80
2023-05-11T21:57:37.173Z,4.20
2023-05-11T22:00:05.897Z,4.38
2023-05-11T22:02:35.202Z,4.53
2023-05-11T22:05:03.120Z,4.03
2023-05-11T22:07:30.906Z,4.10
2023-05-11T22:09:58.761Z,4.55
2023-05-11T22:12:26.961Z,3.92
2023-05-11T22:14:55.249Z,4.00
2023-05-11T22:17:23.103Z,4.53
2023-05-11T22:19:52.293Z,4.38
2023-05-11T22:22:20.139Z,4.20
2023-05-11T22:24:47.957Z,4.18
2023-05-11T22:27:16.613Z,4.15
2023-05-11T22:29:44.670Z,4.22
2023-05-11T22:32:13.040Z,4.55
2023-05-11T22:34:40.864Z,4.30
2023-05-11T22:37:10.025Z,3.28
2023-05-11T22:39:37.817Z,5.05
2023-05-11T22:42:05.929Z,5.00
2023-05-11T22:44:33.683Z,5.78
2023-05-11T22:47:02.429Z,6.97
2023-05-11T22:49:30.278Z,7.30
2023-05-11T22:51:59.676Z,8.48
2023-05-11T22:54:28.913Z,8.13
2023-05-11T22:56:57.378Z,8.40
2023-05-11T22:59:25.186Z,8.25
2023-05-11T23:01:55.310Z,8.60
2023-05-11T23:04:23.084Z,7.50
2023-05-11T23:06:50.831Z,7.10
2023-05-11T23:09:18.683Z,7.35
2023-05-11T23:11:48.746Z,6.32
2023-05-11T23:14:16.523Z,6.70
2023-05-11T23:16:44.566Z,6.18
2023-05-11T23:19:12.426Z,5.70
2023-05-11T23:21:40.662Z,5.63
2023-05-11T23:24:08.639Z,4.82
2023-05-11T23:26:37.235Z,5.25
2023-05-11T23:29:06.507Z,7.07
2023-05-11T23:31:34.474Z,6.82
2023-05-11T23:34:02.298Z,7.82
2023-05-11T23:36:30.139Z,8.10
2023-05-11T23:38:57.919Z,8.25
2023-05-11T23:41:25.665Z,8.13
2023-05-11T23:43:53.452Z,7.82
2023-05-11T23:46:22.574Z,6.47
2023-05-11T23:48:50.433Z,7.30
2023-05-11T23:51:18.185Z,6.43
2023-05-11T23:53:46.925Z,6.60
2023-05-11T23:56:14.704Z,6.40
2023-05-11T23:58:45.743Z,5.25
