createdAt,value
2022-08-10T02:38:00.912Z,0.1
2022-08-10T02:40:01.164Z,0.2
2022-08-10T02:42:19.658Z,0.3
2022-08-10T02:45:16.866Z,0.5
2022-08-10T02:45:16.943Z,0.4
2022-08-10T02:45:28.930Z,0.5
2022-08-10T02:46:00.640Z,0.6
2022-08-10T02:47:00.630Z,0.7
2022-08-10T02:48:00.874Z,0.8
2022-08-10T02:49:00.652Z,0.9
2022-08-10T02:50:00.682Z,1.1
2022-08-10T02:51:00.635Z,1.3
2022-08-10T02:52:06.071Z,1.5
2022-08-10T02:53:00.847Z,1.7
2022-08-10T02:54:00.648Z,1.9
2022-08-10T02:55:18.007Z,2.1
2022-08-10T02:56:00.639Z,2.3
2022-08-10T02:57:00.642Z,2.6
2022-08-10T02:58:12.852Z,3.0
2022-08-10T02:59:00.624Z,3.4
2022-08-10T03:00:01.106Z,3.8
2022-08-10T03:01:00.672Z,4.4
2022-08-10T03:02:00.644Z,5.0
2022-08-10T03:03:00.842Z,5.7
2022-08-10T03:04:00.646Z,6.5
2022-08-10T03:05:00.684Z,7.2
2022-08-10T03:06:00.636Z,8.2
2022-08-10T03:07:00.646Z,9.2
2022-08-10T03:08:00.864Z,10.7
2022-08-10T03:09:00.644Z,12.1
2022-08-10T03:10:15.003Z,13.6
2022-08-10T03:11:00.647Z,15.7
2022-08-10T03:12:16.326Z,17.7
2022-08-10T03:13:00.780Z,20.7
2022-08-10T03:14:00.642Z,23.6
2022-08-10T03:15:01.325Z,26.5
2022-08-10T03:16:00.681Z,30.7
2022-08-10T03:17:00.642Z,34.9
2022-08-10T03:18:00.873Z,41.0
2022-08-10T03:19:00.671Z,47.1
2022-08-10T03:20:04.453Z,53.1
2022-08-10T03:21:00.635Z,61.9
2022-08-10T03:22:00.653Z,70.6
2022-08-10T03:23:00.860Z,82.8
2022-08-10T03:24:00.652Z,95.0
2022-08-10T03:25:01.184Z,107.2
2022-08-10T03:26:00.642Z,124.3
2022-08-10T03:27:00.659Z,141.5
2022-08-10T03:28:00.841Z,164.1
2022-08-10T03:29:00.637Z,186.7
2022-08-10T03:30:23.836Z,209.3
2022-08-10T03:31:00.632Z,237.9
2022-08-10T03:32:00.637Z,266.5
2022-08-10T03:33:00.844Z,303.6
2022-08-10T03:34:00.648Z,340.7
2022-08-10T03:35:01.152Z,377.9
2022-08-10T03:36:39.810Z,423.8
2022-08-10T03:37:00.628Z,469.7
2022-08-10T03:38:00.875Z,525.7
2022-08-10T03:39:00.640Z,581.6
2022-08-10T03:40:00.689Z,637.5
2022-08-10T03:41:00.640Z,705.9
2022-08-10T03:42:00.641Z,774.2
2022-08-10T03:43:00.841Z,857.3
2022-08-10T03:44:00.644Z,940.5
2022-08-10T03:45:01.103Z,1023.6
2022-08-10T03:46:00.639Z,1122.6
2022-08-10T03:47:00.639Z,1221.6
2022-08-10T03:48:00.874Z,1336.7
2022-08-10T03:49:00.856Z,1451.7
2022-08-10T03:50:03.855Z,1566.8
2022-08-10T03:51:00.619Z,1701.1
2022-08-10T03:52:00.647Z,1835.3
2022-08-10T03:53:00.843Z,1991.5
2022-08-10T03:54:02.623Z,2147.7
2022-08-10T03:55:00.685Z,2303.9
2022-08-10T03:56:26.764Z,2482.6
2022-08-10T03:57:01.630Z,2661.3
2022-08-10T03:58:00.860Z,2858.0
2022-08-10T03:59:00.648Z,3054.7
2022-08-10T04:00:01.122Z,3251.5
2022-08-10T04:01:00.684Z,3462.4
2022-08-10T04:02:42.930Z,3673.3
2022-08-10T04:03:00.784Z,3905.6
2022-08-10T04:04:10.971Z,4137.9
2022-08-10T04:05:00.684Z,4370.1
2022-08-10T04:06:00.640Z,4630.8
2022-08-10T04:07:00.642Z,4891.5
2022-08-10T04:08:00.866Z,5167.1
2022-08-10T04:09:00.646Z,5442.7
2022-08-10T04:10:03.370Z,5718.3
2022-08-10T04:11:00.674Z,5997.4
2022-08-10T04:12:00.648Z,6276.5
2022-08-10T04:13:00.865Z,6559.8
2022-08-10T04:14:00.646Z,6843.1
2022-08-10T04:15:01.437Z,7126.3
2022-08-10T04:16:00.654Z,7433.3
2022-08-10T04:17:03.730Z,7740.3
2022-08-10T04:18:05.302Z,8065.0
2022-08-10T04:19:01.750Z,8389.7
2022-08-10T04:20:01.206Z,8714.3
2022-08-10T04:21:00.829Z,9023.0
2022-08-10T04:22:00.649Z,9331.7
2022-08-10T04:23:00.802Z,9594.9
2022-08-10T04:24:00.650Z,9858.1
2022-08-10T04:25:05.693Z,10121.3
2022-08-10T04:26:00.649Z,10378.2
2022-08-10T04:27:00.646Z,10635.1
2022-08-10T04:28:00.920Z,10962.3
2022-08-10T04:29:02.715Z,11289.4
2022-08-10T04:31:15.681Z,11981.9
2022-08-10T04:32:00.649Z,12347.3
2022-08-10T04:35:00.869Z,13416.1
2022-08-10T04:38:03.158Z,14561.0
2022-08-10T04:39:00.649Z,14975.2
2022-08-10T04:40:01.294Z,15389.4
2022-08-10T04:41:00.651Z,15820.7
2022-08-10T04:42:01.716Z,16252.1
2022-08-10T04:43:03.546Z,16623.5
2022-08-10T04:44:00.679Z,16995.0
2022-08-10T04:45:01.372Z,17366.5
2022-08-10T04:46:00.658Z,17692.1
2022-08-10T04:47:00.692Z,18017.7
2022-08-10T04:48:02.922Z,18340.1
2022-08-10T04:49:01.763Z,18662.6
2022-08-10T04:51:01.750Z,19310.2
2022-08-10T04:52:01.781Z,19635.3
2022-08-10T04:53:00.653Z,19964.1
2022-08-10T04:54:03.487Z,20292.9
2022-08-10T04:56:00.658Z,20960.0
2022-08-10T04:57:00.661Z,21298.3
2022-08-10T04:58:00.669Z,21452.0
2022-08-10T04:59:00.742Z,21605.7
2022-08-10T05:01:00.716Z,22111.0
2022-08-10T05:02:13.593Z,22462.5
2022-08-10T05:03:00.636Z,22835.8
2022-08-10T05:04:33.011Z,23209.1
2022-08-10T05:06:01.507Z,23961.6
2022-08-10T05:07:00.662Z,24340.9
2022-08-10T05:08:00.662Z,24714.0
2022-08-10T05:09:05.660Z,25087.1
2022-08-10T05:10:13.892Z,25460.3
2022-08-10T05:11:00.663Z,25826.0
2022-08-10T05:12:00.664Z,26191.7
2022-08-10T05:13:00.665Z,26688.2
2022-08-10T05:14:00.850Z,27242.1
2022-08-10T05:16:00.798Z,28378.2
2022-08-10T05:17:00.673Z,28960.3
2022-08-10T05:18:03.558Z,29467.3
2022-08-10T05:19:00.705Z,29816.7
2022-08-10T05:21:00.658Z,30982.3
2022-08-10T05:22:04.111Z,31798.5
2022-08-10T05:23:00.659Z,32562.9
2022-08-10T05:24:00.694Z,33781.3
2022-08-10T05:26:00.660Z,36562.9
2022-08-10T05:27:09.776Z,38126.1
2022-08-10T05:28:04.368Z,39689.4
2022-08-10T05:29:00.701Z,40751.0
2022-08-10T05:31:00.661Z,42776.7
2022-08-10T05:32:00.667Z,43740.9
2022-08-10T05:33:03.892Z,44705.0
2022-08-10T05:34:00.694Z,46064.3
2022-08-10T05:36:00.660Z,48100.4
2022-08-10T05:37:00.663Z,48777.3
2022-08-10T05:38:11.198Z,49454.1
2022-08-10T05:39:00.694Z,49730.6
2022-08-10T05:41:00.661Z,50014.3
2022-08-10T05:42:01.324Z,50021.5
2022-08-10T05:43:00.667Z,50028.7
2022-08-10T05:44:00.702Z,50585.0
2022-08-10T05:46:16.394Z,51624.8
2022-08-10T05:47:00.643Z,52108.3
2022-08-10T05:48:41.411Z,52591.7
2022-08-10T05:49:01.696Z,52848.5
2022-08-10T05:51:00.665Z,53390.3
2022-08-10T05:52:00.665Z,53675.2
2022-08-10T05:53:04.989Z,53960.1
2022-08-10T05:54:05.332Z,54229.4
2022-08-10T05:56:00.668Z,54789.3
2022-08-10T05:57:00.669Z,55079.9
2022-08-10T05:58:00.688Z,55370.5
2022-08-10T05:59:00.704Z,55694.1
2022-08-10T06:00:36.003Z,56017.8
2022-08-10T06:01:00.687Z,56288.7
2022-08-10T06:02:30.492Z,56559.7
2022-08-10T06:03:00.647Z,56830.6
2022-08-10T06:04:00.716Z,57168.9
2022-08-10T06:06:00.669Z,58138.5
2022-08-10T06:07:00.669Z,58769.8
2022-08-10T06:08:00.681Z,59401.1
2022-08-10T06:09:00.735Z,60125.0
2022-08-10T06:12:16.796Z,61369.9
2022-08-10T06:12:24.877Z,61890.8
2022-08-10T06:13:00.952Z,62411.7
2022-08-10T06:14:06.157Z,62843.7
2022-08-10T06:15:21.944Z,63275.7
2022-08-10T06:16:00.661Z,63651.1
2022-08-10T06:17:00.679Z,64026.5
2022-08-10T06:18:01.923Z,64401.9
2022-08-10T06:19:00.718Z,64699.1
2022-08-10T06:21:00.918Z,65126.7
2022-08-10T06:22:01.802Z,65257.3
2022-08-10T06:23:00.682Z,65387.8
2022-08-10T06:26:08.267Z,65436.9
2022-08-10T06:27:00.680Z,65485.9
2022-08-10T06:28:00.690Z,65535.0
2022-08-10T06:30:01.349Z,65535.0
2022-08-10T06:45:01.491Z,65535.0
2022-08-10T08:16:19.039Z,65535.0
2022-08-10T09:15:01.440Z,65535.0
2022-08-10T09:30:01.477Z,65535.0
2022-08-10T09:45:01.298Z,65535.0
2022-08-10T10:00:03.597Z,65535.0
2022-08-10T10:15:01.473Z,65535.0
2022-08-10T10:30:02.447Z,65535.0
2022-08-10T10:45:01.464Z,65535.0
2022-08-10T11:00:02.952Z,65535.0
2022-08-10T11:15:01.347Z,65535.0
2022-08-10T11:30:01.482Z,65535.0
2022-08-10T11:45:01.615Z,65535.0
2022-08-10T12:00:02.975Z,65535.0
2022-08-10T12:15:01.613Z,65535.0
2022-08-10T12:30:02.730Z,65535.0
2022-08-10T12:45:01.480Z,65535.0
2022-08-10T13:00:18.685Z,65535.0
2022-08-10T13:15:02.923Z,65535.0
2022-08-10T13:30:05.044Z,65535.0
2022-08-10T13:45:01.601Z,65535.0
2022-08-10T14:00:33.590Z,65535.0
2022-08-10T14:15:01.490Z,65535.0
2022-08-10T14:30:03.314Z,65535.0
2022-08-10T14:45:01.672Z,65535.0
2022-08-10T15:00:30.693Z,65535.0
2022-08-10T15:15:01.858Z,65535.0
2022-08-10T15:30:01.687Z,65535.0
2022-08-10T15:45:01.726Z,65535.0
2022-08-10T16:00:16.600Z,65535.0
2022-08-10T16:15:08.966Z,65535.0
2022-08-10T16:26:04.757Z,65228.9
2022-08-10T16:27:00.925Z,64922.7
2022-08-10T16:28:00.889Z,64616.6
2022-08-10T16:29:00.834Z,63445.7
2022-08-10T16:30:01.489Z,62274.7
2022-08-10T16:31:00.836Z,60772.7
2022-08-10T16:32:00.842Z,59270.6
2022-08-10T16:33:00.838Z,57768.5
2022-08-10T16:34:00.969Z,56089.2
2022-08-10T16:35:01.982Z,54409.9
2022-08-10T16:36:00.887Z,52632.0
2022-08-10T16:37:00.915Z,50854.1
2022-08-10T16:38:01.063Z,49076.3
2022-08-10T16:39:00.836Z,47229.4
2022-08-10T16:40:03.162Z,45382.5
2022-08-10T16:41:00.969Z,43783.1
2022-08-10T16:42:04.312Z,42183.6
2022-08-10T16:43:00.838Z,40584.1
2022-08-10T16:44:00.843Z,39801.1
2022-08-10T16:45:01.547Z,39018.1
2022-08-10T16:46:00.839Z,38524.7
2022-08-10T16:47:00.839Z,38031.2
2022-08-10T16:48:00.841Z,37537.7
2022-08-10T16:49:00.913Z,37162.1
2022-08-10T16:50:01.057Z,36786.5
2022-08-10T16:51:00.837Z,36460.8
2022-08-10T16:52:00.847Z,36135.1
2022-08-10T16:53:00.843Z,35809.3
2022-08-10T16:54:00.838Z,35513.5
2022-08-10T16:55:01.100Z,35217.7
2022-08-10T16:56:00.832Z,34956.9
2022-08-10T16:57:00.850Z,34696.0
2022-08-10T16:58:00.845Z,34435.1
2022-08-10T16:59:00.837Z,34189.4
2022-08-10T17:00:02.465Z,33943.7
2022-08-10T17:01:01.059Z,33704.8
2022-08-10T17:02:00.838Z,33465.9
2022-08-10T17:03:00.912Z,33227.1
2022-08-10T17:04:05.237Z,33024.1
2022-08-10T17:05:01.557Z,32821.1
2022-08-10T17:06:02.023Z,32645.3
2022-08-10T17:07:00.838Z,32469.5
2022-08-10T17:08:00.850Z,32293.7
2022-08-10T17:09:00.844Z,32129.1
2022-08-10T17:10:02.007Z,31964.5
2022-08-10T17:11:00.902Z,31803.5
2022-08-10T17:12:00.846Z,31642.6
2022-08-10T17:13:00.840Z,31481.7
2022-08-10T17:14:00.840Z,31320.3
2022-08-10T17:15:12.193Z,31158.9
2022-08-10T17:16:00.875Z,31032.2
2022-08-10T17:17:00.841Z,30876.4
2022-08-10T17:18:00.845Z,30720.6
2022-08-10T17:19:00.842Z,30559.2
2022-08-10T17:20:29.964Z,30397.8
2022-08-10T17:21:00.822Z,30257.9
2022-08-10T17:22:00.868Z,30090.7
2022-08-10T17:23:00.916Z,29923.5
2022-08-10T17:24:00.912Z,29756.7
2022-08-10T17:25:16.944Z,29590.0
2022-08-10T17:26:00.830Z,29443.4
2022-08-10T17:27:01.389Z,29263.4
2022-08-10T17:28:03.506Z,29083.4
2022-08-10T17:29:00.850Z,28899.3
2022-08-10T17:30:27.603Z,28715.1
2022-08-10T17:31:00.870Z,28531.0
2022-08-10T17:32:00.879Z,28338.2
2022-08-10T17:33:00.842Z,28145.4
2022-08-10T17:34:00.844Z,27940.6
2022-08-10T17:35:01.486Z,27735.8
2022-08-10T17:36:00.890Z,27531.0
2022-08-10T17:37:00.847Z,27313.3
2022-08-10T17:38:00.888Z,27095.7
2022-08-10T17:39:00.859Z,26867.9
2022-08-10T17:40:01.503Z,26640.1
2022-08-10T17:41:00.886Z,26412.3
2022-08-10T17:42:00.856Z,26176.4
2022-08-10T17:43:00.900Z,25940.5
2022-08-10T17:44:02.976Z,25701.0
2022-08-10T17:45:01.558Z,25461.5
2022-08-10T17:46:00.870Z,25221.9
2022-08-10T17:47:00.846Z,24974.1
2022-08-10T17:48:00.848Z,24726.2
2022-08-10T17:49:00.852Z,24472.4
2022-08-10T17:50:01.633Z,24218.6
2022-08-10T17:51:00.899Z,23964.8
2022-08-10T17:52:00.857Z,23705.3
2022-08-10T17:53:00.859Z,23445.7
2022-08-10T17:54:00.857Z,23178.6
2022-08-10T17:55:01.850Z,22911.5
2022-08-10T17:56:00.902Z,22644.3
2022-08-10T17:57:00.861Z,22375.1
2022-08-10T17:58:01.807Z,22105.8
2022-08-10T17:59:00.853Z,21835.2
2022-08-10T18:00:02.682Z,21564.6
2022-08-10T18:01:16.086Z,21294.0
2022-08-10T18:02:02.129Z,21030.5
2022-08-10T18:03:00.868Z,20767.1
2022-08-10T18:04:00.856Z,20512.5
2022-08-10T18:05:01.567Z,20258.0
2022-08-10T18:06:00.921Z,20003.5
2022-08-10T18:07:00.855Z,19756.6
2022-08-10T18:08:00.857Z,19509.7
2022-08-10T18:09:00.861Z,19268.7
2022-08-10T18:10:01.741Z,19027.7
2022-08-10T18:11:00.879Z,18786.7
2022-08-10T18:12:00.862Z,18548.8
2022-08-10T18:13:00.859Z,18310.9
2022-08-10T18:14:00.852Z,18074.1
2022-08-10T18:15:01.504Z,17837.4
2022-08-10T18:16:00.898Z,17600.7
2022-08-10T18:17:00.857Z,17360.9
2022-08-10T18:18:00.867Z,17121.2
2022-08-10T18:19:01.018Z,16875.3
2022-08-10T18:20:01.563Z,16629.5
2022-08-10T18:21:00.885Z,16383.6
2022-08-10T18:22:00.862Z,16128.8
2022-08-10T18:23:00.862Z,15874.0
2022-08-10T18:24:00.857Z,15610.8
2022-08-10T18:25:02.714Z,15347.6
2022-08-10T18:26:00.857Z,15084.4
2022-08-10T18:27:00.866Z,14814.2
2022-08-10T18:28:04.704Z,14544.0
2022-08-10T18:29:00.868Z,14268.1
2022-08-10T18:30:01.502Z,13992.3
2022-08-10T18:31:00.870Z,13716.4
2022-08-10T18:32:00.863Z,13434.8
2022-08-10T18:33:00.887Z,13153.2
2022-08-10T18:34:00.862Z,12867.2
2022-08-10T18:35:01.550Z,12581.2
2022-08-10T18:36:00.873Z,12295.2
2022-08-10T18:37:00.865Z,12007.4
2022-08-10T18:38:00.859Z,11719.6
2022-08-10T18:39:00.865Z,11430.4
2022-08-10T18:40:01.509Z,11141.2
2022-08-10T18:41:00.928Z,10852.0
2022-08-10T18:42:05.299Z,10561.5
2022-08-10T18:43:00.861Z,10271.1
2022-08-10T18:44:04.821Z,9979.3
2022-08-10T18:45:03.328Z,9687.5
2022-08-10T18:46:00.904Z,9395.7
2022-08-10T18:47:00.865Z,9104.3
2022-08-10T18:48:00.864Z,8812.9
2022-08-10T18:49:00.862Z,8523.6
2022-08-10T18:50:01.614Z,8234.3
2022-08-10T18:51:05.168Z,7945.1
2022-08-10T18:52:05.868Z,7659.5
2022-08-10T18:53:00.865Z,7373.9
2022-08-10T18:54:00.863Z,7093.7
2022-08-10T18:55:01.574Z,6813.6
2022-08-10T18:56:08.931Z,6533.5
2022-08-10T18:57:00.874Z,6260.7
2022-08-10T18:58:00.947Z,5987.9
2022-08-10T18:59:02.989Z,5724.7
2022-08-10T19:00:09.870Z,5461.5
2022-08-10T19:01:00.944Z,5198.3
2022-08-10T19:02:00.877Z,4946.0
2022-08-10T19:03:00.872Z,4693.7
2022-08-10T19:04:00.870Z,4454.7
2022-08-10T19:05:01.612Z,4215.6
2022-08-10T19:06:00.879Z,3976.5
2022-08-10T19:07:00.896Z,3752.8
2022-08-10T19:08:00.871Z,3529.1
2022-08-10T19:09:00.892Z,3322.5
2022-08-10T19:10:01.517Z,3115.9
2022-08-10T19:11:00.873Z,2909.3
2022-08-10T19:12:00.874Z,2721.0
2022-08-10T19:13:00.881Z,2532.7
2022-08-10T19:14:00.873Z,2363.9
2022-08-10T19:15:07.492Z,2195.0
2022-08-10T19:16:00.886Z,2026.1
2022-08-10T19:17:00.909Z,1877.2
2022-08-10T19:18:01.359Z,1728.3
2022-08-10T19:19:00.889Z,1598.9
2022-08-10T19:20:01.670Z,1469.5
2022-08-10T19:21:00.881Z,1340.1
2022-08-10T19:22:05.883Z,1229.4
2022-08-10T19:23:05.136Z,1118.7
2022-08-10T19:24:00.877Z,1025.5
2022-08-10T19:25:01.537Z,932.3
2022-08-10T19:26:16.902Z,839.1
2022-08-10T19:27:00.865Z,762.0
2022-08-10T19:28:00.878Z,684.9
2022-08-10T19:29:00.881Z,621.9
2022-08-10T19:30:14.264Z,559.0
2022-08-10T19:31:00.884Z,496.1
2022-08-10T19:32:00.880Z,445.5
2022-08-10T19:33:00.889Z,395.0
2022-08-10T19:34:11.206Z,355.2
2022-08-10T19:35:07.815Z,315.4
2022-08-10T19:36:02.887Z,275.6
2022-08-10T19:37:00.881Z,244.9
2022-08-10T19:38:01.341Z,214.1
2022-08-10T19:39:00.884Z,190.9
2022-08-10T19:40:03.172Z,167.6
2022-08-10T19:41:01.129Z,144.3
2022-08-10T19:42:10.279Z,127.1
2022-08-10T19:43:00.950Z,109.8
2022-08-10T19:44:02.424Z,97.1
2022-08-10T19:45:01.603Z,84.5
2022-08-10T19:46:02.991Z,71.8
2022-08-10T19:47:00.967Z,62.7
2022-08-10T19:48:00.893Z,53.7
2022-08-10T19:49:00.889Z,47.3
2022-08-10T19:50:01.542Z,40.9
2022-08-10T19:51:01.068Z,34.5
2022-08-10T19:52:00.886Z,30.0
2022-08-10T19:53:00.892Z,25.5
2022-08-10T19:54:00.890Z,22.4
2022-08-10T19:56:13.340Z,16.1
2022-08-10T19:57:00.874Z,14.0
2022-08-10T19:58:01.927Z,11.9
2022-08-10T19:59:00.893Z,10.5
2022-08-10T20:00:21.889Z,9.1
2022-08-10T20:01:00.927Z,7.7
2022-08-10T20:02:00.995Z,6.7
2022-08-10T20:03:00.902Z,5.7
2022-08-10T20:04:00.926Z,5.0
2022-08-10T20:05:01.671Z,4.3
2022-08-10T20:06:13.611Z,3.7
2022-08-10T20:07:00.919Z,3.2
2022-08-10T20:08:00.942Z,2.7
2022-08-10T20:09:02.065Z,2.5
2022-08-10T20:11:00.896Z,1.9
2022-08-10T20:12:00.897Z,1.7
2022-08-10T20:13:00.899Z,1.5
2022-08-10T20:14:00.898Z,1.3
2022-08-10T20:16:00.898Z,0.9
2022-08-10T20:17:01.210Z,0.8
2022-08-10T20:18:00.896Z,0.7
2022-08-10T20:19:00.902Z,0.6
2022-08-10T20:22:00.969Z,0.4
2022-08-10T20:23:00.903Z,0.3
2022-08-10T20:25:01.963Z,0.2
2022-08-10T20:26:00.900Z,0.1
