createdAt,value
2023-03-29T00:00:12.641Z,99.90
2023-03-29T00:03:02.910Z,99.90
2023-03-29T00:05:57.506Z,99.90
2023-03-29T00:08:46.102Z,99.90
2023-03-29T00:11:34.299Z,99.90
2023-03-29T00:14:22.131Z,99.90
2023-03-29T00:17:09.576Z,99.90
2023-03-29T00:19:57.788Z,99.90
2023-03-29T00:22:46.889Z,99.90
2023-03-29T00:25:34.634Z,99.90
2023-03-29T00:28:23.647Z,99.90
2023-03-29T00:31:14.264Z,99.90
2023-03-29T00:34:02.251Z,99.90
2023-03-29T00:36:53.092Z,99.90
2023-03-29T00:39:42.956Z,99.90
2023-03-29T00:42:30.444Z,99.90
2023-03-29T00:45:23.277Z,99.90
2023-03-29T00:48:13.752Z,99.90
2023-03-29T00:51:06.565Z,99.90
2023-03-29T00:53:57.751Z,99.90
2023-03-29T00:56:52.104Z,99.90
2023-03-29T00:59:42.203Z,99.90
2023-03-29T01:02:35.087Z,99.90
2023-03-29T01:05:27.181Z,99.90
2023-03-29T01:08:19.325Z,99.90
2023-03-29T01:11:13.872Z,99.90
2023-03-29T01:14:05.679Z,99.90
2023-03-29T01:16:53.853Z,99.90
2023-03-29T01:19:46.537Z,99.90
2023-03-29T01:22:43.995Z,99.90
2023-03-29T01:25:36.952Z,99.90
2023-03-29T01:28:31.444Z,99.90
2023-03-29T01:31:25.778Z,99.90
2023-03-29T01:34:19.905Z,99.90
2023-03-29T01:37:11.776Z,99.90
2023-03-29T01:39:59.344Z,99.90
2023-03-29T01:42:57.910Z,99.90
2023-03-29T01:45:52.479Z,99.90
2023-03-29T01:48:47.726Z,99.90
2023-03-29T01:51:39.935Z,99.90
2023-03-29T01:54:32.260Z,99.90
2023-03-29T01:57:21.812Z,99.90
2023-03-29T02:00:15.630Z,99.90
2023-03-29T02:03:09.833Z,99.90
2023-03-29T02:05:59.429Z,99.90
2023-03-29T02:08:49.860Z,99.90
2023-03-29T02:11:38.112Z,99.90
2023-03-29T02:14:26.785Z,99.90
2023-03-29T02:17:21.034Z,99.90
2023-03-29T02:20:14.829Z,99.90
2023-03-29T02:23:06.458Z,99.90
2023-03-29T02:25:55.105Z,99.90
2023-03-29T02:28:44.324Z,99.90
2023-03-29T02:31:38.752Z,99.90
2023-03-29T02:34:30.942Z,99.90
2023-03-29T02:37:22.097Z,99.90
2023-03-29T02:40:12.792Z,99.90
2023-03-29T02:43:03.241Z,99.90
2023-03-29T02:45:54.019Z,99.90
2023-03-29T02:48:42.496Z,99.90
2023-03-29T02:51:33.705Z,99.90
2023-03-29T02:54:26.118Z,99.90
2023-03-29T02:57:14.071Z,99.90
2023-03-29T03:00:08.326Z,99.90
2023-03-29T03:02:56.021Z,99.90
2023-03-29T03:05:44.542Z,99.90
2023-03-29T03:08:33.207Z,99.90
2023-03-29T03:11:24.077Z,99.90
2023-03-29T03:14:12.540Z,99.90
2023-03-29T03:17:03.908Z,99.90
2023-03-29T03:19:53.302Z,99.90
2023-03-29T03:22:42.372Z,99.90
2023-03-29T03:25:30.352Z,99.90
2023-03-29T03:28:19.994Z,99.90
2023-03-29T03:31:08.633Z,99.90
2023-03-29T03:34:22.201Z,99.90
2023-03-29T03:37:18.276Z,99.90
2023-03-29T03:40:11.758Z,99.90
2023-03-29T03:42:59.485Z,99.90
2023-03-29T03:45:48.992Z,99.90
2023-03-29T03:48:38.730Z,99.90
2023-03-29T03:51:32.210Z,99.90
2023-03-29T03:54:20.230Z,99.90
2023-03-29T03:57:28.512Z,99.90
2023-03-29T04:00:20.449Z,99.90
2023-03-29T04:03:22.911Z,99.90
2023-03-29T04:06:10.919Z,99.90
2023-03-29T04:09:22.912Z,99.90
2023-03-29T04:12:21.986Z,99.90
2023-03-29T04:15:12.279Z,99.90
2023-03-29T04:18:07.354Z,99.90
2023-03-29T04:21:03.177Z,99.90
2023-03-29T04:23:53.223Z,99.90
2023-03-29T04:26:41.541Z,99.90
2023-03-29T04:29:36.322Z,99.90
2023-03-29T04:32:36.451Z,99.90
2023-03-29T04:35:27.800Z,99.90
2023-03-29T04:38:17.085Z,99.90
2023-03-29T04:41:07.169Z,99.90
2023-03-29T04:44:15.622Z,99.90
2023-03-29T04:47:03.467Z,99.90
2023-03-29T04:50:20.573Z,99.90
2023-03-29T04:53:08.652Z,99.90
2023-03-29T04:55:59.582Z,99.90
2023-03-29T04:59:16.264Z,99.90
2023-03-29T05:02:05.131Z,99.90
2023-03-29T05:04:53.093Z,99.90
2023-03-29T05:07:41.089Z,99.90
2023-03-29T05:10:30.731Z,99.90
2023-03-29T05:13:19.990Z,99.90
2023-03-29T05:16:09.084Z,99.90
2023-03-29T05:18:56.668Z,99.90
2023-03-29T05:21:46.416Z,99.90
2023-03-29T05:24:38.375Z,99.90
2023-03-29T05:27:32.100Z,99.90
2023-03-29T05:30:29.755Z,99.90
2023-03-29T05:33:36.636Z,99.90
2023-03-29T05:36:26.328Z,99.90
2023-03-29T05:39:15.316Z,99.90
2023-03-29T05:42:04.524Z,99.90
2023-03-29T05:44:56.591Z,99.90
2023-03-29T05:47:45.721Z,99.90
2023-03-29T05:50:33.718Z,99.90
2023-03-29T05:53:23.661Z,99.90
2023-03-29T05:56:11.872Z,99.90
2023-03-29T05:58:59.736Z,99.90
2023-03-29T06:01:49.202Z,99.90
2023-03-29T06:04:41.725Z,99.90
2023-03-29T06:07:50.170Z,99.90
2023-03-29T06:11:04.447Z,99.90
2023-03-29T06:14:28.043Z,99.90
2023-03-29T06:17:26.408Z,99.90
2023-03-29T06:20:16.092Z,99.90
2023-03-29T06:23:10.137Z,99.90
2023-03-29T06:26:00.258Z,99.90
2023-03-29T06:28:50.639Z,99.90
2023-03-29T06:31:41.126Z,99.90
2023-03-29T06:34:33.232Z,99.90
2023-03-29T06:37:49.509Z,99.90
2023-03-29T06:40:45.422Z,99.90
2023-03-29T06:43:35.014Z,99.90
2023-03-29T06:46:27.797Z,99.90
2023-03-29T06:49:22.249Z,99.90
2023-03-29T06:52:33.546Z,99.90
2023-03-29T06:55:23.761Z,99.90
2023-03-29T06:58:12.395Z,99.90
2023-03-29T07:01:02.768Z,99.90
2023-03-29T07:04:05.070Z,99.90
2023-03-29T07:07:02.659Z,99.90
2023-03-29T07:09:55.830Z,99.90
2023-03-29T07:13:21.435Z,99.90
2023-03-29T07:16:12.970Z,99.90
2023-03-29T07:19:29.103Z,99.90
2023-03-29T07:22:16.554Z,99.90
2023-03-29T07:25:13.055Z,99.90
2023-03-29T07:28:00.916Z,99.90
2023-03-29T07:30:51.612Z,99.90
2023-03-29T07:33:43.034Z,99.90
2023-03-29T07:36:31.062Z,99.90
2023-03-29T07:39:18.948Z,99.90
2023-03-29T07:42:23.061Z,99.90
2023-03-29T07:45:12.134Z,99.90
2023-03-29T07:48:13.519Z,99.90
2023-03-29T07:51:21.820Z,99.90
2023-03-29T07:54:13.037Z,99.90
2023-03-29T07:57:08.623Z,99.90
2023-03-29T08:00:01.211Z,99.90
2023-03-29T08:03:02.102Z,99.90
2023-03-29T08:05:52.218Z,99.90
2023-03-29T08:08:40.934Z,99.90
2023-03-29T08:11:32.892Z,99.90
2023-03-29T08:14:24.255Z,99.90
2023-03-29T08:17:35.274Z,99.90
2023-03-29T08:20:24.390Z,99.90
2023-03-29T08:23:17.555Z,99.90
2023-03-29T08:26:05.148Z,99.90
2023-03-29T08:28:52.984Z,99.90
2023-03-29T08:31:42.996Z,99.90
2023-03-29T08:34:31.989Z,99.90
2023-03-29T08:37:32.751Z,99.90
2023-03-29T08:40:26.474Z,99.90
2023-03-29T08:43:29.120Z,99.90
2023-03-29T08:46:53.806Z,99.90
2023-03-29T08:49:50.652Z,99.90
2023-03-29T08:52:41.674Z,99.90
2023-03-29T08:55:50.088Z,99.90
2023-03-29T08:58:55.622Z,99.90
2023-03-29T09:01:48.827Z,99.90
2023-03-29T09:04:38.165Z,99.90
2023-03-29T09:07:49.428Z,99.90
2023-03-29T09:10:43.817Z,99.90
2023-03-29T09:13:40.619Z,99.90
2023-03-29T09:16:34.982Z,99.90
2023-03-29T09:19:30.120Z,99.90
2023-03-29T09:22:24.310Z,99.90
2023-03-29T09:25:21.687Z,99.90
2023-03-29T09:28:19.689Z,99.90
2023-03-29T09:31:17.978Z,99.90
2023-03-29T09:34:15.313Z,99.90
2023-03-29T09:37:27.015Z,99.90
2023-03-29T09:40:19.553Z,99.90
2023-03-29T09:43:33.383Z,99.90
2023-03-29T09:46:29.279Z,99.90
2023-03-29T09:49:33.821Z,99.90
2023-03-29T09:52:21.946Z,99.90
2023-03-29T09:55:28.598Z,99.90
2023-03-29T09:58:31.690Z,99.90
2023-03-29T10:01:20.063Z,99.90
2023-03-29T10:04:12.911Z,99.90
2023-03-29T10:07:04.404Z,99.90
2023-03-29T10:09:53.849Z,99.90
2023-03-29T10:12:42.821Z,99.90
2023-03-29T10:15:31.660Z,99.90
2023-03-29T10:18:19.429Z,99.90
2023-03-29T10:21:11.253Z,99.90
2023-03-29T10:24:00.560Z,99.90
2023-03-29T10:26:49.508Z,99.10
2023-03-29T10:29:40.305Z,98.10
2023-03-29T10:32:34.953Z,99.60
2023-03-29T10:35:26.439Z,97.90
2023-03-29T10:38:18.309Z,98.00
2023-03-29T10:41:10.402Z,97.00
2023-03-29T10:43:58.413Z,96.00
2023-03-29T10:46:46.691Z,95.60
2023-03-29T10:49:42.176Z,97.20
2023-03-29T10:52:31.519Z,99.50
2023-03-29T10:55:23.426Z,98.80
2023-03-29T10:58:24.652Z,99.40
2023-03-29T11:01:18.693Z,98.70
2023-03-29T11:04:27.535Z,99.40
2023-03-29T11:07:31.605Z,99.10
2023-03-29T11:10:34.964Z,97.30
2023-03-29T11:13:30.478Z,97.80
2023-03-29T11:16:32.421Z,97.80
2023-03-29T11:19:44.805Z,98.10
2023-03-29T11:22:45.128Z,97.80
2023-03-29T11:25:45.784Z,96.70
2023-03-29T11:28:42.366Z,96.90
2023-03-29T11:31:39.029Z,96.10
2023-03-29T11:34:32.927Z,96.40
2023-03-29T11:37:30.257Z,96.30
2023-03-29T11:40:36.362Z,94.60
2023-03-29T11:43:32.197Z,96.20
2023-03-29T11:46:25.384Z,94.90
2023-03-29T11:49:19.577Z,96.10
2023-03-29T11:52:12.001Z,95.70
2023-03-29T11:55:04.033Z,94.90
2023-03-29T11:57:57.011Z,95.30
2023-03-29T12:00:49.235Z,95.50
2023-03-29T12:03:44.764Z,95.50
2023-03-29T12:06:42.141Z,95.70
2023-03-29T12:09:35.474Z,95.10
2023-03-29T12:12:28.017Z,95.00
2023-03-29T12:15:20.561Z,94.20
2023-03-29T12:18:19.835Z,92.60
2023-03-29T12:21:13.483Z,88.30
2023-03-29T12:24:02.551Z,86.20
2023-03-29T12:27:20.839Z,87.90
2023-03-29T12:30:29.679Z,91.20
2023-03-29T12:33:39.174Z,91.10
2023-03-29T12:37:19.323Z,90.90
2023-03-29T12:40:14.320Z,90.60
2023-03-29T12:43:43.439Z,87.90
2023-03-29T12:47:00.540Z,86.50
2023-03-29T12:49:56.228Z,87.00
2023-03-29T12:52:44.142Z,91.20
2023-03-29T12:55:36.199Z,91.90
2023-03-29T12:58:38.084Z,90.20
2023-03-29T13:01:31.627Z,90.80
2023-03-29T13:04:20.989Z,89.10
2023-03-29T13:07:16.560Z,88.40
2023-03-29T13:10:08.918Z,90.30
2023-03-29T13:12:57.915Z,91.90
2023-03-29T13:15:46.687Z,91.00
2023-03-29T13:18:44.138Z,90.30
2023-03-29T13:21:40.514Z,90.40
2023-03-29T13:24:45.578Z,91.90
2023-03-29T13:27:43.274Z,92.00
2023-03-29T13:30:45.650Z,90.00
2023-03-29T13:34:03.904Z,86.70
2023-03-29T13:37:02.748Z,89.70
2023-03-29T13:39:53.794Z,89.90
2023-03-29T13:42:42.393Z,90.20
2023-03-29T13:45:31.567Z,85.10
2023-03-29T13:48:27.326Z,83.60
2023-03-29T13:51:34.853Z,87.80
2023-03-29T13:54:29.405Z,86.80
2023-03-29T13:57:21.615Z,87.30
2023-03-29T14:00:18.345Z,88.30
2023-03-29T14:03:09.960Z,87.20
2023-03-29T14:06:01.836Z,88.20
2023-03-29T14:08:52.790Z,86.60
2023-03-29T14:11:45.750Z,89.00
2023-03-29T14:14:37.174Z,85.90
2023-03-29T14:17:26.832Z,87.50
2023-03-29T14:20:16.834Z,87.40
2023-03-29T14:23:13.329Z,88.20
2023-03-29T14:26:09.241Z,86.90
2023-03-29T14:29:01.485Z,83.30
2023-03-29T14:31:51.265Z,83.40
2023-03-29T14:34:39.688Z,84.70
2023-03-29T14:37:29.478Z,85.40
2023-03-29T14:40:20.841Z,84.40
2023-03-29T14:43:11.490Z,86.80
2023-03-29T14:45:59.431Z,85.90
2023-03-29T14:48:49.295Z,85.80
2023-03-29T14:51:37.415Z,88.90
2023-03-29T14:54:28.107Z,88.70
2023-03-29T14:57:18.757Z,88.30
2023-03-29T15:00:22.490Z,88.00
2023-03-29T15:03:16.300Z,88.20
2023-03-29T15:06:06.693Z,86.40
2023-03-29T15:09:05.104Z,85.50
2023-03-29T15:11:55.340Z,84.50
2023-03-29T15:14:43.631Z,84.90
2023-03-29T15:17:47.550Z,85.60
2023-03-29T15:20:40.861Z,86.00
2023-03-29T15:23:38.672Z,85.60
2023-03-29T15:26:31.109Z,85.90
2023-03-29T15:29:23.781Z,86.00
2023-03-29T15:32:20.905Z,86.30
2023-03-29T15:35:11.030Z,83.30
2023-03-29T15:37:58.771Z,85.10
2023-03-29T15:40:48.810Z,84.30
2023-03-29T15:43:37.243Z,84.60
2023-03-29T15:46:25.022Z,85.60
2023-03-29T15:49:13.169Z,87.60
2023-03-29T15:52:00.905Z,89.50
2023-03-29T15:54:48.562Z,90.20
2023-03-29T15:57:38.061Z,90.90
2023-03-29T16:00:27.132Z,92.10
2023-03-29T16:03:16.529Z,92.90
2023-03-29T16:06:05.152Z,93.40
2023-03-29T16:08:54.484Z,94.00
2023-03-29T16:11:44.800Z,95.00
2023-03-29T16:14:34.907Z,95.90
2023-03-29T16:17:22.329Z,96.60
2023-03-29T16:20:14.975Z,97.20
2023-03-29T16:23:09.171Z,98.00
2023-03-29T16:25:59.572Z,98.50
2023-03-29T16:28:47.376Z,99.00
2023-03-29T16:31:37.055Z,99.30
2023-03-29T16:34:25.261Z,99.90
2023-03-29T16:37:13.642Z,99.90
2023-03-29T16:40:01.807Z,99.90
2023-03-29T16:42:49.942Z,99.90
2023-03-29T16:45:38.213Z,99.90
2023-03-29T16:48:27.354Z,99.90
2023-03-29T16:51:15.120Z,99.90
2023-03-29T16:54:02.588Z,99.90
2023-03-29T16:56:50.828Z,99.90
2023-03-29T16:59:38.598Z,99.90
2023-03-29T17:02:26.383Z,99.90
2023-03-29T17:05:15.516Z,99.90
2023-03-29T17:08:03.194Z,99.90
2023-03-29T17:10:54.118Z,99.90
2023-03-29T17:13:42.047Z,99.90
2023-03-29T17:16:31.132Z,99.90
2023-03-29T17:19:18.986Z,99.90
2023-03-29T17:22:08.480Z,99.90
2023-03-29T17:24:56.055Z,99.90
2023-03-29T17:27:43.694Z,99.90
2023-03-29T17:30:31.482Z,99.90
2023-03-29T17:33:22.790Z,99.90
2023-03-29T17:36:12.770Z,99.90
2023-03-29T17:39:02.846Z,99.90
2023-03-29T17:41:51.034Z,99.90
2023-03-29T17:44:38.900Z,99.90
2023-03-29T17:47:26.654Z,99.90
2023-03-29T17:50:14.987Z,99.90
2023-03-29T17:53:02.759Z,99.90
2023-03-29T17:55:52.051Z,99.90
2023-03-29T17:58:39.919Z,99.90
2023-03-29T18:01:27.673Z,99.90
2023-03-29T18:04:15.756Z,99.90
2023-03-29T18:07:03.169Z,99.90
2023-03-29T18:09:52.711Z,99.90
2023-03-29T18:12:42.215Z,99.90
2023-03-29T18:15:30.055Z,99.90
2023-03-29T18:18:17.683Z,99.90
2023-03-29T18:21:07.009Z,99.90
2023-03-29T18:23:56.659Z,99.90
2023-03-29T18:26:45.015Z,99.90
2023-03-29T18:29:34.776Z,99.90
2023-03-29T18:32:22.582Z,99.90
2023-03-29T18:35:12.177Z,99.90
2023-03-29T18:38:00.090Z,99.90
2023-03-29T18:40:48.289Z,99.90
2023-03-29T18:43:37.247Z,99.90
2023-03-29T18:46:30.479Z,99.90
2023-03-29T18:49:19.148Z,99.90
2023-03-29T18:52:07.341Z,99.90
2023-03-29T18:54:55.029Z,99.90
2023-03-29T18:57:43.113Z,99.90
2023-03-29T19:00:31.026Z,99.90
2023-03-29T19:03:20.328Z,99.90
2023-03-29T19:06:08.320Z,99.90
2023-03-29T19:08:58.409Z,99.90
2023-03-29T19:11:47.934Z,99.90
2023-03-29T19:14:35.834Z,99.90
2023-03-29T19:17:23.763Z,99.90
2023-03-29T19:20:14.050Z,99.90
2023-03-29T19:23:02.354Z,99.90
2023-03-29T19:25:54.183Z,99.90
2023-03-29T19:28:41.918Z,99.90
2023-03-29T19:31:30.001Z,99.90
2023-03-29T19:34:19.876Z,99.90
2023-03-29T19:37:09.259Z,99.90
2023-03-29T19:39:57.259Z,99.90
2023-03-29T19:42:45.278Z,99.90
2023-03-29T19:45:33.376Z,99.90
2023-03-29T19:48:23.048Z,99.90
2023-03-29T19:51:12.231Z,99.90
2023-03-29T19:54:02.798Z,99.90
2023-03-29T19:56:52.877Z,99.90
2023-03-29T19:59:41.644Z,99.90
2023-03-29T20:02:29.484Z,99.90
2023-03-29T20:05:17.157Z,99.90
2023-03-29T20:08:04.716Z,99.90
2023-03-29T20:10:59.800Z,99.90
2023-03-29T20:13:47.185Z,99.90
2023-03-29T20:16:35.304Z,99.90
2023-03-29T20:19:24.867Z,99.90
2023-03-29T20:22:13.166Z,99.90
2023-03-29T20:25:00.683Z,99.90
2023-03-29T20:27:51.641Z,99.90
2023-03-29T20:30:39.756Z,99.90
2023-03-29T20:33:27.630Z,99.90
2023-03-29T20:36:18.608Z,99.90
2023-03-29T20:39:07.895Z,99.90
2023-03-29T20:41:55.740Z,99.90
2023-03-29T20:44:50.727Z,99.90
2023-03-29T20:47:42.565Z,99.90
2023-03-29T20:50:30.836Z,99.90
2023-03-29T20:53:18.496Z,99.90
2023-03-29T20:56:07.312Z,99.90
2023-03-29T20:58:55.915Z,99.90
2023-03-29T21:01:45.127Z,99.90
2023-03-29T21:04:33.050Z,99.90
2023-03-29T21:07:21.433Z,99.90
2023-03-29T21:10:10.042Z,99.90
2023-03-29T21:13:00.512Z,99.90
2023-03-29T21:15:48.473Z,99.90
2023-03-29T21:18:38.772Z,99.90
2023-03-29T21:21:26.277Z,99.90
2023-03-29T21:24:14.660Z,99.90
2023-03-29T21:27:02.556Z,99.90
2023-03-29T21:29:50.519Z,99.90
2023-03-29T21:32:38.191Z,99.90
2023-03-29T21:35:28.158Z,99.90
2023-03-29T21:38:16.360Z,99.90
2023-03-29T21:41:04.403Z,99.90
2023-03-29T21:43:52.136Z,99.90
2023-03-29T21:46:40.061Z,99.90
2023-03-29T21:49:28.064Z,99.90
2023-03-29T21:52:17.117Z,99.90
2023-03-29T21:55:05.473Z,99.90
2023-03-29T21:57:53.738Z,99.90
2023-03-29T22:00:41.777Z,99.90
2023-03-29T22:03:29.603Z,99.90
2023-03-29T22:06:17.236Z,99.90
2023-03-29T22:09:06.158Z,99.90
2023-03-29T22:11:54.005Z,99.90
2023-03-29T22:14:41.491Z,99.90
2023-03-29T22:17:28.941Z,99.90
2023-03-29T22:20:18.587Z,99.90
2023-03-29T22:23:06.271Z,99.90
2023-03-29T22:25:55.124Z,99.90
2023-03-29T22:28:43.516Z,99.90
2023-03-29T22:31:32.681Z,99.90
2023-03-29T22:34:20.731Z,99.90
2023-03-29T22:37:08.410Z,99.90
2023-03-29T22:39:55.782Z,99.90
2023-03-29T22:42:44.539Z,99.90
2023-03-29T22:45:32.383Z,99.90
2023-03-29T22:48:20.254Z,99.90
2023-03-29T22:51:07.851Z,99.90
2023-03-29T22:53:55.792Z,99.90
2023-03-29T22:56:43.774Z,99.90
2023-03-29T22:59:33.204Z,99.90
2023-03-29T23:02:21.011Z,99.90
2023-03-29T23:05:09.459Z,99.90
2023-03-29T23:07:57.276Z,99.90
2023-03-29T23:10:46.395Z,99.90
2023-03-29T23:13:35.207Z,99.90
2023-03-29T23:16:25.496Z,99.90
2023-03-29T23:19:13.307Z,99.90
2023-03-29T23:22:00.963Z,99.90
2023-03-29T23:24:48.534Z,99.90
2023-03-29T23:27:36.312Z,99.90
2023-03-29T23:30:23.863Z,99.90
2023-03-29T23:33:14.618Z,99.90
2023-03-29T23:36:03.833Z,99.90
2023-03-29T23:38:52.552Z,99.90
2023-03-29T23:41:41.267Z,99.90
2023-03-29T23:44:29.548Z,99.90
2023-03-29T23:47:16.888Z,99.90
2023-03-29T23:50:07.415Z,99.90
2023-03-29T23:52:55.799Z,99.90
2023-03-29T23:55:43.516Z,99.90
2023-03-29T23:58:31.807Z,99.90
