createdAt,value
2019-01-05T00:00:05.306Z,3.50
2019-01-05T00:01:05.065Z,3.50
2019-01-05T00:02:05.064Z,3.50
2019-01-05T00:03:05.150Z,3.50
2019-01-05T00:04:05.798Z,3.50
2019-01-05T00:05:05.897Z,3.50
2019-01-05T00:06:05.862Z,3.50
2019-01-05T00:07:05.308Z,3.50
2019-01-05T00:08:05.574Z,3.50
2019-01-05T00:09:06.038Z,3.50
2019-01-05T00:10:05.722Z,3.50
2019-01-05T00:11:05.712Z,3.50
2019-01-05T00:12:05.300Z,3.56
2019-01-05T00:13:05.955Z,3.56
2019-01-05T00:14:05.657Z,3.56
2019-01-05T00:15:05.725Z,3.56
2019-01-05T00:16:05.783Z,3.56
2019-01-05T00:17:05.480Z,3.56
2019-01-05T00:18:05.719Z,3.56
2019-01-05T00:19:05.706Z,3.62
2019-01-05T00:20:05.165Z,3.62
2019-01-05T00:21:05.222Z,3.56
2019-01-05T00:22:05.733Z,3.62
2019-01-05T00:23:05.142Z,3.62
2019-01-05T00:24:05.140Z,3.62
2019-01-05T00:25:05.721Z,3.62
2019-01-05T00:26:05.807Z,3.62
2019-01-05T00:27:05.791Z,3.62
2019-01-05T00:28:05.548Z,3.62
2019-01-05T00:29:05.869Z,3.62
2019-01-05T00:30:05.462Z,3.62
2019-01-05T00:31:05.942Z,3.62
2019-01-05T00:32:05.649Z,3.69
2019-01-05T00:33:05.872Z,3.62
2019-01-05T00:34:05.303Z,3.69
2019-01-05T00:35:05.390Z,3.69
2019-01-05T00:36:05.884Z,3.69
2019-01-05T00:37:05.950Z,3.69
2019-01-05T00:38:05.793Z,3.69
2019-01-05T00:39:05.225Z,3.69
2019-01-05T00:40:05.393Z,3.69
2019-01-05T00:41:05.957Z,3.69
2019-01-05T00:42:05.875Z,3.69
2019-01-05T00:43:05.401Z,3.69
2019-01-05T00:44:05.707Z,3.69
2019-01-05T00:45:05.782Z,3.69
2019-01-05T00:46:05.324Z,3.75
2019-01-05T00:47:05.312Z,3.69
2019-01-05T00:48:05.322Z,3.69
2019-01-05T00:49:05.870Z,3.75
2019-01-05T00:50:05.575Z,3.75
2019-01-05T00:51:05.873Z,3.75
2019-01-05T00:52:05.060Z,3.75
2019-01-05T00:53:05.067Z,3.75
2019-01-05T00:54:05.158Z,3.75
2019-01-05T00:55:05.232Z,3.75
2019-01-05T00:56:05.308Z,3.75
2019-01-05T00:57:05.525Z,3.75
2019-01-05T00:58:05.474Z,3.75
2019-01-05T00:59:05.622Z,3.75
2019-01-05T01:00:05.718Z,3.75
2019-01-05T01:01:05.953Z,3.75
2019-01-05T01:02:05.319Z,3.75
2019-01-05T01:03:05.310Z,3.75
2019-01-05T01:04:05.380Z,3.81
2019-01-05T01:05:05.962Z,3.81
2019-01-05T01:06:05.303Z,3.75
2019-01-05T01:07:05.385Z,3.81
2019-01-05T01:08:06.040Z,3.81
2019-01-05T01:09:06.111Z,3.81
2019-01-05T01:10:05.561Z,3.81
2019-01-05T01:11:05.553Z,3.81
2019-01-05T01:12:05.643Z,3.81
2019-01-05T01:13:06.697Z,3.81
2019-01-05T01:14:06.032Z,3.81
2019-01-05T01:15:05.569Z,3.81
2019-01-05T01:16:05.950Z,3.88
2019-01-05T01:17:05.301Z,3.88
2019-01-05T01:18:05.311Z,3.88
2019-01-05T01:19:05.506Z,3.88
2019-01-05T01:20:06.133Z,3.88
2019-01-05T01:21:05.069Z,3.88
2019-01-05T01:22:05.579Z,3.88
2019-01-05T01:23:06.138Z,3.94
2019-01-05T01:24:05.474Z,3.88
2019-01-05T01:25:05.560Z,3.88
2019-01-05T01:26:05.545Z,3.94
2019-01-05T01:27:05.624Z,3.94
2019-01-05T01:28:05.461Z,3.94
2019-01-05T01:29:05.860Z,3.94
2019-01-05T01:30:05.563Z,3.94
2019-01-05T01:31:05.459Z,3.94
2019-01-05T01:32:05.645Z,3.94
2019-01-05T01:33:05.091Z,3.94
2019-01-05T01:34:05.386Z,3.94
2019-01-05T01:35:05.864Z,3.94
2019-01-05T01:36:05.947Z,3.94
2019-01-05T01:37:05.237Z,3.94
2019-01-05T01:38:05.711Z,4.00
2019-01-05T01:39:05.641Z,4.00
2019-01-05T01:40:05.065Z,4.00
2019-01-05T01:41:05.240Z,4.00
2019-01-05T01:42:05.719Z,4.00
2019-01-05T01:43:05.798Z,4.00
2019-01-05T01:44:05.068Z,4.00
2019-01-05T01:45:05.304Z,4.06
2019-01-05T01:46:05.808Z,4.06
2019-01-05T01:47:05.952Z,4.00
2019-01-05T01:48:05.233Z,4.06
2019-01-05T01:49:05.229Z,4.00
2019-01-05T01:50:05.801Z,4.00
2019-01-05T01:51:05.874Z,4.00
2019-01-05T01:52:05.144Z,4.00
2019-01-05T01:53:05.548Z,4.00
2019-01-05T01:54:05.721Z,4.00
2019-01-05T01:55:05.245Z,4.00
2019-01-05T01:56:05.229Z,4.00
2019-01-05T01:57:05.467Z,4.00
2019-01-05T01:58:06.056Z,4.00
2019-01-05T01:59:05.062Z,4.06
2019-01-05T02:00:05.156Z,4.06
2019-01-05T02:01:05.229Z,4.06
2019-01-05T02:02:05.223Z,4.06
2019-01-05T02:03:05.925Z,4.06
2019-01-05T02:04:05.556Z,4.06
2019-01-05T02:05:05.965Z,4.06
2019-01-05T02:06:05.948Z,4.06
2019-01-05T02:07:05.485Z,4.06
2019-01-05T02:08:05.471Z,4.06
2019-01-05T02:09:05.233Z,4.06
2019-01-05T02:10:05.225Z,4.06
2019-01-05T02:11:05.720Z,4.06
2019-01-05T02:12:05.388Z,4.06
2019-01-05T02:13:06.032Z,4.06
2019-01-05T02:14:05.395Z,4.06
2019-01-05T02:15:05.633Z,4.06
2019-01-05T02:16:05.301Z,4.12
2019-01-05T02:17:05.791Z,4.06
2019-01-05T02:18:05.237Z,4.06
2019-01-05T02:19:05.550Z,4.06
2019-01-05T02:20:05.721Z,4.06
2019-01-05T02:21:05.942Z,4.12
2019-01-05T02:22:05.377Z,4.12
2019-01-05T02:23:06.057Z,4.12
2019-01-05T02:24:06.056Z,4.12
2019-01-05T02:25:06.210Z,4.12
2019-01-05T02:26:05.071Z,4.12
2019-01-05T02:27:05.070Z,4.12
2019-01-05T02:28:05.258Z,4.12
2019-01-05T02:29:05.535Z,4.12
2019-01-05T02:30:05.951Z,4.12
2019-01-05T02:31:05.484Z,4.12
2019-01-05T02:32:06.026Z,4.12
2019-01-05T02:33:05.155Z,4.19
2019-01-05T02:34:05.228Z,4.19
2019-01-05T02:35:05.309Z,4.19
2019-01-05T02:36:05.572Z,4.19
2019-01-05T02:37:05.584Z,4.19
2019-01-05T02:38:05.712Z,4.19
2019-01-05T02:39:05.708Z,4.19
2019-01-05T02:40:05.248Z,4.19
2019-01-05T02:41:05.624Z,4.19
2019-01-05T02:42:05.321Z,4.19
2019-01-05T02:43:05.462Z,4.19
2019-01-05T02:44:05.542Z,4.19
2019-01-05T02:45:05.062Z,4.19
2019-01-05T02:46:05.802Z,4.19
2019-01-05T02:47:05.713Z,4.19
2019-01-05T02:48:05.731Z,4.19
2019-01-05T02:49:05.962Z,4.19
2019-01-05T02:50:05.485Z,4.19
2019-01-05T02:51:05.946Z,4.19
2019-01-05T02:52:05.389Z,4.19
2019-01-05T02:53:05.727Z,4.19
2019-01-05T02:54:05.713Z,4.19
2019-01-05T02:55:05.708Z,4.19
2019-01-05T02:56:05.384Z,4.19
2019-01-05T02:57:05.790Z,4.19
2019-01-05T02:58:05.458Z,4.19
2019-01-05T02:59:05.798Z,4.19
2019-01-05T03:00:05.336Z,4.19
2019-01-05T03:01:05.321Z,4.19
2019-01-05T03:02:05.626Z,4.19
2019-01-05T03:03:05.896Z,4.19
2019-01-05T03:04:05.871Z,4.25
2019-01-05T03:05:05.472Z,4.19
2019-01-05T03:06:05.802Z,4.19
2019-01-05T03:07:05.801Z,4.25
2019-01-05T03:08:05.888Z,4.25
2019-01-05T03:09:05.309Z,4.25
2019-01-05T03:10:05.708Z,4.25
2019-01-05T03:11:06.044Z,4.25
2019-01-05T03:12:05.157Z,4.25
2019-01-05T03:13:06.047Z,4.25
2019-01-05T03:14:06.032Z,4.25
2019-01-05T03:15:05.440Z,4.25
2019-01-05T03:16:05.403Z,4.25
2019-01-05T03:17:05.625Z,4.25
2019-01-05T03:18:05.326Z,4.25
2019-01-05T03:19:05.245Z,4.25
2019-01-05T03:20:05.318Z,4.25
2019-01-05T03:21:05.319Z,4.25
2019-01-05T03:22:05.392Z,4.25
2019-01-05T03:23:05.881Z,4.25
2019-01-05T03:24:06.046Z,4.25
2019-01-05T03:25:05.237Z,4.25
2019-01-05T03:26:05.241Z,4.25
2019-01-05T03:27:05.380Z,4.25
2019-01-05T03:28:05.553Z,4.25
2019-01-05T03:29:05.072Z,4.25
2019-01-05T03:30:05.574Z,4.25
2019-01-05T03:31:05.826Z,4.25
2019-01-05T03:32:05.786Z,4.25
2019-01-05T03:33:05.391Z,4.25
2019-01-05T03:34:05.565Z,4.25
2019-01-05T03:35:05.462Z,4.25
2019-01-05T03:36:05.549Z,4.25
2019-01-05T03:37:05.707Z,4.25
2019-01-05T03:38:06.022Z,4.31
2019-01-05T03:39:05.543Z,4.31
2019-01-05T03:40:05.065Z,4.31
2019-01-05T03:41:05.569Z,4.31
2019-01-05T03:42:05.710Z,4.31
2019-01-05T03:43:05.780Z,4.31
2019-01-05T03:44:05.398Z,4.31
2019-01-05T03:45:05.712Z,4.31
2019-01-05T03:46:06.026Z,4.31
2019-01-05T03:47:05.728Z,4.31
2019-01-05T03:48:05.788Z,4.31
2019-01-05T03:49:05.238Z,4.31
2019-01-05T03:50:05.633Z,4.31
2019-01-05T03:51:05.952Z,4.31
2019-01-05T03:52:05.234Z,4.38
2019-01-05T03:53:05.548Z,4.31
2019-01-05T03:54:06.027Z,4.38
2019-01-05T03:55:05.235Z,4.38
2019-01-05T03:56:05.711Z,4.38
2019-01-05T03:57:05.790Z,4.38
2019-01-05T03:58:05.234Z,4.38
2019-01-05T03:59:05.566Z,4.38
2019-01-05T04:00:05.629Z,4.31
2019-01-05T04:01:05.625Z,4.38
2019-01-05T04:02:05.791Z,4.38
2019-01-05T04:03:05.146Z,4.31
2019-01-05T04:04:05.462Z,4.31
2019-01-05T04:05:06.025Z,4.38
2019-01-05T04:06:05.251Z,4.31
2019-01-05T04:07:05.177Z,4.31
2019-01-05T04:08:05.393Z,4.31
2019-01-05T04:09:05.841Z,4.31
2019-01-05T04:10:05.155Z,4.31
2019-01-05T04:11:05.229Z,4.31
2019-01-05T04:12:05.629Z,4.38
2019-01-05T04:13:05.957Z,4.31
2019-01-05T04:14:06.022Z,4.38
2019-01-05T04:15:05.471Z,4.38
2019-01-05T04:16:05.797Z,4.38
2019-01-05T04:17:05.317Z,4.38
2019-01-05T04:18:05.472Z,4.38
2019-01-05T04:19:05.722Z,4.38
2019-01-05T04:20:05.629Z,4.31
2019-01-05T04:21:05.079Z,4.38
2019-01-05T04:22:05.398Z,4.31
2019-01-05T04:23:05.884Z,4.31
2019-01-05T04:24:06.199Z,4.31
2019-01-05T04:25:05.149Z,4.31
2019-01-05T04:26:05.808Z,4.31
2019-01-05T04:27:05.953Z,4.38
2019-01-05T04:28:05.869Z,4.31
2019-01-05T04:29:05.967Z,4.38
2019-01-05T04:30:05.469Z,4.38
2019-01-05T04:31:05.259Z,4.38
2019-01-05T04:32:05.165Z,4.38
2019-01-05T04:33:05.650Z,4.38
2019-01-05T04:34:05.631Z,4.38
2019-01-05T04:35:05.620Z,4.38
2019-01-05T04:36:05.309Z,4.38
2019-01-05T04:37:05.406Z,4.38
2019-01-05T04:38:06.060Z,4.38
2019-01-05T04:39:05.959Z,4.38
2019-01-05T04:40:05.246Z,4.38
2019-01-05T04:41:06.038Z,4.38
2019-01-05T04:42:05.396Z,4.38
2019-01-05T04:43:05.389Z,4.38
2019-01-05T04:44:05.962Z,4.38
2019-01-05T04:45:05.235Z,4.38
2019-01-05T04:46:05.468Z,4.38
2019-01-05T04:47:05.800Z,4.38
2019-01-05T04:48:05.792Z,4.31
2019-01-05T04:49:06.122Z,4.38
2019-01-05T04:50:06.027Z,4.38
2019-01-05T04:51:05.505Z,4.38
2019-01-05T04:52:05.068Z,4.38
2019-01-05T04:53:05.235Z,4.38
2019-01-05T04:54:05.554Z,4.38
2019-01-05T04:55:06.136Z,4.38
2019-01-05T04:56:05.637Z,4.38
2019-01-05T04:57:05.722Z,4.38
2019-01-05T04:58:06.044Z,4.38
2019-01-05T04:59:05.951Z,4.38
2019-01-05T05:00:05.236Z,4.38
2019-01-05T05:01:05.309Z,4.31
2019-01-05T05:02:05.712Z,4.31
2019-01-05T05:03:05.310Z,4.31
2019-01-05T05:04:05.956Z,4.31
2019-01-05T05:05:06.038Z,4.31
2019-01-05T05:06:05.960Z,4.31
2019-01-05T05:07:05.063Z,4.38
2019-01-05T05:08:05.627Z,4.31
2019-01-05T05:09:05.711Z,4.31
2019-01-05T05:10:05.231Z,4.31
2019-01-05T05:11:05.398Z,4.31
2019-01-05T05:12:05.642Z,4.31
2019-01-05T05:13:05.617Z,4.31
2019-01-05T05:14:05.811Z,4.31
2019-01-05T05:15:05.949Z,4.31
2019-01-05T05:16:05.250Z,4.31
2019-01-05T05:17:05.875Z,4.31
2019-01-05T05:18:05.631Z,4.31
2019-01-05T05:19:05.542Z,4.31
2019-01-05T05:20:05.938Z,4.31
2019-01-05T05:21:05.068Z,4.31
2019-01-05T05:22:05.307Z,4.31
2019-01-05T05:23:05.822Z,4.31
2019-01-05T05:24:06.936Z,4.31
2019-01-05T05:25:05.797Z,4.31
2019-01-05T05:26:05.157Z,4.25
2019-01-05T05:27:05.309Z,4.25
2019-01-05T05:28:05.852Z,4.25
2019-01-05T05:29:05.627Z,4.25
2019-01-05T05:30:05.867Z,4.25
2019-01-05T05:31:05.463Z,4.25
2019-01-05T05:32:05.544Z,4.25
2019-01-05T05:33:06.021Z,4.25
2019-01-05T05:34:05.145Z,4.25
2019-01-05T05:35:05.317Z,4.25
2019-01-05T05:36:05.785Z,4.25
2019-01-05T05:37:05.887Z,4.31
2019-01-05T05:38:05.228Z,4.25
2019-01-05T05:39:05.309Z,4.25
2019-01-05T05:40:05.468Z,4.25
2019-01-05T05:41:05.870Z,4.25
2019-01-05T05:42:05.484Z,4.25
2019-01-05T05:43:05.618Z,4.25
2019-01-05T05:44:05.800Z,4.25
2019-01-05T05:45:05.788Z,4.25
2019-01-05T05:46:05.544Z,4.25
2019-01-05T05:47:05.953Z,4.25
2019-01-05T05:48:05.151Z,4.25
2019-01-05T05:49:05.476Z,4.25
2019-01-05T05:50:05.629Z,4.25
2019-01-05T05:51:06.038Z,4.25
2019-01-05T05:52:05.970Z,4.25
2019-01-05T05:53:05.224Z,4.25
2019-01-05T05:54:05.958Z,4.25
2019-01-05T05:55:05.069Z,4.25
2019-01-05T05:56:05.315Z,4.25
2019-01-05T05:57:05.707Z,4.25
2019-01-05T05:58:05.156Z,4.25
2019-01-05T05:59:05.634Z,4.19
2019-01-05T06:00:05.171Z,4.25
2019-01-05T06:01:05.409Z,4.19
2019-01-05T06:02:05.392Z,4.25
2019-01-05T06:03:05.741Z,4.25
2019-01-05T06:04:05.963Z,4.25
2019-01-05T06:05:05.977Z,4.25
2019-01-05T06:06:05.223Z,4.19
2019-01-05T06:07:05.564Z,4.19
2019-01-05T06:08:05.631Z,4.19
2019-01-05T06:09:06.116Z,4.25
2019-01-05T06:10:05.482Z,4.19
2019-01-05T06:11:05.647Z,4.19
2019-01-05T06:12:05.551Z,4.19
2019-01-05T06:13:05.798Z,4.19
2019-01-05T06:14:05.715Z,4.19
2019-01-05T06:15:05.809Z,4.25
2019-01-05T06:16:05.705Z,4.19
2019-01-05T06:17:05.704Z,4.19
2019-01-05T06:18:05.865Z,4.19
2019-01-05T06:19:05.648Z,4.19
2019-01-05T06:20:05.713Z,4.19
2019-01-05T06:21:05.784Z,4.25
2019-01-05T06:22:05.232Z,4.19
2019-01-05T06:23:05.248Z,4.19
2019-01-05T06:24:05.465Z,4.25
2019-01-05T06:25:05.647Z,4.25
2019-01-05T06:26:05.624Z,4.25
2019-01-05T06:27:06.114Z,4.25
2019-01-05T06:28:05.257Z,4.25
2019-01-05T06:29:05.152Z,4.25
2019-01-05T06:30:05.798Z,4.25
2019-01-05T06:31:05.472Z,4.25
2019-01-05T06:32:05.801Z,4.25
2019-01-05T06:33:05.142Z,4.25
2019-01-05T06:34:05.234Z,4.25
2019-01-05T06:35:05.307Z,4.25
2019-01-05T06:36:05.381Z,4.25
2019-01-05T06:37:05.071Z,4.25
2019-01-05T06:38:05.632Z,4.25
2019-01-05T06:39:05.787Z,4.25
2019-01-05T06:40:06.046Z,4.25
2019-01-05T06:41:07.275Z,4.25
2019-01-05T06:42:05.393Z,4.25
2019-01-05T06:43:05.718Z,4.25
2019-01-05T06:44:05.805Z,4.25
2019-01-05T06:45:05.249Z,4.25
2019-01-05T06:46:05.319Z,4.25
2019-01-05T06:47:05.401Z,4.25
2019-01-05T06:48:05.397Z,4.25
2019-01-05T06:49:05.794Z,4.25
2019-01-05T06:50:05.067Z,4.31
2019-01-05T06:51:05.307Z,4.25
2019-01-05T06:52:05.388Z,4.31
2019-01-05T06:53:05.878Z,4.25
2019-01-05T06:54:05.152Z,4.31
2019-01-05T06:55:05.162Z,4.31
2019-01-05T06:56:05.629Z,4.31
2019-01-05T06:57:05.631Z,4.31
2019-01-05T06:58:06.036Z,4.31
2019-01-05T06:59:06.201Z,4.31
2019-01-05T07:00:05.145Z,4.31
2019-01-05T07:01:05.319Z,4.31
2019-01-05T07:02:05.799Z,4.31
2019-01-05T07:03:05.973Z,4.31
2019-01-05T07:04:06.053Z,4.31
2019-01-05T07:05:06.025Z,4.38
2019-01-05T07:06:05.152Z,4.38
2019-01-05T07:07:05.148Z,4.38
2019-01-05T07:08:05.383Z,4.38
2019-01-05T07:09:05.462Z,4.38
2019-01-05T07:10:05.070Z,4.38
2019-01-05T07:11:05.551Z,4.38
2019-01-05T07:12:05.150Z,4.38
2019-01-05T07:13:05.546Z,4.38
2019-01-05T07:14:05.229Z,4.44
2019-01-05T07:15:05.546Z,4.44
2019-01-05T07:16:05.545Z,4.44
2019-01-05T07:17:05.383Z,4.44
2019-01-05T07:18:05.884Z,4.44
2019-01-05T07:19:05.859Z,4.44
2019-01-05T07:20:05.472Z,4.44
2019-01-05T07:21:05.883Z,4.44
2019-01-05T07:22:05.063Z,4.50
2019-01-05T07:23:05.385Z,4.44
2019-01-05T07:24:05.538Z,4.50
2019-01-05T07:25:05.632Z,4.50
2019-01-05T07:26:05.309Z,4.50
2019-01-05T07:27:05.545Z,4.50
2019-01-05T07:28:05.548Z,4.50
2019-01-05T07:29:06.127Z,4.50
2019-01-05T07:30:05.622Z,4.50
2019-01-05T07:31:05.947Z,4.50
2019-01-05T07:32:05.310Z,4.50
2019-01-05T07:33:06.118Z,4.56
2019-01-05T07:34:06.206Z,4.56
2019-01-05T07:35:05.073Z,4.56
2019-01-05T07:36:05.308Z,4.56
2019-01-05T07:37:05.312Z,4.56
2019-01-05T07:38:05.643Z,4.56
2019-01-05T07:39:05.703Z,4.56
2019-01-05T07:40:05.235Z,4.56
2019-01-05T07:41:05.568Z,4.56
2019-01-05T07:42:05.710Z,4.62
2019-01-05T07:43:05.147Z,4.62
2019-01-05T07:44:05.149Z,4.62
2019-01-05T07:45:05.250Z,4.62
2019-01-05T07:46:05.640Z,4.62
2019-01-05T07:47:05.401Z,4.62
2019-01-05T07:48:05.787Z,4.62
2019-01-05T07:49:05.153Z,4.62
2019-01-05T07:50:05.767Z,4.62
2019-01-05T07:51:05.230Z,4.69
2019-01-05T07:52:05.231Z,4.69
2019-01-05T07:53:05.398Z,4.69
2019-01-05T07:54:05.638Z,4.69
2019-01-05T07:55:05.624Z,4.69
2019-01-05T07:56:05.795Z,4.69
2019-01-05T07:57:05.411Z,4.69
2019-01-05T07:58:05.312Z,4.75
2019-01-05T07:59:06.025Z,4.75
2019-01-05T08:00:05.243Z,4.75
2019-01-05T08:01:05.401Z,4.75
2019-01-05T08:02:05.952Z,4.75
2019-01-05T08:03:05.303Z,4.75
2019-01-05T08:04:05.388Z,4.75
2019-01-05T08:05:05.809Z,4.75
2019-01-05T08:06:05.805Z,4.81
2019-01-05T08:07:05.788Z,4.75
2019-01-05T08:08:05.396Z,4.75
2019-01-05T08:09:05.879Z,4.81
2019-01-05T08:10:05.790Z,4.81
2019-01-05T08:11:05.221Z,4.81
2019-01-05T08:12:05.785Z,4.81
2019-01-05T08:13:05.307Z,4.81
2019-01-05T08:14:05.550Z,4.81
2019-01-05T08:15:05.148Z,4.81
2019-01-05T08:16:05.629Z,4.88
2019-01-05T08:17:05.873Z,4.88
2019-01-05T08:18:05.083Z,4.88
2019-01-05T08:19:05.394Z,4.88
2019-01-05T08:20:05.707Z,4.88
2019-01-05T08:21:05.702Z,4.88
2019-01-05T08:22:05.319Z,4.94
2019-01-05T08:23:05.867Z,4.94
2019-01-05T08:24:05.955Z,4.94
2019-01-05T08:25:05.075Z,4.94
2019-01-05T08:26:05.469Z,4.94
2019-01-05T08:27:05.143Z,4.94
2019-01-05T08:28:05.313Z,4.94
2019-01-05T08:29:05.639Z,4.94
2019-01-05T08:30:05.075Z,4.94
2019-01-05T08:31:05.472Z,5.00
2019-01-05T08:32:05.785Z,5.00
2019-01-05T08:33:06.027Z,5.00
2019-01-05T08:34:05.161Z,5.00
2019-01-05T08:35:05.652Z,5.00
2019-01-05T08:36:05.628Z,5.00
2019-01-05T08:37:05.793Z,5.00
2019-01-05T08:38:05.792Z,5.00
2019-01-05T08:39:06.033Z,5.00
2019-01-05T08:40:05.236Z,5.00
2019-01-05T08:41:05.461Z,5.06
2019-01-05T08:42:06.026Z,5.06
2019-01-05T08:43:05.791Z,5.06
2019-01-05T08:44:05.867Z,5.06
2019-01-05T08:45:06.027Z,5.06
2019-01-05T08:46:05.482Z,5.06
2019-01-05T08:47:05.942Z,5.06
2019-01-05T08:48:05.629Z,5.12
2019-01-05T08:49:05.321Z,5.12
2019-01-05T08:50:05.400Z,5.12
2019-01-05T08:51:05.716Z,5.12
2019-01-05T08:52:05.952Z,5.12
2019-01-05T08:53:05.479Z,5.12
2019-01-05T08:54:05.466Z,5.19
2019-01-05T08:55:05.160Z,5.19
2019-01-05T08:56:05.153Z,5.19
2019-01-05T08:57:05.324Z,5.19
2019-01-05T08:58:05.468Z,5.25
2019-01-05T08:59:05.543Z,5.25
2019-01-05T09:00:05.953Z,5.25
2019-01-05T09:01:05.159Z,5.25
2019-01-05T09:02:05.238Z,5.25
2019-01-05T09:03:05.565Z,5.31
2019-01-05T09:04:06.371Z,5.31
2019-01-05T09:05:05.622Z,5.31
2019-01-05T09:06:05.066Z,5.31
2019-01-05T09:07:05.155Z,5.31
2019-01-05T09:08:05.244Z,5.38
2019-01-05T09:09:05.835Z,5.38
2019-01-05T09:10:05.312Z,5.38
2019-01-05T09:11:05.558Z,5.38
2019-01-05T09:12:05.712Z,5.38
2019-01-05T09:13:05.140Z,5.44
2019-01-05T09:14:05.628Z,5.44
2019-01-05T09:15:05.722Z,5.44
2019-01-05T09:16:06.009Z,5.44
2019-01-05T09:17:06.031Z,5.50
2019-01-05T09:18:05.713Z,5.50
2019-01-05T09:19:05.640Z,5.50
2019-01-05T09:20:05.669Z,5.50
2019-01-05T09:21:05.069Z,5.50
2019-01-05T09:22:05.317Z,5.50
2019-01-05T09:23:05.230Z,5.56
2019-01-05T09:24:06.526Z,5.56
2019-01-05T09:25:05.785Z,5.56
2019-01-05T09:26:05.796Z,5.62
2019-01-05T09:27:05.248Z,5.56
2019-01-05T09:28:05.786Z,5.62
2019-01-05T09:29:05.241Z,5.62
2019-01-05T09:30:05.711Z,5.62
2019-01-05T09:31:05.973Z,5.62
2019-01-05T09:32:06.026Z,5.62
2019-01-05T09:33:05.633Z,5.62
2019-01-05T09:34:05.394Z,5.62
2019-01-05T09:35:05.400Z,5.69
2019-01-05T09:36:05.553Z,5.69
2019-01-05T09:37:05.942Z,5.69
2019-01-05T09:38:05.473Z,5.69
2019-01-05T09:39:06.026Z,5.69
2019-01-05T09:40:05.463Z,5.69
2019-01-05T09:41:05.769Z,5.69
2019-01-05T09:42:05.634Z,5.69
2019-01-05T09:43:05.151Z,5.69
2019-01-05T09:44:05.230Z,5.69
2019-01-05T09:45:05.386Z,5.69
2019-01-05T09:46:05.548Z,5.75
2019-01-05T09:47:05.233Z,5.75
2019-01-05T09:48:05.632Z,5.75
2019-01-05T09:49:05.866Z,5.75
2019-01-05T09:50:05.954Z,5.75
2019-01-05T09:51:05.398Z,5.81
2019-01-05T09:52:05.330Z,5.81
2019-01-05T09:53:05.929Z,5.81
2019-01-05T09:54:05.244Z,5.81
2019-01-05T09:55:05.353Z,5.81
2019-01-05T09:56:05.324Z,5.81
2019-01-05T09:57:05.554Z,5.88
2019-01-05T09:58:05.709Z,5.88
2019-01-05T09:59:05.790Z,5.88
2019-01-05T10:00:05.165Z,5.88
2019-01-05T10:01:05.153Z,5.88
2019-01-05T10:02:05.149Z,5.94
2019-01-05T10:03:05.231Z,5.94
2019-01-05T10:04:05.474Z,5.94
2019-01-05T10:05:05.406Z,5.94
2019-01-05T10:06:05.229Z,5.94
2019-01-05T10:07:05.415Z,5.94
2019-01-05T10:08:05.230Z,5.94
2019-01-05T10:09:05.865Z,5.94
2019-01-05T10:10:06.105Z,6.00
2019-01-05T10:11:05.475Z,6.00
2019-01-05T10:12:05.494Z,6.00
2019-01-05T10:13:05.697Z,6.06
2019-01-05T10:14:05.864Z,6.06
2019-01-05T10:15:05.554Z,6.06
2019-01-05T10:16:06.021Z,6.06
2019-01-05T10:17:06.023Z,6.12
2019-01-05T10:18:05.461Z,6.12
2019-01-05T10:19:05.238Z,6.12
2019-01-05T10:20:05.230Z,6.12
2019-01-05T10:21:05.879Z,6.12
2019-01-05T10:22:06.023Z,6.12
2019-01-05T10:23:06.026Z,6.12
2019-01-05T10:24:05.546Z,6.19
2019-01-05T10:25:05.142Z,6.19
2019-01-05T10:26:05.226Z,6.19
2019-01-05T10:27:05.481Z,6.19
2019-01-05T10:28:05.559Z,6.19
2019-01-05T10:29:05.549Z,6.25
2019-01-05T10:30:05.083Z,6.25
2019-01-05T10:31:05.156Z,6.25
2019-01-05T10:32:05.309Z,6.25
2019-01-05T10:33:05.480Z,6.25
2019-01-05T10:34:05.725Z,6.25
2019-01-05T10:35:05.813Z,6.25
2019-01-05T10:36:05.785Z,6.31
2019-01-05T10:37:05.871Z,6.31
2019-01-05T10:38:05.391Z,6.31
2019-01-05T10:39:05.395Z,6.31
2019-01-05T10:40:05.491Z,6.38
2019-01-05T10:41:05.553Z,6.38
2019-01-05T10:42:05.789Z,6.38
2019-01-05T10:43:05.306Z,6.38
2019-01-05T10:44:05.474Z,6.38
2019-01-05T10:45:05.722Z,6.38
2019-01-05T10:46:05.312Z,6.38
2019-01-05T10:47:05.475Z,6.38
2019-01-05T10:48:05.865Z,6.44
2019-01-05T10:49:05.083Z,6.44
2019-01-05T10:50:05.231Z,6.44
2019-01-05T10:51:05.381Z,6.44
2019-01-05T10:52:06.060Z,6.44
2019-01-05T10:53:06.850Z,6.44
2019-01-05T10:54:05.970Z,6.50
2019-01-05T10:55:06.249Z,6.50
2019-01-05T10:56:06.155Z,6.50
2019-01-05T10:57:06.961Z,6.50
2019-01-05T10:58:05.900Z,6.56
2019-01-05T10:59:06.242Z,6.56
2019-01-05T11:00:05.956Z,6.56
2019-01-05T11:01:05.390Z,6.56
2019-01-05T11:02:05.823Z,6.56
2019-01-05T11:03:05.541Z,6.56
2019-01-05T11:04:06.105Z,6.56
2019-01-05T11:05:06.063Z,6.62
2019-01-05T11:06:06.505Z,6.62
2019-01-05T11:07:05.481Z,6.62
2019-01-05T11:08:06.039Z,6.62
2019-01-05T11:09:05.930Z,6.62
2019-01-05T11:10:05.189Z,6.62
2019-01-05T11:11:05.541Z,6.62
2019-01-05T11:12:06.326Z,6.62
2019-01-05T11:13:05.648Z,6.62
2019-01-05T11:14:07.572Z,6.62
2019-01-05T11:15:05.832Z,6.62
2019-01-05T11:16:06.612Z,6.69
2019-01-05T11:17:06.154Z,6.69
2019-01-05T11:18:05.389Z,6.69
2019-01-05T11:19:06.142Z,6.69
2019-01-05T11:20:05.555Z,6.69
2019-01-05T11:21:05.367Z,6.69
2019-01-05T11:22:06.408Z,6.69
2019-01-05T11:23:05.764Z,6.69
2019-01-05T11:24:05.346Z,6.69
2019-01-05T11:25:05.231Z,6.69
2019-01-05T11:26:05.459Z,6.69
2019-01-05T11:27:05.943Z,6.69
2019-01-05T11:28:05.296Z,6.69
2019-01-05T11:29:05.374Z,6.69
2019-01-05T11:30:05.679Z,6.69
2019-01-05T11:31:05.867Z,6.69
2019-01-05T11:32:05.134Z,6.69
2019-01-05T11:33:05.221Z,6.69
2019-01-05T11:34:05.212Z,6.69
2019-01-05T11:35:05.341Z,6.69
2019-01-05T11:36:05.531Z,6.75
2019-01-05T11:37:05.531Z,6.75
2019-01-05T11:38:05.781Z,6.75
2019-01-05T11:39:05.944Z,6.75
2019-01-05T11:40:05.372Z,6.75
2019-01-05T11:41:05.384Z,6.75
2019-01-05T11:42:05.137Z,6.75
2019-01-05T11:43:05.705Z,6.75
2019-01-05T11:44:05.686Z,6.75
2019-01-05T11:45:05.960Z,6.81
2019-01-05T11:46:05.303Z,6.81
2019-01-05T11:47:05.864Z,6.81
2019-01-05T11:48:07.241Z,6.81
2019-01-05T11:49:05.687Z,6.81
2019-01-05T11:50:07.310Z,6.81
2019-01-05T11:51:05.611Z,6.81
2019-01-05T11:52:05.843Z,6.81
2019-01-05T11:53:06.071Z,6.81
2019-01-05T11:54:05.345Z,6.81
2019-01-05T11:55:05.157Z,6.81
2019-01-05T11:56:05.576Z,6.81
2019-01-05T11:57:05.874Z,6.81
2019-01-05T11:58:05.960Z,6.81
2019-01-05T11:59:05.492Z,6.81
2019-01-05T12:00:05.558Z,6.81
2019-01-05T12:01:06.277Z,6.88
2019-01-05T12:02:05.884Z,6.88
2019-01-05T12:03:05.250Z,6.81
2019-01-05T12:04:05.253Z,6.88
2019-01-05T12:05:05.745Z,6.81
2019-01-05T12:06:05.066Z,6.88
2019-01-05T12:07:05.489Z,6.88
2019-01-05T12:08:05.462Z,6.88
2019-01-05T12:09:07.869Z,6.88
2019-01-05T12:10:05.574Z,6.88
2019-01-05T12:11:05.950Z,6.88
2019-01-05T12:12:05.370Z,6.88
2019-01-05T12:13:05.157Z,6.88
2019-01-05T12:14:05.213Z,6.88
2019-01-05T12:15:05.351Z,6.94
2019-01-05T12:16:05.601Z,6.88
2019-01-05T12:17:05.784Z,6.94
2019-01-05T12:18:05.652Z,6.94
2019-01-05T12:19:05.884Z,6.94
2019-01-05T12:20:05.632Z,6.94
2019-01-05T12:21:05.814Z,6.94
2019-01-05T12:22:06.249Z,6.94
2019-01-05T12:23:05.726Z,6.94
2019-01-05T12:24:05.845Z,6.94
2019-01-05T12:25:06.234Z,6.94
2019-01-05T12:26:06.347Z,6.94
2019-01-05T12:27:06.227Z,6.94
2019-01-05T12:28:05.795Z,6.94
2019-01-05T12:29:06.079Z,6.94
2019-01-05T12:30:05.531Z,6.94
2019-01-05T12:31:05.959Z,6.94
2019-01-05T12:32:05.233Z,7.00
2019-01-05T12:33:05.509Z,7.00
2019-01-05T12:34:05.051Z,7.00
2019-01-05T12:35:05.225Z,7.00
2019-01-05T12:36:05.256Z,7.00
2019-01-05T12:37:06.166Z,7.00
2019-01-05T12:38:05.731Z,7.00
2019-01-05T12:39:05.623Z,7.00
2019-01-05T12:40:05.048Z,7.00
2019-01-05T12:41:05.610Z,7.00
2019-01-05T12:42:05.934Z,7.00
2019-01-05T12:43:05.288Z,7.06
2019-01-05T12:44:05.959Z,7.06
2019-01-05T12:45:05.997Z,7.06
2019-01-05T12:46:05.129Z,7.06
2019-01-05T12:47:05.533Z,7.06
2019-01-05T12:48:05.286Z,7.06
2019-01-05T12:49:05.519Z,7.06
2019-01-05T12:50:05.123Z,7.06
2019-01-05T12:51:05.766Z,7.12
2019-01-05T12:52:05.226Z,7.12
2019-01-05T12:53:05.401Z,7.12
2019-01-05T12:54:05.307Z,7.12
2019-01-05T12:55:05.336Z,7.12
2019-01-05T12:56:05.604Z,7.12
2019-01-05T12:57:05.688Z,7.12
2019-01-05T12:58:05.773Z,7.12
2019-01-05T12:59:05.600Z,7.12
2019-01-05T13:00:06.010Z,7.12
2019-01-05T13:01:05.931Z,7.12
2019-01-05T13:02:05.055Z,7.12
2019-01-05T13:03:05.139Z,7.12
2019-01-05T13:04:07.581Z,7.19
2019-01-05T13:05:06.240Z,7.19
2019-01-05T13:06:06.289Z,7.19
2019-01-05T13:07:05.352Z,7.19
2019-01-05T13:08:05.547Z,7.19
2019-01-05T13:09:05.438Z,7.19
2019-01-05T13:10:05.918Z,7.19
2019-01-05T13:11:05.190Z,7.19
2019-01-05T13:12:05.460Z,7.19
2019-01-05T13:13:05.760Z,7.19
2019-01-05T13:14:05.174Z,7.19
2019-01-05T13:15:05.843Z,7.19
2019-01-05T13:16:05.567Z,7.19
2019-01-05T13:17:05.728Z,7.19
2019-01-05T13:18:05.937Z,7.19