createdAt,value
2019-05-01T00:01:41.572Z,9.40
2019-05-01T00:04:28.811Z,9.40
2019-05-01T00:06:59.782Z,9.40
2019-05-01T00:09:29.277Z,9.50
2019-05-01T00:11:59.044Z,9.50
2019-05-01T00:14:30.254Z,9.60
2019-05-01T00:16:59.643Z,9.60
2019-05-01T00:19:29.199Z,9.50
2019-05-01T00:21:58.519Z,9.40
2019-05-01T00:24:27.862Z,9.40
2019-05-01T00:26:58.255Z,9.40
2019-05-01T00:29:27.665Z,9.40
2019-05-01T00:31:56.980Z,9.40
2019-05-01T00:34:26.307Z,9.40
2019-05-01T00:36:55.623Z,9.30
2019-05-01T00:39:24.959Z,9.30
2019-05-01T00:41:54.370Z,9.40
2019-05-01T00:44:23.700Z,9.30
2019-05-01T00:46:53.095Z,9.30
2019-05-01T00:49:22.427Z,9.40
2019-05-01T00:51:51.777Z,9.40
2019-05-01T00:54:21.187Z,9.40
2019-05-01T00:56:52.217Z,9.40
2019-05-01T00:59:25.600Z,9.50
2019-05-01T01:02:08.505Z,9.50
2019-05-01T01:04:38.227Z,9.50
2019-05-01T01:07:07.544Z,9.60
2019-05-01T01:09:37.048Z,9.50
2019-05-01T01:12:06.367Z,9.50
2019-05-01T01:14:35.699Z,9.50
2019-05-01T01:17:05.019Z,9.50
2019-05-01T01:19:34.355Z,9.50
2019-05-01T01:22:03.679Z,9.50
2019-05-01T01:24:33.003Z,9.50
2019-05-01T01:27:02.666Z,9.50
2019-05-01T01:29:31.992Z,9.50
2019-05-01T01:32:01.324Z,9.40
2019-05-01T01:34:30.644Z,9.40
2019-05-01T01:36:59.979Z,9.40
2019-05-01T01:39:29.632Z,9.30
2019-05-01T01:41:59.307Z,9.40
2019-05-01T01:44:30.268Z,9.40
2019-05-01T01:47:01.478Z,9.40
2019-05-01T01:49:30.790Z,9.40
2019-05-01T01:52:00.383Z,9.40
2019-05-01T01:54:29.876Z,9.40
2019-05-01T01:56:59.543Z,9.40
2019-05-01T01:59:29.613Z,9.30
2019-05-01T02:02:03.246Z,9.30
2019-05-01T02:04:34.203Z,9.30
2019-05-01T02:07:03.532Z,9.40
2019-05-01T02:09:32.852Z,9.40
2019-05-01T02:12:02.336Z,9.40
2019-05-01T02:14:31.647Z,9.30
2019-05-01T02:17:01.160Z,9.40
2019-05-01T02:19:30.479Z,9.40
2019-05-01T02:21:59.811Z,9.40
2019-05-01T02:24:29.127Z,9.40
2019-05-01T02:27:00.094Z,9.30
2019-05-01T02:29:35.084Z,9.30
2019-05-01T02:32:04.586Z,9.30
2019-05-01T02:34:35.812Z,9.30
2019-05-01T02:37:05.672Z,9.30
2019-05-01T02:39:36.504Z,9.20
2019-05-01T02:42:09.183Z,9.30
2019-05-01T02:44:41.847Z,9.30
2019-05-01T02:47:14.272Z,9.30
2019-05-01T02:49:52.738Z,9.30
2019-05-01T02:52:25.408Z,9.30
2019-05-01T02:54:57.677Z,9.30
2019-05-01T02:57:27.642Z,9.40
2019-05-01T02:59:58.195Z,9.40
2019-05-01T03:02:28.732Z,9.30
2019-05-01T03:04:59.307Z,9.30
2019-05-01T03:07:31.858Z,9.40
2019-05-01T03:10:03.016Z,9.40
2019-05-01T03:12:35.602Z,9.30
2019-05-01T03:15:05.658Z,9.30
2019-05-01T03:17:48.094Z,9.30
2019-05-01T03:20:21.260Z,9.30
2019-05-01T03:22:57.840Z,9.30
2019-05-01T03:25:27.501Z,9.40
2019-05-01T03:27:57.100Z,9.30
2019-05-01T03:30:26.597Z,9.30
2019-05-01T03:32:56.192Z,9.20
2019-05-01T03:35:25.520Z,9.30
2019-05-01T03:37:54.836Z,9.30
2019-05-01T03:40:24.167Z,9.20
2019-05-01T03:42:53.827Z,9.20
2019-05-01T03:45:24.801Z,9.30
2019-05-01T03:47:54.562Z,9.20
2019-05-01T03:50:24.948Z,9.20
2019-05-01T03:52:54.560Z,9.20
2019-05-01T03:55:23.957Z,9.10
2019-05-01T03:57:53.600Z,9.00
2019-05-01T04:00:24.749Z,9.00
2019-05-01T04:03:12.406Z,9.00
2019-05-01T04:05:42.659Z,9.00
2019-05-01T04:08:12.151Z,9.10
2019-05-01T04:10:41.757Z,9.10
2019-05-01T04:13:11.139Z,9.10
2019-05-01T04:15:40.808Z,9.10
2019-05-01T04:18:10.819Z,9.10
2019-05-01T04:20:40.608Z,9.10
2019-05-01T04:23:09.996Z,9.10
2019-05-01T04:25:39.521Z,9.10
2019-05-01T04:28:26.689Z,9.10
2019-05-01T04:30:58.128Z,9.00
2019-05-01T04:33:28.752Z,9.00
2019-05-01T04:36:02.509Z,9.10
2019-05-01T04:38:31.927Z,9.10
2019-05-01T04:41:01.311Z,9.10
2019-05-01T04:43:30.635Z,9.20
2019-05-01T04:46:00.239Z,9.10
2019-05-01T04:48:29.822Z,9.20
2019-05-01T04:50:59.499Z,9.20
2019-05-01T04:53:29.255Z,9.20
2019-05-01T04:55:58.583Z,9.20
2019-05-01T04:58:28.470Z,9.20
2019-05-01T05:00:58.083Z,9.20
2019-05-01T05:03:28.332Z,9.20
2019-05-01T05:05:57.831Z,9.20
2019-05-01T05:08:27.619Z,9.30
2019-05-01T05:10:58.584Z,9.30
2019-05-01T05:13:29.603Z,9.30
2019-05-01T05:16:10.003Z,9.30
2019-05-01T05:18:39.328Z,9.30
2019-05-01T05:21:08.720Z,9.30
2019-05-01T05:23:38.238Z,9.40
2019-05-01T05:26:08.007Z,9.40
2019-05-01T05:28:38.869Z,9.40
2019-05-01T05:31:09.062Z,9.40
2019-05-01T05:33:39.534Z,9.40
2019-05-01T05:36:10.936Z,9.40
2019-05-01T05:38:46.151Z,9.40
2019-05-01T05:41:16.234Z,9.40
2019-05-01T05:43:47.026Z,9.50
2019-05-01T05:46:16.360Z,9.40
2019-05-01T05:48:46.096Z,9.50
2019-05-01T05:51:35.146Z,9.60
2019-05-01T05:54:06.115Z,9.60
2019-05-01T05:56:39.039Z,9.60
2019-05-01T06:02:06.672Z,9.60
2019-05-01T06:04:55.803Z,9.50
2019-05-01T06:07:32.378Z,9.50
2019-05-01T06:10:13.892Z,9.50
2019-05-01T06:12:56.734Z,9.50
2019-05-01T06:15:41.169Z,9.60
2019-05-01T06:18:10.271Z,9.60
2019-05-01T06:20:49.934Z,9.70
2019-05-01T06:23:23.053Z,9.80
2019-05-01T06:26:00.062Z,9.70
2019-05-01T06:28:30.572Z,9.60
2019-05-01T06:31:22.877Z,9.60
2019-05-01T06:33:53.078Z,9.60
2019-05-01T06:36:20.252Z,9.60
2019-05-01T06:38:49.916Z,9.60
2019-05-01T06:41:19.496Z,9.70
2019-05-01T06:43:57.149Z,9.60
2019-05-01T06:46:44.332Z,9.60
2019-05-01T06:49:28.907Z,9.70
2019-05-01T06:52:00.105Z,9.70
2019-05-01T06:54:30.820Z,9.70
2019-05-01T06:57:02.123Z,9.70
2019-05-01T06:59:33.689Z,9.80
2019-05-01T07:02:03.378Z,10.00
2019-05-01T07:04:38.086Z,10.00
2019-05-01T07:07:06.695Z,10.00
2019-05-01T07:09:39.020Z,9.90
2019-05-01T07:12:10.111Z,9.90
2019-05-01T07:14:39.776Z,9.90
2019-05-01T07:17:13.442Z,9.90
2019-05-01T07:19:53.736Z,9.90
2019-05-01T07:22:23.244Z,10.00
2019-05-01T07:24:53.296Z,10.00
2019-05-01T07:27:23.720Z,10.00
2019-05-01T07:29:56.655Z,10.20
2019-05-01T07:32:27.581Z,10.30
2019-05-01T07:35:02.181Z,10.20
2019-05-01T07:37:29.575Z,10.20
2019-05-01T07:39:59.064Z,10.10
2019-05-01T07:42:30.367Z,10.20
2019-05-01T07:45:03.833Z,10.30
2019-05-01T07:47:42.015Z,10.20
2019-05-01T07:50:13.887Z,10.20
2019-05-01T07:52:43.461Z,10.10
2019-05-01T07:55:18.336Z,10.10
2019-05-01T07:57:45.000Z,10.30
2019-05-01T08:00:16.222Z,10.40
2019-05-01T08:02:45.721Z,10.40
2019-05-01T08:05:15.039Z,10.40
2019-05-01T08:07:44.375Z,10.40
2019-05-01T08:10:14.380Z,10.30
2019-05-01T08:12:45.102Z,10.00
2019-05-01T08:15:14.726Z,10.00
2019-05-01T08:17:48.799Z,10.00
2019-05-01T08:20:27.552Z,10.00
2019-05-01T08:22:56.887Z,10.30
2019-05-01T08:25:28.662Z,10.30
2019-05-01T08:27:58.878Z,10.50
2019-05-01T08:30:48.074Z,10.30
2019-05-01T08:33:18.726Z,10.50
2019-05-01T08:35:48.059Z,10.40
2019-05-01T08:38:17.383Z,10.10
2019-05-01T08:40:50.789Z,9.90
2019-05-01T08:43:19.374Z,10.00
2019-05-01T08:45:50.477Z,10.00
2019-05-01T08:48:30.756Z,9.90
2019-05-01T08:50:59.204Z,9.90
2019-05-01T08:53:29.824Z,10.00
2019-05-01T08:55:59.144Z,10.00
2019-05-01T08:58:28.485Z,10.10
2019-05-01T09:00:57.872Z,10.20
2019-05-01T09:03:27.216Z,10.20
2019-05-01T09:05:57.368Z,10.10
2019-05-01T09:08:31.895Z,10.00
2019-05-01T09:11:00.212Z,10.10
2019-05-01T09:13:29.224Z,10.10
2019-05-01T09:15:58.543Z,10.10
2019-05-01T09:18:27.951Z,10.10
2019-05-01T09:20:58.242Z,9.90
2019-05-01T09:23:27.568Z,10.00
2019-05-01T09:26:14.518Z,10.00
2019-05-01T09:28:46.191Z,10.10
2019-05-01T09:31:20.005Z,10.10
2019-05-01T09:33:49.335Z,10.10
2019-05-01T09:36:18.679Z,10.10
2019-05-01T09:38:50.056Z,10.20
2019-05-01T09:41:19.171Z,10.20
2019-05-01T09:43:48.520Z,10.20
2019-05-01T09:46:18.072Z,10.20
2019-05-01T09:48:47.779Z,10.30
2019-05-01T09:51:18.731Z,10.50
2019-05-01T09:54:09.827Z,10.60
2019-05-01T09:56:38.424Z,10.60
2019-05-01T09:59:07.970Z,10.50
2019-05-01T10:01:37.292Z,10.60
2019-05-01T10:04:06.626Z,10.60
2019-05-01T10:06:36.210Z,10.70
2019-05-01T10:09:12.104Z,10.50
2019-05-01T10:11:41.811Z,10.40
2019-05-01T10:14:12.359Z,10.40
2019-05-01T10:16:41.677Z,10.50
2019-05-01T10:19:11.006Z,10.50
2019-05-01T10:21:40.352Z,10.60
2019-05-01T10:24:09.719Z,10.70
2019-05-01T10:26:41.747Z,10.30
2019-05-01T10:29:29.543Z,10.40
2019-05-01T10:32:12.499Z,10.40
2019-05-01T10:34:58.801Z,10.50
2019-05-01T10:37:32.911Z,10.80
2019-05-01T10:39:59.154Z,11.00
2019-05-01T10:42:28.471Z,10.80
2019-05-01T10:44:57.807Z,10.90
2019-05-01T10:47:27.127Z,10.80
2019-05-01T10:49:56.459Z,10.90
2019-05-01T10:52:25.792Z,10.80
2019-05-01T10:54:55.118Z,10.90
2019-05-01T10:57:24.493Z,11.10
2019-05-01T10:59:53.824Z,10.80
2019-05-01T11:02:23.196Z,10.60
2019-05-01T11:04:52.536Z,10.70
2019-05-01T11:07:21.859Z,11.00
2019-05-01T11:09:52.297Z,11.10
2019-05-01T11:12:21.700Z,11.10
2019-05-01T11:14:51.019Z,11.10
2019-05-01T11:17:20.338Z,11.00
2019-05-01T11:19:49.656Z,11.10
2019-05-01T11:22:19.160Z,11.30
2019-05-01T11:24:48.470Z,11.30
2019-05-01T11:27:17.807Z,11.10
2019-05-01T11:29:47.130Z,10.90
2019-05-01T11:32:20.989Z,11.10
2019-05-01T11:34:57.654Z,11.30
2019-05-01T11:37:28.633Z,11.30
2019-05-01T11:39:59.587Z,11.40
2019-05-01T11:42:28.932Z,11.40
2019-05-01T11:44:58.304Z,11.50
2019-05-01T11:47:27.624Z,11.70
2019-05-01T11:49:56.951Z,11.70
2019-05-01T11:52:26.272Z,11.80
2019-05-01T11:54:55.605Z,11.80
2019-05-01T11:57:24.927Z,11.70
2019-05-01T11:59:54.245Z,11.90
2019-05-01T12:02:24.639Z,11.90
2019-05-01T12:04:53.969Z,11.80
2019-05-01T12:07:23.288Z,11.80
2019-05-01T12:09:52.606Z,11.80
2019-05-01T12:12:23.575Z,11.70
2019-05-01T12:14:52.904Z,11.60
2019-05-01T12:17:29.807Z,11.80
2019-05-01T12:19:59.131Z,11.60
2019-05-01T12:22:28.443Z,11.70
2019-05-01T12:24:57.836Z,11.60
2019-05-01T12:27:27.163Z,11.60
2019-05-01T12:29:56.486Z,11.70
2019-05-01T12:32:25.818Z,11.70
2019-05-01T12:34:55.143Z,11.90
2019-05-01T12:37:29.131Z,11.80
2019-05-01T12:39:58.807Z,11.80
2019-05-01T12:42:29.924Z,11.90
2019-05-01T12:44:59.556Z,11.90
2019-05-01T12:47:30.607Z,11.90
2019-05-01T12:49:59.942Z,11.80
2019-05-01T12:52:45.957Z,12.10
2019-05-01T12:55:34.038Z,12.20
2019-05-01T12:58:03.387Z,12.40
2019-05-01T13:00:49.248Z,12.20
2019-05-01T13:03:18.635Z,12.20
2019-05-01T13:05:47.971Z,12.10
2019-05-01T13:08:17.331Z,12.20
2019-05-01T13:10:46.658Z,12.40
2019-05-01T13:13:16.072Z,12.40
2019-05-01T13:15:45.410Z,12.20
2019-05-01T13:18:14.804Z,12.20
2019-05-01T13:20:44.196Z,12.30
2019-05-01T13:23:13.804Z,12.40
2019-05-01T13:25:43.491Z,12.20
2019-05-01T13:28:17.502Z,12.00
2019-05-01T13:30:51.462Z,12.10
2019-05-01T13:33:20.864Z,12.10
2019-05-01T13:35:50.206Z,12.10
2019-05-01T13:38:19.532Z,12.20
2019-05-01T13:40:48.943Z,11.90
2019-05-01T13:43:18.260Z,11.90
2019-05-01T13:45:47.601Z,11.90
2019-05-01T13:48:16.919Z,12.00
2019-05-01T13:50:46.419Z,12.20
2019-05-01T13:53:15.748Z,12.20
2019-05-01T13:55:45.080Z,12.20
2019-05-01T13:58:14.420Z,12.20
2019-05-01T14:00:44.080Z,12.20
2019-05-01T14:03:13.746Z,12.10
2019-05-01T14:05:43.295Z,11.90
2019-05-01T14:08:14.073Z,12.00
2019-05-01T14:10:43.550Z,12.10
2019-05-01T14:13:12.883Z,12.20
2019-05-01T14:15:42.204Z,12.20
2019-05-01T14:18:11.540Z,12.20
2019-05-01T14:20:48.775Z,12.10
2019-05-01T14:23:22.540Z,12.10
2019-05-01T14:26:05.242Z,11.90
2019-05-01T14:28:37.763Z,11.80
2019-05-01T14:31:07.398Z,11.80
2019-05-01T14:33:36.723Z,11.90
2019-05-01T14:36:06.060Z,11.90
2019-05-01T14:38:35.377Z,11.90
2019-05-01T14:41:05.173Z,11.80
2019-05-01T14:43:34.546Z,11.80
2019-05-01T14:46:03.900Z,11.90
2019-05-01T14:48:33.210Z,11.90
2019-05-01T14:51:02.563Z,11.90
2019-05-01T14:53:32.056Z,11.80
2019-05-01T14:56:01.407Z,11.80
2019-05-01T14:58:30.832Z,11.80
2019-05-01T15:01:00.232Z,11.90
2019-05-01T15:03:29.622Z,12.00
2019-05-01T15:05:58.942Z,12.00
2019-05-01T15:08:28.275Z,11.70
2019-05-01T15:10:57.594Z,11.70
2019-05-01T15:13:44.923Z,11.70
2019-05-01T15:16:21.827Z,11.70
2019-05-01T15:19:04.957Z,11.70
2019-05-01T15:21:34.291Z,11.70
2019-05-01T15:24:03.918Z,11.80
2019-05-01T15:26:34.207Z,11.80
2019-05-01T15:29:03.541Z,11.80
2019-05-01T15:31:32.876Z,11.80
2019-05-01T15:34:02.280Z,11.80
2019-05-01T15:36:31.603Z,11.60
2019-05-01T15:39:01.912Z,11.30
2019-05-01T15:41:37.147Z,11.30
2019-05-01T15:44:23.089Z,11.20
2019-05-01T15:46:52.403Z,11.20
2019-05-01T15:49:21.766Z,11.20
2019-05-01T15:51:51.082Z,11.10
2019-05-01T15:54:20.415Z,11.10
2019-05-01T15:56:49.735Z,11.20
2019-05-01T15:59:19.068Z,11.20
2019-05-01T16:01:48.395Z,11.20
2019-05-01T16:04:17.731Z,11.10
2019-05-01T16:06:47.050Z,11.10
2019-05-01T16:09:16.653Z,11.20
2019-05-01T16:11:56.931Z,11.20
2019-05-01T16:14:26.268Z,11.20
2019-05-01T16:16:55.608Z,11.10
2019-05-01T16:19:26.012Z,10.90
2019-05-01T16:21:55.580Z,10.70
2019-05-01T16:24:24.930Z,10.70
2019-05-01T16:26:54.255Z,10.70
2019-05-01T16:29:23.586Z,10.80
2019-05-01T16:31:52.905Z,10.60
2019-05-01T16:34:22.235Z,10.50
2019-05-01T16:36:51.560Z,10.40
2019-05-01T16:39:22.526Z,10.50
2019-05-01T16:41:51.852Z,10.50
2019-05-01T16:44:21.183Z,10.50
2019-05-01T16:46:50.508Z,10.40
2019-05-01T16:49:19.839Z,10.50
2019-05-01T16:51:49.177Z,10.30
2019-05-01T16:54:18.520Z,10.50
2019-05-01T16:56:47.846Z,10.50
2019-05-01T16:59:17.187Z,10.40
2019-05-01T17:01:48.324Z,10.40
2019-05-01T17:04:22.239Z,10.40
2019-05-01T17:06:56.146Z,10.40
2019-05-01T17:09:43.651Z,10.30
2019-05-01T17:12:14.153Z,10.30
2019-05-01T17:14:43.480Z,10.30
2019-05-01T17:17:14.447Z,10.30
2019-05-01T17:19:43.779Z,10.20
2019-05-01T17:22:14.287Z,10.10
2019-05-01T17:24:44.141Z,10.00
2019-05-01T17:27:13.532Z,10.00
2019-05-01T17:29:42.911Z,9.90
2019-05-01T17:32:13.904Z,9.90
2019-05-01T17:34:43.211Z,9.90
2019-05-01T17:37:12.589Z,9.90
2019-05-01T17:39:41.954Z,9.90
2019-05-01T17:42:12.920Z,10.00
2019-05-01T17:44:42.250Z,9.80
2019-05-01T17:47:11.562Z,9.90
2019-05-01T17:49:44.806Z,9.90
2019-05-01T17:52:12.073Z,10.00
2019-05-01T17:54:41.400Z,9.90
2019-05-01T17:57:10.774Z,9.80
2019-05-01T17:59:41.306Z,9.80
2019-05-01T18:02:21.409Z,9.80
2019-05-01T18:05:08.694Z,9.70
2019-05-01T18:07:38.109Z,9.70
2019-05-01T18:10:07.927Z,9.60
2019-05-01T18:12:37.328Z,9.70
2019-05-01T18:15:07.347Z,9.60
2019-05-01T18:17:36.762Z,9.60
2019-05-01T18:20:06.864Z,9.50
2019-05-01T18:22:52.506Z,9.50
2019-05-01T18:25:28.106Z,9.50
2019-05-01T18:27:59.044Z,9.50
2019-05-01T18:30:33.111Z,9.50
2019-05-01T18:33:02.623Z,9.50
2019-05-01T18:35:31.947Z,9.50
2019-05-01T18:38:09.743Z,9.60
2019-05-01T18:40:38.419Z,9.50
2019-05-01T18:43:07.920Z,9.50
2019-05-01T18:45:51.423Z,9.50
2019-05-01T18:48:22.060Z,9.60
2019-05-01T18:50:54.998Z,9.60
2019-05-01T18:53:23.115Z,9.60
2019-05-01T18:55:52.504Z,9.50
2019-05-01T18:58:21.849Z,9.50
2019-05-01T19:00:51.772Z,9.40
2019-05-01T19:03:22.632Z,9.40
2019-05-01T19:05:52.085Z,9.30
2019-05-01T19:08:22.714Z,9.40
2019-05-01T19:10:52.171Z,9.40
2019-05-01T19:13:22.076Z,9.40
2019-05-01T19:15:51.371Z,9.40
2019-05-01T19:18:22.010Z,9.30
2019-05-01T19:20:59.411Z,9.40
2019-05-01T19:23:27.969Z,9.40
2019-05-01T19:25:56.435Z,9.40
2019-05-01T19:28:25.763Z,9.30
2019-05-01T19:30:56.734Z,9.30
2019-05-01T19:33:26.376Z,9.30
2019-05-01T19:35:55.839Z,9.40
2019-05-01T19:38:29.363Z,9.30
2019-05-01T19:40:56.449Z,9.30
2019-05-01T19:43:25.776Z,9.30
2019-05-01T19:45:55.406Z,9.30
2019-05-01T19:48:24.855Z,9.30
2019-05-01T19:50:54.332Z,9.30
2019-05-01T19:53:23.704Z,9.20
2019-05-01T19:55:53.103Z,9.20
2019-05-01T19:58:22.766Z,9.20
2019-05-01T20:00:54.170Z,9.20
2019-05-01T20:03:24.944Z,9.20
2019-05-01T20:05:54.371Z,9.20
2019-05-01T20:08:23.780Z,9.20
2019-05-01T20:10:53.587Z,9.20
2019-05-01T20:13:22.909Z,9.20
2019-05-01T20:15:52.606Z,9.20
2019-05-01T20:18:23.004Z,9.20
2019-05-01T20:20:52.811Z,9.30
2019-05-01T20:23:26.046Z,9.10
2019-05-01T20:25:55.813Z,9.10
2019-05-01T20:28:24.543Z,9.10
2019-05-01T20:30:53.870Z,9.10
2019-05-01T20:33:23.331Z,9.10
2019-05-01T20:35:52.733Z,9.10
2019-05-01T20:38:22.114Z,9.00
2019-05-01T20:40:51.502Z,9.00
2019-05-01T20:43:21.019Z,9.00
2019-05-01T20:45:51.278Z,8.90
2019-05-01T20:48:23.654Z,8.90
2019-05-01T20:50:52.819Z,8.90
2019-05-01T20:53:22.161Z,8.90
2019-05-01T20:55:53.417Z,8.90
2019-05-01T20:58:22.740Z,8.90
2019-05-01T21:00:54.769Z,8.90
2019-05-01T21:03:24.309Z,8.90
2019-05-01T21:05:58.221Z,8.90
2019-05-01T21:08:39.378Z,8.90
2019-05-01T21:11:12.833Z,8.90
2019-05-01T21:13:41.623Z,8.90
2019-05-01T21:16:10.959Z,9.00
2019-05-01T21:18:40.356Z,8.90
2019-05-01T21:21:09.687Z,8.90
2019-05-01T21:23:39.029Z,8.90
2019-05-01T21:26:08.419Z,8.90
2019-05-01T21:28:37.762Z,8.80
2019-05-01T21:31:07.187Z,8.80
2019-05-01T21:33:36.591Z,8.90
2019-05-01T21:36:08.448Z,8.90
2019-05-01T21:38:37.006Z,8.90
2019-05-01T21:41:07.307Z,8.80
2019-05-01T21:43:37.160Z,8.80
2019-05-01T21:46:06.678Z,8.90
2019-05-01T21:48:36.016Z,8.90
2019-05-01T21:51:07.271Z,8.90
2019-05-01T21:53:41.583Z,8.90
2019-05-01T21:56:07.666Z,8.90
2019-05-01T21:58:37.168Z,8.90
2019-05-01T22:01:06.987Z,8.90
2019-05-01T22:03:36.502Z,8.90
2019-05-01T22:06:05.890Z,8.90
2019-05-01T22:08:39.211Z,8.90
2019-05-01T22:11:06.908Z,8.80
2019-05-01T22:13:36.519Z,8.90
2019-05-01T22:16:23.928Z,8.90
2019-05-01T22:18:54.900Z,8.90
2019-05-01T22:21:42.427Z,8.90
2019-05-01T22:24:28.682Z,8.90
2019-05-01T22:26:59.632Z,8.80
2019-05-01T22:29:36.647Z,8.90
2019-05-01T22:32:10.337Z,8.80
2019-05-01T22:34:50.218Z,8.80
2019-05-01T22:37:19.535Z,8.80
2019-05-01T22:39:53.199Z,8.70
2019-05-01T22:42:22.517Z,8.70
2019-05-01T22:44:51.839Z,8.70
2019-05-01T22:47:21.147Z,8.70
2019-05-01T22:49:50.468Z,8.70
2019-05-01T22:52:19.947Z,8.70
2019-05-01T22:54:50.078Z,8.70
2019-05-01T22:57:20.758Z,8.70
2019-05-01T22:59:50.075Z,8.60
2019-05-01T23:02:28.484Z,8.60
2019-05-01T23:04:58.896Z,8.70
2019-05-01T23:07:28.279Z,8.60
2019-05-01T23:09:59.341Z,8.60
2019-05-01T23:12:28.619Z,8.60
2019-05-01T23:14:58.015Z,8.60
2019-05-01T23:17:28.983Z,8.60
2019-05-01T23:19:58.998Z,8.60
2019-05-01T23:22:29.656Z,8.60
2019-05-01T23:24:58.992Z,8.50
2019-05-01T23:27:29.319Z,8.60
2019-05-01T23:29:59.388Z,8.60
2019-05-01T23:32:28.715Z,8.60
2019-05-01T23:34:58.047Z,8.60
2019-05-01T23:37:27.439Z,8.70
2019-05-01T23:39:56.793Z,8.70
2019-05-01T23:42:26.107Z,8.60
2019-05-01T23:44:55.429Z,8.70
2019-05-01T23:47:24.747Z,8.70
2019-05-01T23:49:54.067Z,8.70
2019-05-01T23:52:23.504Z,8.70
2019-05-01T23:54:52.817Z,8.70
2019-05-01T23:57:22.173Z,8.70
2019-05-01T23:59:51.555Z,8.70
