createdAt,value
2023-03-27T00:02:05.005Z,7.44
2023-03-27T00:07:07.615Z,7.45
2023-03-27T00:12:08.964Z,7.41
2023-03-27T00:17:10.996Z,7.39
2023-03-27T00:22:12.868Z,7.29
2023-03-27T00:27:14.417Z,7.19
2023-03-27T00:32:15.942Z,7.10
2023-03-27T00:37:17.981Z,7.00
2023-03-27T00:42:22.835Z,6.91
2023-03-27T00:47:37.191Z,6.83
2023-03-27T00:52:42.324Z,6.81
2023-03-27T00:57:48.896Z,6.77
2023-03-27T01:02:51.275Z,6.62
2023-03-27T01:08:00.009Z,6.45
2023-03-27T01:13:16.176Z,6.33
2023-03-27T01:18:35.699Z,6.17
2023-03-27T01:24:00.565Z,6.02
2023-03-27T01:29:35.897Z,5.94
2023-03-27T01:34:42.547Z,5.91
2023-03-27T01:40:00.215Z,5.87
2023-03-27T01:45:05.215Z,5.81
2023-03-27T01:50:20.884Z,5.65
2023-03-27T01:55:28.111Z,5.52
2023-03-27T02:00:50.823Z,5.38
2023-03-27T02:06:14.357Z,5.24
2023-03-27T02:11:16.334Z,5.13
2023-03-27T02:16:22.478Z,5.12
2023-03-27T02:21:24.206Z,5.16
2023-03-27T02:26:25.673Z,5.14
2023-03-27T02:31:48.453Z,4.98
2023-03-27T02:37:05.275Z,5.02
2023-03-27T02:42:06.616Z,4.86
2023-03-27T02:47:16.389Z,4.91
2023-03-27T02:52:26.676Z,4.91
2023-03-27T02:57:31.713Z,4.93
2023-03-27T03:02:34.073Z,4.90
2023-03-27T03:07:38.024Z,4.90
2023-03-27T03:12:39.632Z,4.84
2023-03-27T03:17:41.074Z,4.91
2023-03-27T03:22:42.812Z,4.89
2023-03-27T03:27:44.228Z,4.89
2023-03-27T03:32:47.159Z,4.83
2023-03-27T03:37:51.119Z,4.83
2023-03-27T03:42:52.941Z,4.79
2023-03-27T03:47:54.359Z,4.76
2023-03-27T03:52:55.829Z,4.79
2023-03-27T03:57:58.461Z,4.76
2023-03-27T04:02:59.942Z,4.66
2023-03-27T04:08:02.674Z,4.70
2023-03-27T04:13:04.143Z,4.72
2023-03-27T04:18:05.612Z,4.64
2023-03-27T04:23:08.144Z,4.55
2023-03-27T04:28:10.246Z,4.66
2023-03-27T04:33:18.318Z,4.72
2023-03-27T04:38:19.824Z,4.76
2023-03-27T04:43:25.913Z,4.66
2023-03-27T04:48:27.385Z,4.70
2023-03-27T04:53:30.937Z,4.68
2023-03-27T04:58:35.122Z,4.67
2023-03-27T05:03:40.284Z,4.64
2023-03-27T05:08:41.681Z,4.64
2023-03-27T05:13:43.021Z,4.65
2023-03-27T05:18:45.124Z,4.75
2023-03-27T05:23:46.505Z,4.79
2023-03-27T05:28:47.881Z,4.88
2023-03-27T05:33:49.217Z,4.81
2023-03-27T05:38:53.015Z,4.79
2023-03-27T05:43:54.358Z,4.80
2023-03-27T05:48:55.899Z,4.79
2023-03-27T05:53:57.319Z,4.76
2023-03-27T05:58:58.667Z,4.82
2023-03-27T06:04:00.096Z,4.79
2023-03-27T06:09:01.774Z,4.80
2023-03-27T06:14:04.018Z,4.81
2023-03-27T06:19:05.419Z,4.87
2023-03-27T06:24:07.590Z,4.91
2023-03-27T06:29:08.964Z,4.96
2023-03-27T06:34:10.954Z,5.04
2023-03-27T06:39:12.339Z,5.05
2023-03-27T06:44:13.798Z,5.08
2023-03-27T06:49:15.786Z,5.18
2023-03-27T06:54:17.112Z,5.34
2023-03-27T06:59:18.433Z,5.48
2023-03-27T07:04:19.792Z,5.58
2023-03-27T07:09:21.130Z,5.73
2023-03-27T07:14:24.131Z,5.79
2023-03-27T07:19:25.500Z,5.88
2023-03-27T07:24:26.918Z,5.97
2023-03-27T07:29:28.320Z,6.10
2023-03-27T07:34:29.871Z,6.31
2023-03-27T07:39:31.605Z,6.35
2023-03-27T07:44:32.968Z,6.42
2023-03-27T07:49:39.489Z,6.51
2023-03-27T07:54:42.932Z,6.58
2023-03-27T07:59:45.340Z,6.90
2023-03-27T08:04:46.982Z,6.85
2023-03-27T08:09:48.563Z,6.97
2023-03-27T08:14:49.966Z,7.02
2023-03-27T08:19:51.343Z,7.28
2023-03-27T08:24:52.874Z,7.17
2023-03-27T08:29:54.210Z,7.22
2023-03-27T08:34:56.455Z,7.25
2023-03-27T08:39:58.828Z,7.26
2023-03-27T08:45:08.668Z,7.23
2023-03-27T08:50:33.947Z,7.46
2023-03-27T08:55:41.482Z,7.75
2023-03-27T09:00:43.134Z,7.89
2023-03-27T09:05:54.561Z,8.05
2023-03-27T09:11:09.259Z,8.07
2023-03-27T09:16:19.546Z,8.22
2023-03-27T09:21:31.239Z,8.16
2023-03-27T09:26:35.909Z,8.23
2023-03-27T09:31:53.018Z,8.60
2023-03-27T09:36:56.050Z,8.70
2023-03-27T09:42:07.109Z,8.68
2023-03-27T09:47:20.515Z,8.45
2023-03-27T09:52:37.764Z,8.18
2023-03-27T09:57:40.231Z,8.08
2023-03-27T10:02:41.635Z,7.90
2023-03-27T10:07:44.254Z,8.17
2023-03-27T10:12:51.798Z,8.60
2023-03-27T10:17:53.197Z,8.79
2023-03-27T10:23:03.262Z,8.95
2023-03-27T10:28:16.342Z,8.93
2023-03-27T10:33:41.143Z,9.28
2023-03-27T10:38:43.954Z,9.08
2023-03-27T10:43:48.134Z,9.11
2023-03-27T10:49:02.267Z,9.67
2023-03-27T10:54:16.806Z,10.11
2023-03-27T10:59:38.385Z,10.38
2023-03-27T11:05:04.656Z,10.14
2023-03-27T11:10:22.167Z,9.29
2023-03-27T11:15:28.833Z,9.52
2023-03-27T11:20:59.582Z,9.80
2023-03-27T11:26:05.911Z,10.08
2023-03-27T11:31:38.008Z,10.14
2023-03-27T11:36:48.314Z,10.12
2023-03-27T11:41:57.152Z,10.24
2023-03-27T11:47:07.356Z,10.13
2023-03-27T11:52:22.092Z,9.61
2023-03-27T11:57:26.258Z,9.41
2023-03-27T12:03:06.818Z,9.71
2023-03-27T12:08:34.294Z,9.21
2023-03-27T12:14:02.203Z,9.16
2023-03-27T12:19:29.810Z,9.27
2023-03-27T12:24:57.227Z,9.63
2023-03-27T12:30:14.867Z,10.17
2023-03-27T12:35:21.370Z,11.21
2023-03-27T12:40:37.757Z,11.55
2023-03-27T12:46:03.380Z,11.52
2023-03-27T12:51:13.654Z,11.15
2023-03-27T12:56:16.162Z,11.25
2023-03-27T13:01:51.822Z,11.05
2023-03-27T13:07:38.039Z,11.14
2023-03-27T13:12:53.633Z,11.57
2023-03-27T13:18:42.646Z,11.97
2023-03-27T13:24:08.225Z,11.76
2023-03-27T13:29:22.138Z,11.30
2023-03-27T13:34:26.741Z,11.08
2023-03-27T13:39:59.217Z,10.59
2023-03-27T13:45:21.801Z,10.65
2023-03-27T13:51:00.286Z,10.04
2023-03-27T13:56:34.226Z,9.59
2023-03-27T14:01:59.211Z,9.65
2023-03-27T14:07:52.386Z,9.16
2023-03-27T14:13:16.728Z,9.51
2023-03-27T14:19:03.779Z,10.09
2023-03-27T14:24:38.234Z,11.00
2023-03-27T14:29:40.123Z,11.15
2023-03-27T14:34:54.032Z,11.26
2023-03-27T14:39:58.597Z,11.52
2023-03-27T14:45:22.881Z,11.42
2023-03-27T14:50:26.347Z,11.40
2023-03-27T14:55:36.657Z,10.72
2023-03-27T15:00:40.838Z,10.26
2023-03-27T15:06:04.425Z,9.66
2023-03-27T15:11:15.692Z,8.93
2023-03-27T15:16:24.608Z,8.69
2023-03-27T15:21:39.045Z,8.44
2023-03-27T15:26:41.049Z,8.34
2023-03-27T15:31:45.747Z,8.32
2023-03-27T15:36:55.061Z,8.29
2023-03-27T15:42:06.697Z,8.46
2023-03-27T15:47:26.204Z,8.95
2023-03-27T15:52:33.358Z,9.31
2023-03-27T15:57:34.790Z,9.72
2023-03-27T16:02:36.496Z,10.07
2023-03-27T16:07:43.721Z,10.14
2023-03-27T16:12:56.402Z,10.00
2023-03-27T16:18:01.135Z,10.12
2023-03-27T16:23:04.120Z,10.19
2023-03-27T16:28:08.801Z,10.37
2023-03-27T16:33:18.997Z,10.51
2023-03-27T16:38:20.699Z,10.38
2023-03-27T16:43:22.071Z,10.24
2023-03-27T16:48:23.398Z,10.23
2023-03-27T16:53:24.787Z,9.84
2023-03-27T16:58:26.984Z,9.62
2023-03-27T17:03:28.348Z,9.50
2023-03-27T17:08:32.577Z,9.25
2023-03-27T17:13:33.985Z,9.00
2023-03-27T17:18:36.353Z,8.85
2023-03-27T17:23:37.844Z,8.81
2023-03-27T17:28:39.713Z,8.38
2023-03-27T17:33:41.243Z,8.07
2023-03-27T17:38:43.314Z,7.80
2023-03-27T17:43:45.818Z,7.70
2023-03-27T17:48:47.204Z,7.63
2023-03-27T17:53:48.653Z,7.67
2023-03-27T17:58:50.130Z,7.39
2023-03-27T18:03:51.867Z,7.42
2023-03-27T18:08:53.376Z,7.30
2023-03-27T18:13:54.763Z,7.07
2023-03-27T18:18:57.432Z,6.99
2023-03-27T18:23:59.501Z,6.99
2023-03-27T18:29:01.074Z,6.93
2023-03-27T18:34:02.956Z,6.84
2023-03-27T18:39:06.397Z,6.72
2023-03-27T18:44:07.790Z,6.63
2023-03-27T18:49:21.548Z,6.59
2023-03-27T18:54:26.102Z,6.55
2023-03-27T18:59:27.444Z,6.62
2023-03-27T19:04:28.936Z,6.62
2023-03-27T19:09:40.855Z,6.60
2023-03-27T19:14:43.164Z,6.64
2023-03-27T19:19:46.373Z,6.72
2023-03-27T19:24:48.081Z,6.65
2023-03-27T19:29:49.424Z,6.54
2023-03-27T19:34:51.139Z,6.38
2023-03-27T19:39:52.599Z,6.43
2023-03-27T19:44:54.875Z,6.34
2023-03-27T19:49:56.260Z,6.26
2023-03-27T19:54:57.878Z,6.24
2023-03-27T19:59:59.246Z,6.32
2023-03-27T20:05:00.891Z,6.33
2023-03-27T20:10:02.426Z,6.31
2023-03-27T20:15:11.851Z,6.37
2023-03-27T20:20:14.133Z,6.55
2023-03-27T20:25:15.803Z,6.48
2023-03-27T20:30:17.256Z,6.38
2023-03-27T20:35:24.432Z,6.35
2023-03-27T20:40:26.569Z,6.37
2023-03-27T20:45:30.655Z,6.41
2023-03-27T20:50:34.784Z,6.34
2023-03-27T20:55:41.580Z,6.28
2023-03-27T21:00:52.701Z,6.08
2023-03-27T21:05:54.150Z,6.14
2023-03-27T21:10:55.513Z,6.20
2023-03-27T21:15:58.176Z,6.01
2023-03-27T21:20:59.898Z,5.89
2023-03-27T21:26:01.582Z,5.81
2023-03-27T21:31:09.610Z,5.75
2023-03-27T21:36:12.592Z,5.80
2023-03-27T21:41:15.695Z,5.79
2023-03-27T21:46:17.343Z,5.77
2023-03-27T21:51:19.099Z,5.78
2023-03-27T21:56:20.679Z,5.81
2023-03-27T22:01:22.077Z,5.73
2023-03-27T22:06:23.521Z,5.74
2023-03-27T22:11:24.941Z,5.71
2023-03-27T22:16:26.388Z,5.67
2023-03-27T22:21:29.435Z,5.62
2023-03-27T22:26:34.351Z,5.59
2023-03-27T22:31:36.319Z,5.52
2023-03-27T22:36:37.732Z,5.49
2023-03-27T22:41:39.115Z,5.42
2023-03-27T22:46:40.510Z,5.37
2023-03-27T22:51:41.886Z,5.32
2023-03-27T22:56:43.268Z,5.27
2023-03-27T23:01:44.788Z,5.21
2023-03-27T23:06:46.372Z,5.19
2023-03-27T23:11:47.719Z,5.16
2023-03-27T23:16:49.228Z,5.22
2023-03-27T23:21:50.691Z,5.13
2023-03-27T23:26:52.499Z,5.11
2023-03-27T23:31:53.901Z,5.06
2023-03-27T23:36:55.373Z,5.05
2023-03-27T23:41:56.705Z,5.04
2023-03-27T23:46:58.025Z,5.06
2023-03-27T23:51:59.393Z,5.06
2023-03-27T23:57:00.745Z,4.99
