createdAt,value
2019-05-28T00:00:43.954Z,993.17
2019-05-28T00:01:43.945Z,993.24
2019-05-28T00:02:43.963Z,993.18
2019-05-28T00:03:43.939Z,993.18
2019-05-28T00:04:43.912Z,993.22
2019-05-28T00:05:54.089Z,993.29
2019-05-28T00:06:43.900Z,993.21
2019-05-28T00:07:43.914Z,993.23
2019-05-28T00:08:43.870Z,993.21
2019-05-28T00:09:43.860Z,993.25
2019-05-28T00:10:43.850Z,993.22
2019-05-28T00:11:43.887Z,993.26
2019-05-28T00:12:43.828Z,993.24
2019-05-28T00:13:43.821Z,993.26
2019-05-28T00:14:43.838Z,993.30
2019-05-28T00:15:43.831Z,993.24
2019-05-28T00:16:43.778Z,993.31
2019-05-28T00:17:43.810Z,993.32
2019-05-28T00:18:43.779Z,993.31
2019-05-28T00:19:43.784Z,993.29
2019-05-28T00:20:43.767Z,993.30
2019-05-28T00:21:43.760Z,993.28
2019-05-28T00:22:43.759Z,993.27
2019-05-28T00:23:43.707Z,993.34
2019-05-28T00:24:43.757Z,993.33
2019-05-28T00:25:43.707Z,993.24
2019-05-28T00:26:43.685Z,993.25
2019-05-28T00:27:43.705Z,993.25
2019-05-28T00:28:43.668Z,993.25
2019-05-28T00:29:43.646Z,993.32
2019-05-28T00:30:43.685Z,993.30
2019-05-28T00:31:43.666Z,993.31
2019-05-28T00:32:43.625Z,993.30
2019-05-28T00:33:43.621Z,993.29
2019-05-28T00:34:43.839Z,993.34
2019-05-28T00:35:43.603Z,993.28
2019-05-28T00:36:53.793Z,993.31
2019-05-28T00:37:43.569Z,993.31
2019-05-28T00:38:43.553Z,993.34
2019-05-28T00:39:43.553Z,993.25
2019-05-28T00:40:43.542Z,993.26
2019-05-28T00:41:43.540Z,993.28
2019-05-28T00:42:43.527Z,993.27
2019-05-28T00:43:43.503Z,993.16
2019-05-28T00:44:43.503Z,993.19
2019-05-28T00:45:43.495Z,993.28
2019-05-28T00:46:43.527Z,993.20
2019-05-28T00:47:43.480Z,993.23
2019-05-28T00:48:43.450Z,993.24
2019-05-28T00:49:43.457Z,993.27
2019-05-28T00:50:43.437Z,993.22
2019-05-28T00:51:43.427Z,993.17
2019-05-28T00:52:43.440Z,993.17
2019-05-28T00:53:43.426Z,993.19
2019-05-28T00:54:43.396Z,993.22
2019-05-28T00:55:43.375Z,993.17
2019-05-28T00:56:43.404Z,993.19
2019-05-28T00:57:43.381Z,993.16
2019-05-28T00:58:43.370Z,993.22
2019-05-28T00:59:43.363Z,993.13
2019-05-28T01:00:43.328Z,993.19
2019-05-28T01:01:43.338Z,993.21
2019-05-28T01:02:43.358Z,993.17
2019-05-28T01:03:43.286Z,993.19
2019-05-28T01:04:43.292Z,993.19
2019-05-28T01:05:43.277Z,993.26
2019-05-28T01:06:43.292Z,993.20
2019-05-28T01:07:53.520Z,993.24
2019-05-28T01:08:43.233Z,993.28
2019-05-28T01:09:43.235Z,993.23
2019-05-28T01:10:43.214Z,993.25
2019-05-28T01:11:43.224Z,993.30
2019-05-28T01:12:43.243Z,993.33
2019-05-28T01:13:43.184Z,993.35
2019-05-28T01:14:43.169Z,993.30
2019-05-28T01:15:43.175Z,993.37
2019-05-28T01:16:43.156Z,993.33
2019-05-28T01:17:43.184Z,993.35
2019-05-28T01:18:43.172Z,993.30
2019-05-28T01:19:43.136Z,993.37
2019-05-28T01:20:43.110Z,993.39
2019-05-28T01:21:43.103Z,993.33
2019-05-28T01:22:43.106Z,993.31
2019-05-28T01:23:43.108Z,993.33
2019-05-28T01:24:43.121Z,993.31
2019-05-28T01:25:43.066Z,993.37
2019-05-28T01:26:43.057Z,993.37
2019-05-28T01:27:43.059Z,993.29
2019-05-28T01:28:43.017Z,993.36
2019-05-28T01:29:43.017Z,993.39
2019-05-28T01:30:54.911Z,993.31
2019-05-28T01:31:44.038Z,993.42
2019-05-28T01:32:43.018Z,993.35
2019-05-28T01:33:42.967Z,993.39
2019-05-28T01:34:43.000Z,993.40
2019-05-28T01:35:42.952Z,993.36
2019-05-28T01:36:42.959Z,993.38
2019-05-28T01:37:42.939Z,993.35
2019-05-28T01:38:53.855Z,993.32
2019-05-28T01:39:42.915Z,993.33
2019-05-28T01:40:42.956Z,993.33
2019-05-28T01:41:42.894Z,993.36
2019-05-28T01:42:42.886Z,993.34
2019-05-28T01:43:42.879Z,993.31
2019-05-28T01:44:42.855Z,993.39
2019-05-28T01:45:42.852Z,993.40
2019-05-28T01:46:42.842Z,993.34
2019-05-28T01:47:42.833Z,993.37
2019-05-28T01:48:42.818Z,993.40
2019-05-28T01:49:42.848Z,993.41
2019-05-28T01:50:42.799Z,993.43
2019-05-28T01:51:42.812Z,993.45
2019-05-28T01:52:42.791Z,993.45
2019-05-28T01:53:42.787Z,993.47
2019-05-28T01:54:42.763Z,993.46
2019-05-28T01:55:42.757Z,993.48
2019-05-28T01:56:42.724Z,993.47
2019-05-28T01:57:42.742Z,993.49
2019-05-28T01:58:42.735Z,993.53
2019-05-28T01:59:42.691Z,993.48
2019-05-28T02:00:42.689Z,993.54
2019-05-28T02:01:42.690Z,993.47
2019-05-28T02:02:42.782Z,993.49
2019-05-28T02:03:42.671Z,993.54
2019-05-28T02:04:42.693Z,993.52
2019-05-28T02:05:42.639Z,993.54
2019-05-28T02:06:42.627Z,993.51
2019-05-28T02:07:42.616Z,993.52
2019-05-28T02:08:42.625Z,993.50
2019-05-28T02:09:53.519Z,993.51
2019-05-28T02:10:42.602Z,993.50
2019-05-28T02:11:42.573Z,993.52
2019-05-28T02:12:42.567Z,993.55
2019-05-28T02:13:42.556Z,993.47
2019-05-28T02:14:42.571Z,993.48
2019-05-28T02:15:42.555Z,993.51
2019-05-28T02:16:42.562Z,993.52
2019-05-28T02:17:42.528Z,993.54
2019-05-28T02:18:42.549Z,993.47
2019-05-28T02:19:42.521Z,993.52
2019-05-28T02:20:42.477Z,993.49
2019-05-28T02:21:42.476Z,993.47
2019-05-28T02:22:42.456Z,993.49
2019-05-28T02:23:42.482Z,993.43
2019-05-28T02:24:42.443Z,993.49
2019-05-28T02:25:42.423Z,993.49
2019-05-28T02:26:42.424Z,993.47
2019-05-28T02:27:42.417Z,993.45
2019-05-28T02:28:42.394Z,993.40
2019-05-28T02:29:42.385Z,993.42
2019-05-28T02:30:42.381Z,993.48
2019-05-28T02:31:42.362Z,993.49
2019-05-28T02:32:42.375Z,993.41
2019-05-28T02:33:42.350Z,993.43
2019-05-28T02:34:42.322Z,993.47
2019-05-28T02:35:42.329Z,993.48
2019-05-28T02:36:42.350Z,993.44
2019-05-28T02:37:42.315Z,993.54
2019-05-28T02:38:42.284Z,993.49
2019-05-28T02:39:42.295Z,993.49
2019-05-28T02:40:53.697Z,993.55
2019-05-28T02:41:42.258Z,993.47
2019-05-28T02:42:42.238Z,993.53
2019-05-28T02:43:42.236Z,993.46
2019-05-28T02:44:42.216Z,993.46
2019-05-28T02:45:42.216Z,993.48
2019-05-28T02:46:42.277Z,993.55
2019-05-28T02:47:42.210Z,993.52
2019-05-28T02:48:42.176Z,993.52
2019-05-28T02:49:42.166Z,993.47
2019-05-28T02:50:42.168Z,993.50
2019-05-28T02:51:42.199Z,993.52
2019-05-28T02:52:42.176Z,993.53
2019-05-28T02:53:42.137Z,993.54
2019-05-28T02:54:42.120Z,993.49
2019-05-28T02:55:42.105Z,993.58
2019-05-28T02:56:42.108Z,993.58
2019-05-28T02:57:42.140Z,993.56
2019-05-28T02:58:42.075Z,993.58
2019-05-28T02:59:42.115Z,993.52
2019-05-28T03:00:42.055Z,993.51
2019-05-28T03:01:44.664Z,993.56
2019-05-28T03:02:42.034Z,993.55
2019-05-28T03:03:42.035Z,993.58
2019-05-28T03:04:42.032Z,993.56
2019-05-28T03:05:42.025Z,993.52
2019-05-28T03:06:41.984Z,993.57
2019-05-28T03:07:42.014Z,993.53
2019-05-28T03:08:41.977Z,993.53
2019-05-28T03:09:41.964Z,993.60
2019-05-28T03:11:52.460Z,993.63
2019-05-28T03:12:41.988Z,993.61
2019-05-28T03:13:41.907Z,993.61
2019-05-28T03:14:41.917Z,993.65
2019-05-28T03:15:41.902Z,993.64
2019-05-28T03:16:41.876Z,993.68
2019-05-28T03:17:41.879Z,993.75
2019-05-28T03:18:41.866Z,993.74
2019-05-28T03:19:41.876Z,993.74
2019-05-28T03:20:41.847Z,993.80
2019-05-28T03:21:41.835Z,993.74
2019-05-28T03:22:41.826Z,993.81
2019-05-28T03:23:41.804Z,993.81
2019-05-28T03:24:41.821Z,993.80
2019-05-28T03:25:41.785Z,993.83
2019-05-28T03:26:41.775Z,993.83
2019-05-28T03:27:41.787Z,993.85
2019-05-28T03:28:41.759Z,993.84
2019-05-28T03:29:41.764Z,993.88
2019-05-28T03:30:41.782Z,993.89
2019-05-28T03:31:41.726Z,993.94
2019-05-28T03:32:41.856Z,993.90
2019-05-28T03:33:41.721Z,993.98
2019-05-28T03:34:42.355Z,994.01
2019-05-28T03:35:41.705Z,993.93
2019-05-28T03:36:41.681Z,993.96
2019-05-28T03:37:41.695Z,993.96
2019-05-28T03:38:41.685Z,993.92
2019-05-28T03:39:41.651Z,993.95
2019-05-28T03:40:41.669Z,993.98
2019-05-28T03:41:41.645Z,993.97
2019-05-28T03:42:53.171Z,993.95
2019-05-28T03:43:41.602Z,993.93
2019-05-28T03:44:41.584Z,993.92
2019-05-28T03:45:41.597Z,993.91
2019-05-28T03:46:41.597Z,993.94
2019-05-28T03:47:41.569Z,993.93
2019-05-28T03:48:41.561Z,993.91
2019-05-28T03:49:41.554Z,993.99
2019-05-28T03:50:41.527Z,993.95
2019-05-28T03:51:41.510Z,994.01
2019-05-28T03:52:41.582Z,993.89
2019-05-28T03:53:41.497Z,993.94
2019-05-28T03:54:41.491Z,993.93
2019-05-28T03:55:41.482Z,993.98
2019-05-28T03:56:41.461Z,994.01
2019-05-28T03:57:41.460Z,993.97
2019-05-28T03:58:41.450Z,993.97
2019-05-28T03:59:41.427Z,993.99
2019-05-28T04:00:41.423Z,994.02
2019-05-28T04:01:41.452Z,994.06
2019-05-28T04:02:41.460Z,994.05
2019-05-28T04:03:41.386Z,994.09
2019-05-28T04:04:41.410Z,994.16
2019-05-28T04:05:41.379Z,994.05
2019-05-28T04:06:41.406Z,994.10
2019-05-28T04:07:41.366Z,994.09
2019-05-28T04:08:41.361Z,994.15
2019-05-28T04:09:41.344Z,994.15
2019-05-28T04:10:41.315Z,994.20
2019-05-28T04:11:45.086Z,994.19
2019-05-28T04:12:41.319Z,994.18
2019-05-28T04:13:51.836Z,994.16
2019-05-28T04:14:41.275Z,994.16
2019-05-28T04:15:41.252Z,994.18
2019-05-28T04:16:41.241Z,994.25
2019-05-28T04:17:41.231Z,994.23
2019-05-28T04:18:41.221Z,994.28
2019-05-28T04:19:41.263Z,994.25
2019-05-28T04:20:41.200Z,994.31
2019-05-28T04:21:41.205Z,994.22
2019-05-28T04:22:41.191Z,994.30
2019-05-28T04:23:41.852Z,994.27
2019-05-28T04:24:41.172Z,994.30
2019-05-28T04:25:41.164Z,994.30
2019-05-28T04:26:41.163Z,994.30
2019-05-28T04:27:41.171Z,994.33
2019-05-28T04:28:41.127Z,994.30
2019-05-28T04:29:41.192Z,994.27
2019-05-28T04:30:41.103Z,994.30
2019-05-28T04:31:41.102Z,994.30
2019-05-28T04:32:41.569Z,994.29
2019-05-28T04:33:41.094Z,994.27
2019-05-28T04:34:41.089Z,994.27
2019-05-28T04:35:41.160Z,994.32
2019-05-28T04:36:41.071Z,994.31
2019-05-28T04:37:41.026Z,994.28
2019-05-28T04:38:41.040Z,994.35
2019-05-28T04:39:41.028Z,994.36
2019-05-28T04:40:41.019Z,994.37
2019-05-28T04:41:41.063Z,994.35
2019-05-28T04:42:41.001Z,994.34
2019-05-28T04:43:40.979Z,994.41
2019-05-28T04:44:52.338Z,994.51
2019-05-28T04:45:40.974Z,994.56
2019-05-28T04:46:40.932Z,994.51
2019-05-28T04:47:40.917Z,994.56
2019-05-28T04:48:40.925Z,994.58
2019-05-28T04:49:40.903Z,994.54
2019-05-28T04:50:40.886Z,994.59
2019-05-28T04:51:40.909Z,994.58
2019-05-28T04:52:40.864Z,994.59
2019-05-28T04:53:40.862Z,994.52
2019-05-28T04:54:40.846Z,994.59
2019-05-28T04:55:40.833Z,994.54
2019-05-28T04:56:40.892Z,994.54
2019-05-28T04:57:40.845Z,994.60
2019-05-28T04:58:40.823Z,994.58
2019-05-28T04:59:40.832Z,994.58
2019-05-28T05:00:40.801Z,994.67
2019-05-28T05:01:40.775Z,994.65
2019-05-28T05:02:57.740Z,994.64
2019-05-28T05:03:41.784Z,994.64
2019-05-28T05:04:40.748Z,994.67
2019-05-28T05:05:40.751Z,994.66
2019-05-28T05:06:40.757Z,994.64
2019-05-28T05:07:40.721Z,994.63
2019-05-28T05:08:40.750Z,994.66
2019-05-28T05:09:40.681Z,994.65
2019-05-28T05:10:40.724Z,994.69
2019-05-28T05:11:40.680Z,994.64
2019-05-28T05:12:40.672Z,994.67
2019-05-28T05:13:40.661Z,994.66
2019-05-28T05:14:40.680Z,994.63
2019-05-28T05:15:50.721Z,994.56
2019-05-28T05:16:40.653Z,994.66
2019-05-28T05:17:40.619Z,994.67
2019-05-28T05:18:40.600Z,994.69
2019-05-28T05:19:40.603Z,994.70
2019-05-28T05:20:40.610Z,994.65
2019-05-28T05:21:40.591Z,994.68
2019-05-28T05:22:40.568Z,994.71
2019-05-28T05:23:40.558Z,994.73
2019-05-28T05:24:40.544Z,994.69
2019-05-28T05:25:40.549Z,994.72
2019-05-28T05:26:40.516Z,994.67
2019-05-28T05:27:40.527Z,994.69
2019-05-28T05:28:40.540Z,994.71
2019-05-28T05:29:40.479Z,994.72
2019-05-28T05:30:40.658Z,994.73
2019-05-28T05:31:40.456Z,994.77
2019-05-28T05:32:41.160Z,994.75
2019-05-28T05:33:40.446Z,994.75
2019-05-28T05:34:40.444Z,994.79
2019-05-28T05:35:40.499Z,994.73
2019-05-28T05:36:41.498Z,994.88
2019-05-28T05:37:40.402Z,994.85
2019-05-28T05:38:40.407Z,994.80
2019-05-28T05:39:40.385Z,994.83
2019-05-28T05:40:40.380Z,994.83
2019-05-28T05:41:40.391Z,994.85
2019-05-28T05:42:40.352Z,994.86
2019-05-28T05:43:40.345Z,994.84
2019-05-28T05:44:40.351Z,994.86
2019-05-28T05:45:40.355Z,994.91
2019-05-28T05:47:53.429Z,994.97
2019-05-28T05:48:53.422Z,994.88
2019-05-28T05:49:53.399Z,994.92
2019-05-28T05:50:53.378Z,994.89
2019-05-28T05:51:53.389Z,994.92
2019-05-28T05:52:53.378Z,994.95
2019-05-28T05:53:53.372Z,994.89
2019-05-28T05:54:53.360Z,994.88
2019-05-28T05:55:53.329Z,994.93
2019-05-28T05:56:53.357Z,994.90
2019-05-28T05:57:53.308Z,994.97
2019-05-28T05:58:53.332Z,994.94
2019-05-28T05:59:53.331Z,994.94
2019-05-28T06:00:53.278Z,994.96
2019-05-28T06:01:53.270Z,994.92
2019-05-28T06:02:53.299Z,994.93
2019-05-28T06:03:53.250Z,994.97
2019-05-28T06:04:53.249Z,994.96
2019-05-28T06:05:53.228Z,994.91
2019-05-28T06:06:53.223Z,994.94
2019-05-28T06:07:53.255Z,995.03
2019-05-28T06:08:53.200Z,994.99
2019-05-28T06:09:53.192Z,994.99
2019-05-28T06:10:53.220Z,994.96
2019-05-28T06:11:53.166Z,994.99
2019-05-28T06:12:53.199Z,995.10
2019-05-28T06:13:53.146Z,995.04
2019-05-28T06:14:53.150Z,994.98
2019-05-28T06:15:53.117Z,995.05
2019-05-28T06:16:53.107Z,995.05
2019-05-28T06:18:01.276Z,995.07
2019-05-28T06:18:53.125Z,995.11
2019-05-28T06:19:53.072Z,995.04
2019-05-28T06:21:07.653Z,995.14
2019-05-28T06:21:54.076Z,995.05
2019-05-28T06:22:53.125Z,995.14
2019-05-28T06:23:53.046Z,995.18
2019-05-28T06:24:53.036Z,995.18
2019-05-28T06:25:53.046Z,995.20
2019-05-28T06:26:53.015Z,995.24
2019-05-28T06:27:53.011Z,995.26
2019-05-28T06:28:53.006Z,995.23
2019-05-28T06:29:52.976Z,995.30
2019-05-28T06:30:52.962Z,995.23
2019-05-28T06:31:52.954Z,995.27
2019-05-28T06:32:52.935Z,995.28
2019-05-28T06:33:56.791Z,995.31
2019-05-28T06:34:52.911Z,995.34
2019-05-28T06:35:52.911Z,995.35
2019-05-28T06:36:52.911Z,995.32
2019-05-28T06:37:52.901Z,995.37
2019-05-28T06:38:52.921Z,995.38
2019-05-28T06:39:52.938Z,995.37
2019-05-28T06:40:52.859Z,995.43
2019-05-28T06:41:52.954Z,995.43
2019-05-28T06:42:52.904Z,995.43
2019-05-28T06:43:52.858Z,995.48
2019-05-28T06:44:52.874Z,995.44
2019-05-28T06:45:52.934Z,995.44
2019-05-28T06:46:52.803Z,995.48
2019-05-28T06:47:52.796Z,995.46
2019-05-28T06:49:02.625Z,995.47
2019-05-28T06:49:52.765Z,995.46
2019-05-28T06:50:52.816Z,995.55
2019-05-28T06:51:52.796Z,995.58
2019-05-28T06:52:52.781Z,995.55
2019-05-28T06:53:52.859Z,995.51
2019-05-28T06:54:52.846Z,995.51
2019-05-28T06:55:52.685Z,995.55
2019-05-28T06:56:52.717Z,995.62
2019-05-28T06:57:52.740Z,995.57
2019-05-28T06:58:52.862Z,995.57
2019-05-28T06:59:52.664Z,995.57
2019-05-28T07:00:52.689Z,995.64
2019-05-28T07:01:52.685Z,995.64
2019-05-28T07:02:52.647Z,995.66
2019-05-28T07:03:52.611Z,995.62
2019-05-28T07:04:52.623Z,995.61
2019-05-28T07:06:06.200Z,995.66
2019-05-28T07:06:53.600Z,995.64
2019-05-28T07:07:52.594Z,995.60
2019-05-28T07:08:52.574Z,995.58
2019-05-28T07:09:52.564Z,995.62
2019-05-28T07:10:57.485Z,995.63
2019-05-28T07:11:53.533Z,995.73
2019-05-28T07:12:52.591Z,995.69
2019-05-28T07:13:52.500Z,995.72
2019-05-28T07:14:52.533Z,995.74
2019-05-28T07:15:52.566Z,995.72
2019-05-28T07:16:53.825Z,995.77
2019-05-28T07:17:52.493Z,995.77
2019-05-28T07:18:52.473Z,995.80
2019-05-28T07:20:02.395Z,995.74
2019-05-28T07:20:52.426Z,995.78
2019-05-28T07:21:52.414Z,995.78
2019-05-28T07:22:52.416Z,995.73
2019-05-28T07:23:52.447Z,995.77
2019-05-28T07:24:52.392Z,995.76
2019-05-28T07:25:52.405Z,995.80
2019-05-28T07:26:52.378Z,995.75
2019-05-28T07:28:09.745Z,995.75
2019-05-28T07:28:53.493Z,995.81
2019-05-28T07:29:52.346Z,995.83
2019-05-28T07:30:52.346Z,995.91
2019-05-28T07:31:52.371Z,995.88
2019-05-28T07:32:52.305Z,995.87
2019-05-28T07:33:52.316Z,995.92
2019-05-28T07:34:52.415Z,995.89
2019-05-28T07:35:52.290Z,995.88
2019-05-28T07:36:52.263Z,995.90
2019-05-28T07:37:52.253Z,995.99
2019-05-28T07:38:52.364Z,995.91
2019-05-28T07:39:52.275Z,995.99
2019-05-28T07:40:52.238Z,996.00
2019-05-28T07:41:52.213Z,995.97
2019-05-28T07:42:52.283Z,996.03
2019-05-28T07:43:52.183Z,996.01
2019-05-28T07:44:52.204Z,996.05
2019-05-28T07:45:52.173Z,996.06
2019-05-28T07:46:52.172Z,996.12
2019-05-28T07:47:52.146Z,996.07
2019-05-28T07:48:52.200Z,996.14
2019-05-28T07:49:52.179Z,996.15
2019-05-28T07:51:02.698Z,996.13
2019-05-28T07:51:52.095Z,996.06
2019-05-28T07:52:52.090Z,996.10
2019-05-28T07:53:52.083Z,996.20
2019-05-28T07:54:52.060Z,996.22
2019-05-28T07:55:52.064Z,996.17
2019-05-28T07:56:52.031Z,996.21
2019-05-28T07:57:52.043Z,996.21
2019-05-28T07:58:52.031Z,996.26
2019-05-28T07:59:51.999Z,996.25
2019-05-28T08:00:52.061Z,996.28
2019-05-28T08:01:52.002Z,996.31
2019-05-28T08:02:51.991Z,996.31
2019-05-28T08:03:52.069Z,996.39
2019-05-28T08:04:51.951Z,996.43
2019-05-28T08:05:51.950Z,996.47
2019-05-28T08:06:55.132Z,996.35
2019-05-28T08:07:51.927Z,996.41
2019-05-28T08:08:51.910Z,996.39
2019-05-28T08:09:51.898Z,996.42
2019-05-28T08:10:51.887Z,996.50
2019-05-28T08:11:51.899Z,996.43
2019-05-28T08:12:51.899Z,996.49
2019-05-28T08:13:52.696Z,996.45
2019-05-28T08:14:51.837Z,996.44
2019-05-28T08:15:51.931Z,996.49
2019-05-28T08:16:53.151Z,996.46
2019-05-28T08:17:51.833Z,996.49
2019-05-28T08:18:51.809Z,996.52
2019-05-28T08:19:51.790Z,996.52
2019-05-28T08:20:51.813Z,996.59
2019-05-28T08:22:02.866Z,996.58
2019-05-28T08:22:51.797Z,996.60
2019-05-28T08:23:51.753Z,996.55
2019-05-28T08:24:54.822Z,996.59
2019-05-28T08:25:51.724Z,996.62
2019-05-28T08:26:51.734Z,996.56
2019-05-28T08:27:51.783Z,996.55
2019-05-28T08:28:51.735Z,996.60
2019-05-28T08:29:51.703Z,996.55
2019-05-28T08:30:51.829Z,996.60
2019-05-28T08:31:51.669Z,996.64
2019-05-28T08:32:51.708Z,996.57
2019-05-28T08:33:51.637Z,996.67
2019-05-28T08:35:04.779Z,996.63
2019-05-28T08:35:52.625Z,996.69
2019-05-28T08:37:05.369Z,996.73
2019-05-28T08:37:52.623Z,996.69
2019-05-28T08:38:51.607Z,996.70
2019-05-28T08:39:51.639Z,996.74
2019-05-28T08:40:51.565Z,996.76
2019-05-28T08:41:51.576Z,996.78
2019-05-28T08:42:51.637Z,996.76
2019-05-28T08:43:51.556Z,996.77
2019-05-28T08:44:51.512Z,996.86
2019-05-28T08:45:51.532Z,996.86
2019-05-28T08:46:51.517Z,996.83
2019-05-28T08:47:51.517Z,996.88
2019-05-28T08:48:51.533Z,996.91
2019-05-28T08:49:51.480Z,996.92
2019-05-28T08:50:51.515Z,996.90
2019-05-28T08:51:51.443Z,996.92
2019-05-28T08:53:03.302Z,996.92
2019-05-28T08:53:51.434Z,996.91
2019-05-28T08:54:51.446Z,996.95
2019-05-28T08:55:51.428Z,996.98
2019-05-28T08:56:51.467Z,996.94
2019-05-28T08:57:51.393Z,997.09
2019-05-28T08:58:51.372Z,997.07
2019-05-28T08:59:51.381Z,997.19
2019-05-28T09:00:51.383Z,997.24
2019-05-28T09:01:51.351Z,997.10
2019-05-28T09:02:51.336Z,997.20
2019-05-28T09:03:51.321Z,997.17
2019-05-28T09:04:51.339Z,997.24
2019-05-28T09:05:51.323Z,997.24
2019-05-28T09:06:51.296Z,997.30
2019-05-28T09:07:51.299Z,997.22
2019-05-28T09:08:51.285Z,997.31
2019-05-28T09:09:51.259Z,997.31
2019-05-28T09:10:51.256Z,997.31
2019-05-28T09:11:51.271Z,997.32
2019-05-28T09:12:51.252Z,997.29
2019-05-28T09:13:51.217Z,997.29
2019-05-28T09:14:56.145Z,997.32
2019-05-28T09:15:52.242Z,997.30
2019-05-28T09:16:51.198Z,997.33
2019-05-28T09:17:51.208Z,997.37
2019-05-28T09:18:51.171Z,997.41
2019-05-28T09:19:51.161Z,997.37
2019-05-28T09:20:51.364Z,997.43
2019-05-28T09:21:51.143Z,997.38
2019-05-28T09:22:51.674Z,997.42
2019-05-28T09:24:01.356Z,997.42
2019-05-28T09:24:51.086Z,997.49
2019-05-28T09:25:51.086Z,997.52
2019-05-28T09:26:51.091Z,997.54
2019-05-28T09:27:51.089Z,997.54
2019-05-28T09:28:51.145Z,997.51
2019-05-28T09:29:51.058Z,997.63
2019-05-28T09:30:51.028Z,997.69
2019-05-28T09:31:51.033Z,997.66
2019-05-28T09:32:51.124Z,997.57
2019-05-28T09:33:51.023Z,997.68
2019-05-28T09:34:51.012Z,997.60
2019-05-28T09:36:07.550Z,997.68
2019-05-28T09:36:52.008Z,997.73
2019-05-28T09:37:50.957Z,997.72
2019-05-28T09:38:50.986Z,997.68
2019-05-28T09:39:50.936Z,997.74
2019-05-28T09:40:51.465Z,997.76
2019-05-28T09:41:50.918Z,997.76
2019-05-28T09:42:50.902Z,997.74
2019-05-28T09:43:50.903Z,997.78
2019-05-28T09:44:50.980Z,997.79
2019-05-28T09:45:50.864Z,997.81
2019-05-28T09:46:50.866Z,997.82
2019-05-28T09:47:50.864Z,997.85
2019-05-28T09:48:50.855Z,997.91
2019-05-28T09:49:51.233Z,997.80
2019-05-28T09:50:51.923Z,997.78
2019-05-28T09:51:50.802Z,997.79
2019-05-28T09:52:54.958Z,997.82
2019-05-28T09:53:50.798Z,997.81
2019-05-28T09:55:02.901Z,997.76
2019-05-28T09:55:50.784Z,997.84
2019-05-28T09:56:50.769Z,997.84
2019-05-28T09:57:50.733Z,997.85
2019-05-28T09:58:50.767Z,997.87
2019-05-28T09:59:50.885Z,997.90
2019-05-28T10:00:57.996Z,997.94
2019-05-28T10:01:51.713Z,997.94
2019-05-28T10:02:50.724Z,997.91
2019-05-28T10:03:50.711Z,997.90
2019-05-28T10:04:50.773Z,997.84
2019-05-28T10:06:06.829Z,997.94
2019-05-28T10:06:51.660Z,997.95
2019-05-28T10:07:50.642Z,997.88
2019-05-28T10:08:50.687Z,997.93
2019-05-28T10:09:50.608Z,997.94
2019-05-28T10:10:50.613Z,998.01
2019-05-28T10:11:50.589Z,997.99
2019-05-28T10:12:50.591Z,997.93
2019-05-28T10:13:50.588Z,998.02
2019-05-28T10:14:50.602Z,997.94
2019-05-28T10:15:50.569Z,998.01
2019-05-28T10:16:50.539Z,998.02
2019-05-28T10:17:50.532Z,998.04
2019-05-28T10:18:50.508Z,998.06
2019-05-28T10:19:50.517Z,997.98
2019-05-28T10:20:50.549Z,998.04
2019-05-28T10:21:50.497Z,998.04
2019-05-28T10:22:50.467Z,998.05
2019-05-28T10:23:50.491Z,998.03
2019-05-28T10:24:50.460Z,998.09
2019-05-28T10:26:00.703Z,998.09
2019-05-28T10:26:50.438Z,998.06
2019-05-28T10:28:00.894Z,998.12
2019-05-28T10:28:51.385Z,998.12
2019-05-28T10:29:50.385Z,998.09
2019-05-28T10:30:50.375Z,998.14
2019-05-28T10:31:50.383Z,998.21
2019-05-28T10:32:50.365Z,998.16
2019-05-28T10:33:50.351Z,998.14
2019-05-28T10:35:03.070Z,998.10
2019-05-28T10:35:51.329Z,998.15
2019-05-28T10:36:50.337Z,998.15
2019-05-28T10:37:50.702Z,998.17
2019-05-28T10:38:50.311Z,998.18
2019-05-28T10:39:50.316Z,998.24
2019-05-28T10:40:50.280Z,998.21
2019-05-28T10:41:50.314Z,998.23
2019-05-28T10:42:50.274Z,998.20
2019-05-28T10:43:50.253Z,998.19
2019-05-28T10:44:50.244Z,998.21
2019-05-28T10:45:50.269Z,998.13
2019-05-28T10:46:50.205Z,998.10
2019-05-28T10:47:50.233Z,998.18
2019-05-28T10:48:50.195Z,998.16
2019-05-28T10:49:51.192Z,998.16
2019-05-28T10:50:50.176Z,998.13
2019-05-28T10:51:50.166Z,998.09
2019-05-28T10:52:50.303Z,998.09
2019-05-28T10:53:50.193Z,998.14
2019-05-28T10:54:50.149Z,998.15
2019-05-28T10:55:50.133Z,998.12
2019-05-28T10:57:01.403Z,998.11
2019-05-28T10:57:50.089Z,998.10
2019-05-28T10:58:50.089Z,998.17
2019-05-28T10:59:50.073Z,998.18
2019-05-28T11:00:50.072Z,998.14
2019-05-28T11:01:50.051Z,998.10
2019-05-28T11:02:50.036Z,998.16
2019-05-28T11:03:50.044Z,998.13
2019-05-28T11:04:50.039Z,998.14
2019-05-28T11:05:50.003Z,998.12
2019-05-28T11:06:52.113Z,998.09
2019-05-28T11:07:49.984Z,998.07
2019-05-28T11:08:50.001Z,998.11
2019-05-28T11:09:49.988Z,998.07
2019-05-28T11:10:49.949Z,998.11
2019-05-28T11:11:49.940Z,998.09
2019-05-28T11:12:49.944Z,998.04
2019-05-28T11:13:53.139Z,998.13
2019-05-28T11:14:49.947Z,998.18
2019-05-28T11:15:49.914Z,998.17
2019-05-28T11:16:49.931Z,998.19
2019-05-28T11:17:49.899Z,998.19
2019-05-28T11:18:49.868Z,998.15
2019-05-28T11:19:49.861Z,998.19
2019-05-28T11:20:49.945Z,998.13
2019-05-28T11:21:49.842Z,998.11
2019-05-28T11:22:49.824Z,998.10
2019-05-28T11:23:49.815Z,998.22
2019-05-28T11:24:49.794Z,998.20
2019-05-28T11:25:49.825Z,998.18
2019-05-28T11:26:49.791Z,998.17
2019-05-28T11:28:00.211Z,998.13
2019-05-28T11:28:49.765Z,998.11
2019-05-28T11:29:49.764Z,998.04
2019-05-28T11:30:49.733Z,998.09
2019-05-28T11:31:49.761Z,998.06
2019-05-28T11:32:49.733Z,998.11
2019-05-28T11:33:49.754Z,998.11
2019-05-28T11:34:49.733Z,998.12
2019-05-28T11:35:49.722Z,998.14
2019-05-28T11:36:49.674Z,998.08
2019-05-28T11:37:49.778Z,998.12
2019-05-28T11:38:49.652Z,998.12
2019-05-28T11:39:49.644Z,998.18
2019-05-28T11:40:49.672Z,998.14
2019-05-28T11:41:49.633Z,998.14
2019-05-28T11:42:49.696Z,998.15
2019-05-28T11:43:49.642Z,998.17
2019-05-28T11:44:49.595Z,998.15
2019-05-28T11:45:49.578Z,998.14
2019-05-28T11:46:49.569Z,998.16
2019-05-28T11:47:50.847Z,998.19
2019-05-28T11:48:49.581Z,998.20
2019-05-28T11:49:49.540Z,998.23
2019-05-28T11:50:49.544Z,998.26
2019-05-28T11:51:49.523Z,998.24
2019-05-28T11:52:49.509Z,998.23
2019-05-28T11:53:49.527Z,998.23
2019-05-28T11:54:49.505Z,998.18
2019-05-28T11:55:49.480Z,998.21
2019-05-28T11:56:49.457Z,998.27
2019-05-28T11:57:49.447Z,998.22
2019-05-28T11:59:00.280Z,998.21
2019-05-28T11:59:49.495Z,998.26
2019-05-28T12:00:49.443Z,998.16
2019-05-28T12:01:49.412Z,998.21
2019-05-28T12:02:49.407Z,998.27
2019-05-28T12:03:49.402Z,998.38
2019-05-28T12:04:49.434Z,998.28
2019-05-28T12:05:49.375Z,998.29
2019-05-28T12:06:49.369Z,998.26
2019-05-28T12:07:51.657Z,998.31
2019-05-28T12:08:49.341Z,998.23
2019-05-28T12:09:49.321Z,998.25
2019-05-28T12:10:49.364Z,998.21
2019-05-28T12:11:49.308Z,998.27
2019-05-28T12:12:49.290Z,998.24
2019-05-28T12:13:49.281Z,998.15
2019-05-28T12:14:49.270Z,998.19
2019-05-28T12:15:49.248Z,998.17
2019-05-28T12:16:49.283Z,998.26
2019-05-28T12:17:49.261Z,998.27
2019-05-28T12:18:49.227Z,998.29
2019-05-28T12:19:49.230Z,998.31
2019-05-28T12:20:49.226Z,998.29
2019-05-28T12:21:49.225Z,998.27
2019-05-28T12:22:49.196Z,998.26
2019-05-28T12:23:49.180Z,998.36
2019-05-28T12:24:49.149Z,998.32
2019-05-28T12:25:49.148Z,998.32
2019-05-28T12:26:49.211Z,998.38
2019-05-28T12:27:49.152Z,998.38
2019-05-28T12:28:49.136Z,998.39
2019-05-28T12:29:59.232Z,998.35
2019-05-28T12:30:49.103Z,998.41