createdAt,value
2022-10-11T00:00:38.420Z,67.84
2022-10-11T00:01:38.479Z,66.55
2022-10-11T00:02:38.404Z,63.97
2022-10-11T00:03:38.395Z,64.94
2022-10-11T00:04:38.412Z,60.75
2022-10-11T00:05:38.375Z,63.81
2022-10-11T00:06:38.359Z,66.71
2022-10-11T00:07:38.352Z,66.55
2022-10-11T00:08:38.334Z,63.97
2022-10-11T00:09:39.353Z,64.61
2022-10-11T00:10:38.325Z,64.78
2022-10-11T00:11:38.311Z,63.33
2022-10-11T00:12:38.309Z,60.26
2022-10-11T00:13:38.292Z,59.94
2022-10-11T00:14:38.299Z,63.16
2022-10-11T00:15:38.272Z,64.61
2022-10-11T00:16:38.270Z,64.61
2022-10-11T00:17:38.255Z,64.45
2022-10-11T00:18:38.242Z,63.00
2022-10-11T00:19:38.300Z,63.49
2022-10-11T00:20:38.229Z,64.61
2022-10-11T00:21:38.225Z,63.33
2022-10-11T00:22:38.210Z,62.36
2022-10-11T00:23:38.208Z,62.84
2022-10-11T00:24:38.232Z,62.52
2022-10-11T00:25:38.179Z,60.91
2022-10-11T00:26:38.168Z,62.04
2022-10-11T00:27:38.164Z,65.90
2022-10-11T00:28:38.202Z,65.42
2022-10-11T00:29:38.149Z,66.71
2022-10-11T00:30:38.130Z,65.42
2022-10-11T00:31:38.122Z,65.74
2022-10-11T00:32:38.107Z,66.06
2022-10-11T00:33:38.096Z,65.42
2022-10-11T00:34:38.103Z,64.13
2022-10-11T00:35:38.080Z,65.74
2022-10-11T00:36:38.070Z,64.78
2022-10-11T00:37:38.059Z,66.06
2022-10-11T00:38:38.055Z,63.16
2022-10-11T00:39:38.071Z,63.16
2022-10-11T00:40:38.038Z,61.55
2022-10-11T00:41:38.021Z,65.10
2022-10-11T00:42:38.010Z,62.84
2022-10-11T00:43:38.010Z,65.74
2022-10-11T00:44:38.012Z,61.71
2022-10-11T00:45:37.968Z,65.42
2022-10-11T00:46:37.972Z,63.49
2022-10-11T00:47:37.981Z,63.97
2022-10-11T00:48:37.956Z,62.36
2022-10-11T00:49:37.954Z,59.46
2022-10-11T00:50:37.953Z,59.46
2022-10-11T00:51:37.926Z,60.91
2022-10-11T00:52:37.921Z,59.30
2022-10-11T00:53:37.893Z,58.49
2022-10-11T00:54:37.915Z,60.42
2022-10-11T00:55:37.889Z,60.10
2022-10-11T00:56:37.879Z,58.97
2022-10-11T00:57:37.856Z,59.14
2022-10-11T00:58:37.860Z,59.30
2022-10-11T00:59:37.869Z,58.01
2022-10-11T01:00:37.837Z,57.04
2022-10-11T01:01:37.866Z,58.65
2022-10-11T01:02:37.821Z,57.52
2022-10-11T01:03:37.808Z,56.88
2022-10-11T01:04:37.823Z,60.42
2022-10-11T01:05:37.786Z,60.75
2022-10-11T01:06:37.783Z,58.81
2022-10-11T01:07:37.765Z,61.39
2022-10-11T01:08:37.758Z,58.33
2022-10-11T01:09:37.737Z,58.49
2022-10-11T01:10:37.752Z,57.20
2022-10-11T01:11:37.733Z,61.39
2022-10-11T01:12:37.716Z,59.30
2022-10-11T01:13:37.703Z,61.55
2022-10-11T01:14:37.699Z,59.78
2022-10-11T01:15:37.702Z,59.30
2022-10-11T01:16:37.680Z,58.97
2022-10-11T01:17:37.666Z,62.36
2022-10-11T01:18:37.654Z,60.91
2022-10-11T01:19:37.652Z,58.81
2022-10-11T01:20:37.653Z,58.81
2022-10-11T01:21:37.624Z,60.42
2022-10-11T01:22:37.615Z,58.97
2022-10-11T01:23:37.613Z,61.55
2022-10-11T01:24:37.597Z,59.30
2022-10-11T01:25:37.593Z,57.85
2022-10-11T01:26:37.585Z,59.14
2022-10-11T01:27:37.578Z,62.52
2022-10-11T01:28:37.625Z,62.36
2022-10-11T01:29:38.555Z,64.61
2022-10-11T01:30:37.586Z,61.71
2022-10-11T01:31:37.525Z,61.55
2022-10-11T01:32:37.524Z,63.97
2022-10-11T01:33:37.519Z,62.84
2022-10-11T01:34:37.497Z,65.42
2022-10-11T01:35:37.502Z,64.13
2022-10-11T01:36:37.477Z,65.42
2022-10-11T01:37:37.465Z,64.29
2022-10-11T01:38:37.464Z,63.65
2022-10-11T01:39:37.456Z,63.97
2022-10-11T01:40:37.459Z,61.71
2022-10-11T01:41:37.425Z,58.81
2022-10-11T01:42:37.423Z,60.75
2022-10-11T01:43:37.413Z,63.33
2022-10-11T01:44:37.441Z,65.10
2022-10-11T01:45:37.401Z,64.94
2022-10-11T01:46:37.378Z,64.29
2022-10-11T01:47:37.366Z,62.04
2022-10-11T01:48:37.363Z,62.52
2022-10-11T01:49:37.350Z,63.97
2022-10-11T01:50:37.361Z,63.16
2022-10-11T01:51:37.337Z,61.23
2022-10-11T01:52:37.320Z,60.10
2022-10-11T01:53:37.328Z,65.58
2022-10-11T01:54:56.992Z,62.84
2022-10-11T01:55:39.306Z,61.87
2022-10-11T01:56:37.283Z,65.90
2022-10-11T01:57:37.271Z,67.35
2022-10-11T01:58:37.261Z,61.71
2022-10-11T01:59:37.245Z,65.10
2022-10-11T02:00:37.247Z,65.58
2022-10-11T02:01:37.310Z,66.87
2022-10-11T02:02:37.208Z,67.51
2022-10-11T02:03:37.202Z,62.04
2022-10-11T02:04:37.197Z,61.71
2022-10-11T02:05:37.205Z,64.94
2022-10-11T02:06:37.172Z,63.33
2022-10-11T02:07:37.162Z,63.49
2022-10-11T02:08:37.153Z,65.58
2022-10-11T02:09:37.139Z,64.61
2022-10-11T02:10:37.144Z,65.58
2022-10-11T02:11:37.121Z,61.39
2022-10-11T02:12:37.107Z,62.20
2022-10-11T02:13:37.091Z,62.36
2022-10-11T02:14:37.081Z,63.00
2022-10-11T02:15:37.093Z,66.87
2022-10-11T02:16:37.071Z,66.23
2022-10-11T02:17:37.053Z,66.23
2022-10-11T02:18:37.043Z,62.68
2022-10-11T02:19:37.033Z,64.94
2022-10-11T02:20:37.047Z,64.13
2022-10-11T02:21:37.005Z,64.45
2022-10-11T02:22:37.011Z,65.26
2022-10-11T02:23:36.988Z,64.29
2022-10-11T02:24:36.984Z,63.81
2022-10-11T02:25:36.979Z,62.36
2022-10-11T02:26:36.966Z,61.07
2022-10-11T02:27:36.950Z,67.03
2022-10-11T02:28:36.974Z,63.49
2022-10-11T02:29:36.926Z,63.49
2022-10-11T02:30:36.940Z,65.42
2022-10-11T02:31:36.903Z,63.65
2022-10-11T02:32:36.901Z,67.68
2022-10-11T02:33:36.888Z,67.68
2022-10-11T02:34:36.885Z,64.29
2022-10-11T02:35:36.879Z,62.68
2022-10-11T02:36:36.851Z,63.97
2022-10-11T02:37:36.833Z,64.29
2022-10-11T02:38:36.839Z,65.42
2022-10-11T02:39:36.817Z,67.03
2022-10-11T02:40:36.939Z,68.16
2022-10-11T02:41:36.788Z,63.81
2022-10-11T02:42:36.781Z,65.26
2022-10-11T02:43:36.765Z,65.42
2022-10-11T02:44:36.763Z,63.81
2022-10-11T02:45:36.763Z,63.65
2022-10-11T02:46:36.746Z,67.51
2022-10-11T02:47:36.732Z,65.26
2022-10-11T02:48:36.709Z,66.06
2022-10-11T02:49:36.697Z,66.87
2022-10-11T02:50:36.705Z,67.84
2022-10-11T02:51:36.683Z,68.80
2022-10-11T02:52:36.675Z,67.84
2022-10-11T02:53:36.655Z,65.10
2022-10-11T02:54:36.649Z,68.64
2022-10-11T02:55:36.652Z,69.77
2022-10-11T02:56:36.628Z,67.68
2022-10-11T02:57:36.606Z,67.84
2022-10-11T02:58:36.605Z,68.80
2022-10-11T02:59:36.599Z,68.80
2022-10-11T03:00:36.602Z,68.48
2022-10-11T03:01:36.636Z,67.19
2022-10-11T03:02:36.564Z,65.58
2022-10-11T03:03:36.548Z,64.78
2022-10-11T03:04:36.539Z,67.03
2022-10-11T03:05:36.533Z,66.87
2022-10-11T03:06:36.516Z,67.51
2022-10-11T03:07:36.510Z,68.00
2022-10-11T03:08:36.492Z,65.74
2022-10-11T03:09:36.490Z,63.97
2022-10-11T03:10:36.486Z,68.32
2022-10-11T03:12:02.867Z,71.70
2022-10-11T03:12:36.449Z,70.42
2022-10-11T03:13:37.438Z,70.42
2022-10-11T03:14:36.447Z,69.13
2022-10-11T03:15:36.426Z,69.77
2022-10-11T03:16:36.408Z,67.68
2022-10-11T03:17:37.335Z,66.39
2022-10-11T03:18:37.381Z,68.32
2022-10-11T03:19:36.367Z,68.64
2022-10-11T03:20:36.385Z,65.74
2022-10-11T03:21:36.371Z,66.55
2022-10-11T03:22:36.331Z,67.19
2022-10-11T03:23:36.330Z,65.10
2022-10-11T03:24:36.320Z,64.45
2022-10-11T03:25:36.326Z,65.58
2022-10-11T03:26:36.287Z,64.13
2022-10-11T03:27:36.285Z,63.81
2022-10-11T03:28:36.386Z,63.81
2022-10-11T03:29:36.258Z,67.35
2022-10-11T03:30:36.264Z,66.55
2022-10-11T03:31:36.248Z,65.90
2022-10-11T03:32:36.228Z,68.00
2022-10-11T03:33:36.217Z,66.55
2022-10-11T03:34:36.192Z,67.35
2022-10-11T03:35:36.202Z,67.51
2022-10-11T03:36:36.180Z,68.16
2022-10-11T03:37:36.169Z,67.35
2022-10-11T03:38:36.157Z,69.29
2022-10-11T03:39:36.148Z,69.13
2022-10-11T03:40:36.157Z,68.64
2022-10-11T03:41:36.122Z,69.93
2022-10-11T03:42:36.107Z,69.77
2022-10-11T03:43:36.097Z,70.42
2022-10-11T03:44:36.091Z,70.42
2022-10-11T03:45:36.113Z,71.22
2022-10-11T03:46:36.075Z,68.48
2022-10-11T03:47:36.057Z,71.38
2022-10-11T03:48:36.047Z,70.90
2022-10-11T03:49:38.784Z,71.06
2022-10-11T03:50:38.044Z,68.80
2022-10-11T03:51:36.014Z,70.09
2022-10-11T03:52:35.997Z,70.90
2022-10-11T03:53:35.991Z,69.61
2022-10-11T03:54:35.981Z,71.06
2022-10-11T03:55:35.985Z,70.25
2022-10-11T03:56:35.961Z,68.48
2022-10-11T03:57:35.941Z,67.84
2022-10-11T03:58:35.926Z,67.84
2022-10-11T03:59:35.920Z,65.42
2022-10-11T04:00:35.939Z,66.23
2022-10-11T04:01:35.987Z,66.87
2022-10-11T04:02:39.164Z,66.87
2022-10-11T04:03:35.885Z,66.55
2022-10-11T04:04:35.872Z,67.68
2022-10-11T04:05:35.875Z,67.68
2022-10-11T04:06:35.832Z,66.06
2022-10-11T04:07:35.832Z,66.71
2022-10-11T04:08:35.820Z,66.71
2022-10-11T04:09:35.815Z,68.00
2022-10-11T04:10:35.801Z,70.09
2022-10-11T04:11:35.812Z,69.29
2022-10-11T04:12:35.782Z,68.80
2022-10-11T04:13:35.765Z,68.16
2022-10-11T04:14:35.749Z,68.32
2022-10-11T04:15:35.745Z,70.42
2022-10-11T04:16:35.751Z,69.45
2022-10-11T04:17:35.721Z,69.61
2022-10-11T04:18:35.699Z,68.48
2022-10-11T04:19:35.699Z,66.71
2022-10-11T04:20:35.685Z,67.19
2022-10-11T04:21:35.694Z,69.77
2022-10-11T04:22:35.663Z,68.80
2022-10-11T04:23:35.656Z,70.09
2022-10-11T04:24:35.635Z,70.09
2022-10-11T04:25:35.631Z,69.29
2022-10-11T04:26:35.637Z,70.42
2022-10-11T04:27:35.603Z,69.93
2022-10-11T04:28:35.643Z,69.45
2022-10-11T04:29:35.586Z,70.09
2022-10-11T04:30:35.567Z,69.29
2022-10-11T04:31:35.579Z,68.16
2022-10-11T04:32:35.559Z,68.16
2022-10-11T04:33:35.538Z,67.19
2022-10-11T04:34:35.532Z,68.16
2022-10-11T04:35:35.515Z,67.84
2022-10-11T04:36:35.553Z,69.45
2022-10-11T04:37:35.509Z,68.48
2022-10-11T04:38:35.479Z,68.80
2022-10-11T04:39:35.509Z,69.45
2022-10-11T04:40:35.509Z,69.13
2022-10-11T04:41:35.454Z,69.13
2022-10-11T04:42:35.448Z,67.84
2022-10-11T04:43:35.433Z,68.80
2022-10-11T04:44:35.427Z,71.38
2022-10-11T04:45:35.441Z,68.80
2022-10-11T04:46:35.414Z,69.29
2022-10-11T04:47:35.397Z,70.09
2022-10-11T04:48:35.386Z,67.84
2022-10-11T04:49:35.372Z,69.77
2022-10-11T04:50:35.378Z,70.42
2022-10-11T04:51:35.356Z,69.45
2022-10-11T04:52:35.352Z,69.61
2022-10-11T04:53:35.334Z,69.45
2022-10-11T04:54:35.333Z,66.87
2022-10-11T04:55:35.342Z,70.90
2022-10-11T04:56:35.305Z,69.29
2022-10-11T04:57:35.303Z,69.61
2022-10-11T04:58:35.293Z,69.93
2022-10-11T04:59:35.271Z,68.80
2022-10-11T05:00:35.287Z,69.45
2022-10-11T05:01:35.341Z,69.29
2022-10-11T05:02:35.239Z,71.70
2022-10-11T05:03:35.227Z,71.70
2022-10-11T05:04:35.223Z,71.87
2022-10-11T05:05:35.233Z,72.03
2022-10-11T05:06:35.210Z,71.54
2022-10-11T05:07:35.208Z,71.22
2022-10-11T05:08:35.193Z,70.74
2022-10-11T05:09:35.167Z,71.22
2022-10-11T05:10:35.189Z,71.54
2022-10-11T05:11:35.154Z,70.42
2022-10-11T05:12:35.148Z,72.51
2022-10-11T05:13:35.150Z,71.70
2022-10-11T05:14:35.157Z,70.58
2022-10-11T05:15:35.130Z,70.90
2022-10-11T05:16:35.097Z,70.90
2022-10-11T05:17:35.107Z,70.42
2022-10-11T05:18:35.082Z,70.09
2022-10-11T05:19:35.108Z,70.90
2022-10-11T05:20:35.076Z,71.22
2022-10-11T05:21:35.049Z,71.87
2022-10-11T05:22:35.036Z,71.38
2022-10-11T05:23:35.027Z,71.38
2022-10-11T05:24:35.027Z,71.87
2022-10-11T05:25:35.022Z,73.15
2022-10-11T05:26:34.998Z,71.87
2022-10-11T05:27:34.989Z,69.77
2022-10-11T05:28:35.068Z,69.29
2022-10-11T05:29:34.963Z,69.77
2022-10-11T05:30:34.968Z,69.77
2022-10-11T05:31:34.954Z,69.45
2022-10-11T05:32:34.928Z,68.96
2022-10-11T05:33:34.922Z,69.13
2022-10-11T05:34:34.926Z,68.16
2022-10-11T05:35:34.921Z,69.29
2022-10-11T05:36:34.883Z,67.84
2022-10-11T05:37:34.880Z,67.51
2022-10-11T05:38:34.859Z,67.19
2022-10-11T05:39:34.864Z,68.80
2022-10-11T05:40:34.867Z,67.68
2022-10-11T05:41:34.838Z,68.64
2022-10-11T05:42:34.831Z,67.35
2022-10-11T05:43:34.809Z,67.84
2022-10-11T05:44:34.807Z,67.35
2022-10-11T05:45:34.795Z,67.19
2022-10-11T05:46:34.798Z,66.71
2022-10-11T05:47:34.767Z,66.87
2022-10-11T05:48:34.758Z,66.71
2022-10-11T05:49:34.746Z,66.87
2022-10-11T05:50:34.725Z,65.90
2022-10-11T05:51:34.742Z,66.39
2022-10-11T05:52:34.709Z,64.61
2022-10-11T05:53:34.704Z,65.90
2022-10-11T05:54:34.695Z,67.03
2022-10-11T05:55:34.683Z,64.13
2022-10-11T05:56:34.682Z,65.58
2022-10-11T05:57:34.659Z,65.90
2022-10-11T05:58:34.645Z,63.97
2022-10-11T05:59:34.635Z,66.23
2022-10-11T06:00:34.621Z,65.10
2022-10-11T06:01:34.773Z,64.61
2022-10-11T06:02:34.604Z,65.10
2022-10-11T06:03:34.589Z,64.61
2022-10-11T06:04:34.579Z,61.87
2022-10-11T06:05:34.567Z,66.39
2022-10-11T06:06:34.567Z,64.94
2022-10-11T06:07:35.546Z,63.49
2022-10-11T06:08:34.529Z,63.16
2022-10-11T06:09:34.523Z,64.78
2022-10-11T06:10:34.512Z,64.78
2022-10-11T06:11:34.523Z,63.81
2022-10-11T06:12:34.499Z,63.65
2022-10-11T06:13:34.482Z,64.94
2022-10-11T06:14:34.468Z,63.49
2022-10-11T06:15:34.463Z,62.04
2022-10-11T06:16:34.470Z,62.52
2022-10-11T06:17:34.438Z,63.97
2022-10-11T06:18:34.421Z,62.04
2022-10-11T06:19:34.418Z,62.68
2022-10-11T06:20:34.402Z,60.75
2022-10-11T06:21:34.413Z,62.04
2022-10-11T06:22:34.378Z,61.71
2022-10-11T06:23:34.365Z,61.71
2022-10-11T06:24:34.359Z,63.97
2022-10-11T06:25:34.338Z,64.61
2022-10-11T06:26:34.416Z,62.68
2022-10-11T06:27:34.319Z,62.04
2022-10-11T06:28:34.377Z,63.65
2022-10-11T06:29:34.297Z,63.33
2022-10-11T06:30:34.299Z,64.61
2022-10-11T06:31:34.306Z,63.00
2022-10-11T06:32:34.260Z,64.29
2022-10-11T06:33:34.247Z,63.16
2022-10-11T06:34:34.241Z,63.33
2022-10-11T06:35:34.235Z,62.84
2022-10-11T06:36:34.240Z,63.33
2022-10-11T06:37:34.214Z,64.94
2022-10-11T06:38:34.201Z,63.65
2022-10-11T06:39:34.192Z,63.49
2022-10-11T06:40:34.180Z,63.00
2022-10-11T06:41:34.173Z,62.84
2022-10-11T06:42:34.146Z,63.33
2022-10-11T06:43:34.144Z,63.33
2022-10-11T06:44:34.137Z,62.84
2022-10-11T06:45:34.116Z,63.49
2022-10-11T06:46:34.127Z,64.61
2022-10-11T06:47:34.097Z,62.04
2022-10-11T06:48:34.098Z,63.33
2022-10-11T06:49:34.086Z,62.36
2022-10-11T06:50:57.987Z,62.84
2022-10-11T06:51:36.089Z,64.61
2022-10-11T06:52:34.054Z,63.49
2022-10-11T06:53:34.027Z,63.65
2022-10-11T06:54:34.024Z,62.52
2022-10-11T06:55:34.012Z,62.68
2022-10-11T06:56:34.024Z,61.55
2022-10-11T06:57:33.996Z,63.16
2022-10-11T06:58:33.988Z,64.61
2022-10-11T06:59:33.980Z,63.81
2022-10-11T07:00:33.963Z,62.84
2022-10-11T07:01:34.049Z,63.16
2022-10-11T07:02:33.948Z,63.33
2022-10-11T07:03:33.934Z,64.45
2022-10-11T07:04:34.057Z,62.84
2022-10-11T07:05:33.912Z,63.65
2022-10-11T07:06:33.921Z,64.61
2022-10-11T07:07:33.890Z,63.97
2022-10-11T07:08:33.883Z,63.97
2022-10-11T07:09:33.885Z,63.00
2022-10-11T07:10:33.859Z,65.74
2022-10-11T07:11:33.883Z,63.49
2022-10-11T07:12:33.839Z,63.49
2022-10-11T07:13:33.828Z,64.45
2022-10-11T07:14:33.817Z,63.00
2022-10-11T07:15:33.822Z,63.97
2022-10-11T07:16:33.830Z,63.97
2022-10-11T07:17:33.785Z,64.45
2022-10-11T07:18:33.774Z,65.10
2022-10-11T07:19:33.768Z,63.16
2022-10-11T07:20:33.751Z,65.26
2022-10-11T07:21:33.765Z,61.07
2022-10-11T07:22:33.735Z,63.33
2022-10-11T07:23:33.740Z,64.78
2022-10-11T07:24:33.716Z,62.20
2022-10-11T07:25:33.705Z,63.65
2022-10-11T07:26:38.277Z,64.94
2022-10-11T07:27:35.668Z,63.65
2022-10-11T07:28:33.731Z,63.16
2022-10-11T07:29:33.648Z,63.49
2022-10-11T07:30:33.639Z,63.97
2022-10-11T07:31:33.650Z,65.10
2022-10-11T07:32:33.638Z,63.65
2022-10-11T07:33:33.613Z,62.84
2022-10-11T07:34:33.628Z,63.00
2022-10-11T07:35:33.591Z,64.13
2022-10-11T07:36:33.600Z,63.97
2022-10-11T07:37:33.584Z,66.06
2022-10-11T07:38:33.580Z,65.42
2022-10-11T07:39:33.574Z,66.06
2022-10-11T07:40:33.539Z,63.65
2022-10-11T07:41:33.550Z,63.97
2022-10-11T07:42:33.530Z,62.52
2022-10-11T07:43:33.534Z,65.58
2022-10-11T07:44:33.514Z,62.04
2022-10-11T07:45:33.512Z,62.84
2022-10-11T07:46:33.506Z,62.84
2022-10-11T07:47:33.486Z,61.71
2022-10-11T07:48:33.462Z,61.87
2022-10-11T07:49:33.461Z,62.52
2022-10-11T07:50:33.456Z,62.04
2022-10-11T07:51:33.474Z,62.52
2022-10-11T07:52:33.438Z,63.49
2022-10-11T07:53:33.425Z,61.07
2022-10-11T07:54:33.417Z,63.81
2022-10-11T07:55:33.406Z,61.39
2022-10-11T07:56:33.448Z,60.26
2022-10-11T07:57:33.391Z,63.00
2022-10-11T07:58:33.367Z,62.04
2022-10-11T07:59:34.366Z,61.39
2022-10-11T08:00:33.359Z,63.65
2022-10-11T08:01:33.523Z,61.07
2022-10-11T08:02:33.341Z,60.75
2022-10-11T08:03:33.330Z,58.81
2022-10-11T08:04:33.309Z,62.04
2022-10-11T08:05:33.305Z,63.49
2022-10-11T08:06:33.303Z,63.81
2022-10-11T08:07:33.346Z,59.94
2022-10-11T08:08:33.269Z,60.91
2022-10-11T08:09:33.273Z,61.39
2022-10-11T08:10:33.269Z,62.20
2022-10-11T08:11:33.260Z,60.42
2022-10-11T08:12:33.239Z,61.87
2022-10-11T08:13:33.233Z,61.55
2022-10-11T08:14:33.219Z,62.04
2022-10-11T08:15:33.215Z,59.94
2022-10-11T08:16:33.238Z,59.94
2022-10-11T08:17:33.181Z,61.71
2022-10-11T08:18:34.184Z,60.26
2022-10-11T08:19:33.181Z,61.07
2022-10-11T08:20:33.167Z,58.97
2022-10-11T08:21:33.182Z,62.04
2022-10-11T08:22:33.143Z,63.16
2022-10-11T08:23:33.127Z,60.59
2022-10-11T08:24:38.024Z,61.07
2022-10-11T08:25:33.112Z,61.55
2022-10-11T08:26:33.119Z,62.20
2022-10-11T08:27:33.091Z,61.07
2022-10-11T08:28:33.132Z,61.87
2022-10-11T08:29:33.077Z,62.52
2022-10-11T08:30:33.051Z,63.49
2022-10-11T08:31:33.063Z,61.55
2022-10-11T08:32:33.029Z,60.42
2022-10-11T08:33:33.043Z,63.65
2022-10-11T08:34:33.016Z,62.52
2022-10-11T08:35:33.005Z,61.71
2022-10-11T08:36:33.007Z,63.16
2022-10-11T08:37:32.989Z,64.45
2022-10-11T08:38:32.978Z,63.49
2022-10-11T08:39:32.962Z,62.04
2022-10-11T08:40:35.394Z,59.94
2022-10-11T08:41:33.965Z,62.04
2022-10-11T08:42:32.939Z,62.68
2022-10-11T08:43:33.631Z,61.55
2022-10-11T08:44:51.856Z,62.84
2022-10-11T08:45:33.912Z,63.33
2022-10-11T08:46:32.917Z,65.58
2022-10-11T08:47:32.900Z,64.78
2022-10-11T08:48:32.891Z,64.78
2022-10-11T08:49:32.878Z,65.10
2022-10-11T08:50:32.871Z,63.81
2022-10-11T08:51:33.099Z,61.87
2022-10-11T08:52:32.836Z,63.65
2022-10-11T08:53:32.828Z,64.78
2022-10-11T08:54:32.860Z,67.03
2022-10-11T08:55:32.858Z,63.33
2022-10-11T08:56:32.814Z,60.26
2022-10-11T08:57:32.795Z,61.71
2022-10-11T08:58:32.794Z,65.74
2022-10-11T08:59:32.781Z,62.84
2022-10-11T09:00:32.937Z,65.26
2022-10-11T09:01:32.836Z,64.94
2022-10-11T09:02:55.601Z,61.23
2022-10-11T09:03:34.727Z,63.49
2022-10-11T09:04:32.708Z,61.39
2022-10-11T09:05:32.706Z,63.49
2022-10-11T09:06:32.709Z,62.04
2022-10-11T09:07:32.692Z,63.49
2022-10-11T09:08:32.698Z,62.04
2022-10-11T09:09:32.670Z,62.52
2022-10-11T09:10:32.664Z,65.10
2022-10-11T09:11:35.408Z,65.74
2022-10-11T09:13:04.643Z,60.59
2022-10-11T09:13:32.629Z,66.39
2022-10-11T09:14:32.623Z,67.35
2022-10-11T09:15:32.607Z,66.23
2022-10-11T09:16:32.605Z,64.61
2022-10-11T09:17:32.586Z,63.16
2022-10-11T09:18:32.581Z,63.33
2022-10-11T09:19:32.571Z,62.84
2022-10-11T09:20:32.570Z,64.78
2022-10-11T09:21:32.574Z,63.33
2022-10-11T09:22:32.545Z,64.61
2022-10-11T09:23:32.531Z,63.16
2022-10-11T09:24:32.525Z,63.00
2022-10-11T09:25:32.516Z,66.06
2022-10-11T09:26:32.514Z,65.74
2022-10-11T09:27:57.786Z,62.84
2022-10-11T09:28:34.511Z,65.10
2022-10-11T09:29:32.474Z,63.97
2022-10-11T09:30:32.469Z,63.16
2022-10-11T09:31:32.464Z,64.61
2022-10-11T09:32:32.432Z,62.36
2022-10-11T09:33:32.433Z,63.33
2022-10-11T09:34:32.442Z,62.52
2022-10-11T09:35:32.409Z,61.87
2022-10-11T09:36:32.439Z,62.52
2022-10-11T09:37:32.392Z,60.59
2022-10-11T09:38:32.402Z,62.04
2022-10-11T09:39:32.381Z,64.45
2022-10-11T09:40:32.356Z,63.33
2022-10-11T09:41:32.377Z,63.65
2022-10-11T09:42:32.352Z,65.10
2022-10-11T09:43:32.338Z,61.07
2022-10-11T09:44:32.318Z,62.20
2022-10-11T09:45:32.313Z,66.39
2022-10-11T09:46:32.320Z,61.55
2022-10-11T09:47:32.293Z,63.16
2022-10-11T09:48:32.284Z,64.61
2022-10-11T09:49:32.272Z,65.58
2022-10-11T09:50:32.268Z,63.65
2022-10-11T09:51:32.279Z,62.68
2022-10-11T09:52:32.249Z,65.74
2022-10-11T09:53:32.248Z,64.13
2022-10-11T09:54:32.242Z,62.52
2022-10-11T09:55:32.230Z,63.16
2022-10-11T09:56:32.229Z,64.45
2022-10-11T09:57:32.208Z,58.81
2022-10-11T09:58:32.192Z,59.46
2022-10-11T09:59:32.192Z,58.17
2022-10-11T10:00:32.177Z,62.36
2022-10-11T10:01:32.244Z,61.23
2022-10-11T10:02:32.171Z,61.07
2022-10-11T10:03:32.153Z,63.65
2022-10-11T10:04:32.139Z,63.16
2022-10-11T10:05:32.133Z,61.71
2022-10-11T10:06:32.146Z,60.26
2022-10-11T10:07:32.115Z,63.65
2022-10-11T10:08:32.106Z,63.65
2022-10-11T10:09:32.088Z,63.00
2022-10-11T10:10:32.083Z,61.71
2022-10-11T10:11:32.095Z,59.30
2022-10-11T10:12:32.046Z,60.75
2022-10-11T10:13:32.054Z,63.81
2022-10-11T10:14:32.042Z,63.49
2022-10-11T10:15:32.030Z,60.10
2022-10-11T10:16:32.036Z,62.04
2022-10-11T10:17:32.005Z,63.16
2022-10-11T10:18:32.006Z,63.97
2022-10-11T10:19:31.995Z,63.49
2022-10-11T10:20:31.965Z,62.68
2022-10-11T10:21:32.011Z,64.78
2022-10-11T10:22:31.959Z,62.04
2022-10-11T10:23:31.955Z,59.78
2022-10-11T10:24:31.933Z,62.20
2022-10-11T10:25:31.940Z,60.26
2022-10-11T10:26:31.931Z,63.65
2022-10-11T10:27:31.912Z,62.20
2022-10-11T10:28:31.921Z,61.71
2022-10-11T10:29:31.887Z,63.97
2022-10-11T10:30:35.526Z,61.07
2022-10-11T10:31:44.453Z,61.55
2022-10-11T10:32:33.867Z,63.49
2022-10-11T10:33:31.850Z,60.10
2022-10-11T10:34:31.837Z,60.59
2022-10-11T10:35:31.826Z,62.84
2022-10-11T10:36:31.836Z,64.45
2022-10-11T10:37:31.814Z,60.59
2022-10-11T10:38:31.804Z,63.16
2022-10-11T10:39:31.788Z,61.07
2022-10-11T10:40:31.773Z,62.52
2022-10-11T10:41:31.790Z,62.84
2022-10-11T10:42:31.764Z,62.52
2022-10-11T10:43:31.754Z,61.55
2022-10-11T10:44:32.738Z,61.55
2022-10-11T10:45:31.743Z,65.42
2022-10-11T10:46:31.761Z,64.61
2022-10-11T10:47:31.711Z,63.65
2022-10-11T10:48:46.963Z,62.04
2022-10-11T10:49:52.989Z,60.10
2022-10-11T10:50:33.693Z,63.81
2022-10-11T10:51:31.691Z,64.45
2022-10-11T10:52:31.654Z,63.33
2022-10-11T10:53:31.666Z,63.97
2022-10-11T10:54:31.639Z,61.71
2022-10-11T10:55:31.634Z,61.55
2022-10-11T10:56:31.642Z,60.10
2022-10-11T10:57:31.613Z,63.65
2022-10-11T10:58:31.602Z,64.13
2022-10-11T10:59:31.622Z,62.52
2022-10-11T11:00:31.583Z,64.13
2022-10-11T11:01:31.689Z,63.65
2022-10-11T11:02:46.978Z,63.49
2022-10-11T11:03:33.563Z,61.71
2022-10-11T11:04:31.559Z,64.78
2022-10-11T11:05:31.549Z,62.20
2022-10-11T11:06:34.204Z,64.13
2022-10-11T11:07:33.529Z,63.97
2022-10-11T11:08:31.512Z,62.68
2022-10-11T11:09:31.502Z,63.65
2022-10-11T11:10:31.499Z,65.10
2022-10-11T11:11:31.503Z,64.94
2022-10-11T11:12:31.476Z,62.68
2022-10-11T11:13:31.466Z,63.49
2022-10-11T11:14:31.487Z,63.16
2022-10-11T11:15:34.264Z,60.91
2022-10-11T11:16:32.447Z,63.33
2022-10-11T11:17:31.421Z,62.84
2022-10-11T11:18:31.411Z,62.20
2022-10-11T11:19:31.422Z,62.36
2022-10-11T11:20:31.392Z,61.87
2022-10-11T11:21:31.401Z,61.39
2022-10-11T11:22:32.876Z,61.39
2022-10-11T11:23:32.361Z,63.00
2022-10-11T11:24:31.370Z,61.87
2022-10-11T11:25:31.341Z,62.04
2022-10-11T11:26:31.354Z,61.71
2022-10-11T11:27:31.319Z,65.10
2022-10-11T11:28:31.396Z,64.29
2022-10-11T11:29:31.310Z,62.36
2022-10-11T11:30:31.288Z,63.97
2022-10-11T11:31:31.298Z,64.13
2022-10-11T11:32:31.263Z,67.19
2022-10-11T11:33:31.266Z,65.58
2022-10-11T11:34:31.248Z,63.97
2022-10-11T11:35:31.237Z,65.42
2022-10-11T11:36:31.258Z,62.52
2022-10-11T11:37:31.232Z,64.78
2022-10-11T11:38:31.211Z,64.78
2022-10-11T11:39:31.202Z,63.65
2022-10-11T11:40:31.190Z,64.45
2022-10-11T11:41:31.197Z,60.75
2022-10-11T11:42:31.176Z,62.04
2022-10-11T11:43:31.167Z,63.65
2022-10-11T11:44:31.152Z,63.16
2022-10-11T11:45:31.139Z,63.33
2022-10-11T11:46:31.158Z,65.58
2022-10-11T11:47:31.152Z,62.36
2022-10-11T11:48:31.128Z,63.16
2022-10-11T11:49:31.162Z,63.33
2022-10-11T11:50:34.273Z,62.84
2022-10-11T11:51:31.538Z,63.97
2022-10-11T11:52:31.078Z,63.65
2022-10-11T11:53:31.078Z,64.13
2022-10-11T11:54:31.055Z,65.10
2022-10-11T11:55:31.044Z,62.84
2022-10-11T11:56:31.030Z,63.00
2022-10-11T11:57:31.036Z,63.81
2022-10-11T11:58:31.015Z,65.74
2022-10-11T11:59:30.994Z,62.04
2022-10-11T12:00:31.000Z,64.29
2022-10-11T12:01:31.741Z,66.39
2022-10-11T12:02:31.985Z,65.26
2022-10-11T12:03:30.965Z,63.97
2022-10-11T12:04:30.951Z,65.26
2022-10-11T12:05:30.940Z,65.58
2022-10-11T12:06:30.939Z,64.94
2022-10-11T12:07:30.950Z,66.23
2022-10-11T12:08:30.909Z,64.94
2022-10-11T12:09:30.899Z,64.94
2022-10-11T12:10:30.892Z,65.74
2022-10-11T12:11:35.379Z,65.10
2022-10-11T12:12:30.884Z,65.10
2022-10-11T12:13:32.582Z,64.29
2022-10-11T12:14:31.865Z,65.10
2022-10-11T12:15:30.853Z,66.23
2022-10-11T12:16:30.846Z,64.78
2022-10-11T12:17:30.847Z,62.84
2022-10-11T12:18:30.821Z,63.65
2022-10-11T12:19:30.814Z,65.10
2022-10-11T12:20:30.802Z,64.61
2022-10-11T12:21:30.786Z,64.29
2022-10-11T12:22:30.788Z,65.10
2022-10-11T12:23:30.766Z,65.26
2022-10-11T12:24:30.754Z,64.94
2022-10-11T12:25:30.748Z,67.51
2022-10-11T12:26:30.734Z,68.00
2022-10-11T12:27:30.739Z,65.26
2022-10-11T12:28:30.752Z,65.74
2022-10-11T12:29:30.708Z,65.42
2022-10-11T12:30:30.688Z,65.26
2022-10-11T12:31:30.687Z,65.10
2022-10-11T12:32:30.709Z,63.97
2022-10-11T12:33:30.680Z,63.81
2022-10-11T12:34:30.703Z,65.26
2022-10-11T12:35:30.656Z,64.78
2022-10-11T12:36:30.649Z,65.42
2022-10-11T12:37:30.666Z,63.49
2022-10-11T12:38:30.682Z,63.00
2022-10-11T12:39:30.614Z,64.45
2022-10-11T12:40:30.597Z,65.58
2022-10-11T12:41:30.585Z,64.78
2022-10-11T12:42:30.589Z,64.45
2022-10-11T12:43:30.577Z,63.16
2022-10-11T12:44:30.558Z,65.58
2022-10-11T12:45:30.559Z,65.90
2022-10-11T12:46:30.544Z,66.06
2022-10-11T12:47:30.545Z,64.78
2022-10-11T12:48:35.899Z,65.42
2022-10-11T12:49:32.516Z,65.26
2022-10-11T12:50:30.507Z,62.52
2022-10-11T12:51:30.494Z,63.81
2022-10-11T12:52:30.495Z,63.33