createdAt,value
2024-05-09T00:00:29.736Z,95927.00
2024-05-09T00:01:21.100Z,95926.00
2024-05-09T00:02:20.990Z,95926.00
2024-05-09T00:03:21.014Z,95925.00
2024-05-09T00:04:21.011Z,95924.00
2024-05-09T00:05:21.094Z,95924.00
2024-05-09T00:06:20.954Z,95923.00
2024-05-09T00:07:20.952Z,95924.00
2024-05-09T00:08:21.011Z,95922.00
2024-05-09T00:09:20.951Z,95920.00
2024-05-09T00:10:25.601Z,95919.00
2024-05-09T00:11:21.272Z,95919.00
2024-05-09T00:12:21.202Z,95917.00
2024-05-09T00:13:21.011Z,95918.00
2024-05-09T00:14:21.016Z,95919.00
2024-05-09T00:15:21.064Z,95916.00
2024-05-09T00:16:20.973Z,95913.00
2024-05-09T00:17:21.090Z,95915.00
2024-05-09T00:18:21.178Z,95912.00
2024-05-09T00:19:21.133Z,95912.00
2024-05-09T00:20:28.069Z,95910.00
2024-05-09T00:21:20.983Z,95909.00
2024-05-09T00:22:20.995Z,95907.00
2024-05-09T00:23:21.049Z,95908.00
2024-05-09T00:24:21.003Z,95907.00
2024-05-09T00:25:20.985Z,95910.00
2024-05-09T00:26:21.096Z,95908.00
2024-05-09T00:27:21.004Z,95905.00
2024-05-09T00:28:21.060Z,95906.00
2024-05-09T00:29:21.200Z,95907.00
2024-05-09T00:30:27.830Z,95906.00
2024-05-09T00:31:21.008Z,95906.00
2024-05-09T00:32:21.311Z,95905.00
2024-05-09T00:33:21.579Z,95904.00
2024-05-09T00:34:21.198Z,95903.00
2024-05-09T00:35:21.111Z,95900.00
2024-05-09T00:36:21.045Z,95903.00
2024-05-09T00:37:21.005Z,95901.00
2024-05-09T00:38:21.250Z,95901.00
2024-05-09T00:39:21.011Z,95897.00
2024-05-09T00:40:30.809Z,95901.00
2024-05-09T00:41:21.190Z,95900.00
2024-05-09T00:42:21.019Z,95899.00
2024-05-09T00:43:21.023Z,95899.00
2024-05-09T00:44:21.071Z,95901.00
2024-05-09T00:45:21.042Z,95900.00
2024-05-09T00:46:21.064Z,95900.00
2024-05-09T00:47:21.353Z,95898.00
2024-05-09T00:48:21.745Z,95899.00
2024-05-09T00:49:21.344Z,95895.00
2024-05-09T00:50:29.437Z,95895.00
2024-05-09T00:51:21.071Z,95898.00
2024-05-09T00:52:21.032Z,95895.00
2024-05-09T00:53:21.157Z,95895.00
2024-05-09T00:54:21.064Z,95893.00
2024-05-09T00:55:21.029Z,95890.00
2024-05-09T00:56:21.139Z,95890.00
2024-05-09T00:57:21.086Z,95888.00
2024-05-09T00:58:21.033Z,95889.00
2024-05-09T00:59:21.103Z,95888.00
2024-05-09T01:00:26.957Z,95889.00
2024-05-09T01:01:21.079Z,95887.00
2024-05-09T01:02:21.175Z,95888.00
2024-05-09T01:03:21.477Z,95884.00
2024-05-09T01:04:21.088Z,95883.00
2024-05-09T01:05:21.095Z,95882.00
2024-05-09T01:06:21.045Z,95884.00
2024-05-09T01:07:21.069Z,95881.00
2024-05-09T01:08:21.333Z,95883.00
2024-05-09T01:09:21.049Z,95881.00
2024-05-09T01:10:27.538Z,95881.00
2024-05-09T01:11:21.234Z,95882.00
2024-05-09T01:12:21.220Z,95880.00
2024-05-09T01:13:21.096Z,95877.00
2024-05-09T01:14:21.157Z,95880.00
2024-05-09T01:15:21.055Z,95878.00
2024-05-09T01:16:21.067Z,95876.00
2024-05-09T01:17:21.139Z,95876.00
2024-05-09T01:18:21.306Z,95877.00
2024-05-09T01:19:21.301Z,95874.00
2024-05-09T01:20:31.612Z,95875.00
2024-05-09T01:21:21.205Z,95876.00
2024-05-09T01:22:21.081Z,95875.00
2024-05-09T01:23:21.114Z,95876.00
2024-05-09T01:24:21.078Z,95875.00
2024-05-09T01:25:21.106Z,95876.00
2024-05-09T01:26:21.132Z,95876.00
2024-05-09T01:27:21.171Z,95876.00
2024-05-09T01:28:21.082Z,95875.00
2024-05-09T01:29:21.100Z,95875.00
2024-05-09T01:30:24.645Z,95876.00
2024-05-09T01:31:21.088Z,95876.00
2024-05-09T01:32:21.517Z,95876.00
2024-05-09T01:33:21.245Z,95876.00
2024-05-09T01:34:21.304Z,95875.00
2024-05-09T01:35:21.218Z,95875.00
2024-05-09T01:36:21.091Z,95874.00
2024-05-09T01:37:21.109Z,95870.00
2024-05-09T01:38:21.123Z,95869.00
2024-05-09T01:39:21.117Z,95869.00
2024-05-09T01:40:28.499Z,95868.00
2024-05-09T01:41:21.151Z,95867.00
2024-05-09T01:42:21.103Z,95869.00
2024-05-09T01:43:21.100Z,95865.00
2024-05-09T01:44:21.184Z,95863.00
2024-05-09T01:45:21.122Z,95864.00
2024-05-09T01:46:21.109Z,95864.00
2024-05-09T01:47:21.300Z,95862.00
2024-05-09T01:48:21.394Z,95861.00
2024-05-09T01:49:21.426Z,95861.00
2024-05-09T01:51:20.152Z,95861.00
2024-05-09T01:52:21.110Z,95858.00
2024-05-09T01:53:21.229Z,95860.00
2024-05-09T01:54:21.102Z,95861.00
2024-05-09T01:55:21.145Z,95860.00
2024-05-09T01:56:21.213Z,95860.00
2024-05-09T01:57:21.188Z,95862.00
2024-05-09T01:58:21.193Z,95862.00
2024-05-09T01:59:21.355Z,95860.00
2024-05-09T02:01:20.332Z,95859.00
2024-05-09T02:02:21.538Z,95859.00
2024-05-09T02:03:21.573Z,95861.00
2024-05-09T02:04:21.719Z,95861.00
2024-05-09T02:05:21.612Z,95863.00
2024-05-09T02:06:21.467Z,95861.00
2024-05-09T02:07:21.491Z,95861.00
2024-05-09T02:08:22.025Z,95862.00
2024-05-09T02:09:21.588Z,95859.00
2024-05-09T02:10:26.412Z,95861.00
2024-05-09T02:11:21.717Z,95861.00
2024-05-09T02:12:21.752Z,95861.00
2024-05-09T02:13:21.621Z,95862.00
2024-05-09T02:14:21.624Z,95862.00
2024-05-09T02:15:21.618Z,95861.00
2024-05-09T02:16:21.619Z,95860.00
2024-05-09T02:17:21.739Z,95861.00
2024-05-09T02:18:21.757Z,95859.00
2024-05-09T02:19:21.901Z,95858.00
2024-05-09T02:20:29.790Z,95859.00
2024-05-09T02:21:21.666Z,95858.00
2024-05-09T02:22:21.685Z,95857.00
2024-05-09T02:23:21.725Z,95857.00
2024-05-09T02:24:21.631Z,95856.00
2024-05-09T02:25:21.644Z,95855.00
2024-05-09T02:26:21.693Z,95856.00
2024-05-09T02:27:21.650Z,95855.00
2024-05-09T02:28:21.659Z,95856.00
2024-05-09T02:29:21.715Z,95854.00
2024-05-09T02:30:26.381Z,95855.00
2024-05-09T02:31:21.664Z,95858.00
2024-05-09T02:32:21.826Z,95856.00
2024-05-09T02:33:21.948Z,95857.00
2024-05-09T02:34:21.753Z,95857.00
2024-05-09T02:35:21.716Z,95857.00
2024-05-09T02:36:21.671Z,95853.00
2024-05-09T02:37:21.668Z,95854.00
2024-05-09T02:38:21.721Z,95851.00
2024-05-09T02:39:21.665Z,95851.00
2024-05-09T02:40:28.943Z,95850.00
2024-05-09T02:41:21.736Z,95849.00
2024-05-09T02:42:21.677Z,95849.00
2024-05-09T02:43:21.676Z,95852.00
2024-05-09T02:44:21.717Z,95849.00
2024-05-09T02:45:21.682Z,95852.00
2024-05-09T02:46:21.682Z,95851.00
2024-05-09T02:47:21.877Z,95851.00
2024-05-09T02:48:21.867Z,95851.00
2024-05-09T02:49:21.984Z,95851.00
2024-05-09T02:51:20.687Z,95852.00
2024-05-09T02:52:21.682Z,95853.00
2024-05-09T02:53:21.817Z,95853.00
2024-05-09T02:54:21.705Z,95852.00
2024-05-09T02:55:21.687Z,95853.00
2024-05-09T02:56:21.758Z,95855.00
2024-05-09T02:57:21.719Z,95856.00
2024-05-09T02:58:21.700Z,95856.00
2024-05-09T02:59:21.931Z,95857.00
2024-05-09T03:00:26.500Z,95855.00
2024-05-09T03:01:21.826Z,95856.00
2024-05-09T03:02:21.833Z,95857.00
2024-05-09T03:03:22.244Z,95856.00
2024-05-09T03:04:21.894Z,95855.00
2024-05-09T03:05:21.803Z,95856.00
2024-05-09T03:06:21.721Z,95856.00
2024-05-09T03:07:21.717Z,95856.00
2024-05-09T03:08:21.790Z,95856.00
2024-05-09T03:09:21.727Z,95856.00
2024-05-09T03:10:25.442Z,95857.00
2024-05-09T03:11:21.813Z,95856.00
2024-05-09T03:12:21.764Z,95858.00
2024-05-09T03:13:21.733Z,95858.00
2024-05-09T03:14:21.912Z,95857.00
2024-05-09T03:15:21.735Z,95857.00
2024-05-09T03:16:21.733Z,95857.00
2024-05-09T03:17:21.777Z,95854.00
2024-05-09T03:18:21.879Z,95854.00
2024-05-09T03:19:22.017Z,95855.00
2024-05-09T03:20:27.345Z,95854.00
2024-05-09T03:21:21.760Z,95856.00
2024-05-09T03:22:21.743Z,95855.00
2024-05-09T03:23:21.837Z,95856.00
2024-05-09T03:24:21.742Z,95857.00
2024-05-09T03:25:21.746Z,95860.00
2024-05-09T03:26:21.851Z,95858.00
2024-05-09T03:27:21.766Z,95862.00
2024-05-09T03:28:21.787Z,95860.00
2024-05-09T03:29:21.853Z,95860.00
2024-05-09T03:30:29.914Z,95860.00
2024-05-09T03:31:21.757Z,95860.00
2024-05-09T03:32:21.913Z,95859.00
2024-05-09T03:33:22.277Z,95861.00
2024-05-09T03:34:21.796Z,95859.00
2024-05-09T03:35:21.891Z,95859.00
2024-05-09T03:36:21.788Z,95857.00
2024-05-09T03:37:21.767Z,95858.00
2024-05-09T03:38:21.811Z,95860.00
2024-05-09T03:39:21.762Z,95857.00
2024-05-09T03:40:26.378Z,95857.00
2024-05-09T03:41:21.833Z,95859.00
2024-05-09T03:42:21.793Z,95860.00
2024-05-09T03:43:21.816Z,95861.00
2024-05-09T03:44:21.821Z,95861.00
2024-05-09T03:45:21.772Z,95858.00
2024-05-09T03:46:21.787Z,95858.00
2024-05-09T03:47:22.008Z,95858.00
2024-05-09T03:48:22.052Z,95856.00
2024-05-09T03:49:22.219Z,95856.00
2024-05-09T03:50:26.201Z,95855.00
2024-05-09T03:51:21.784Z,95855.00
2024-05-09T03:52:21.789Z,95857.00
2024-05-09T03:53:21.844Z,95857.00
2024-05-09T03:54:21.784Z,95858.00
2024-05-09T03:55:21.803Z,95858.00
2024-05-09T03:56:21.844Z,95860.00
2024-05-09T03:57:21.814Z,95863.00
2024-05-09T03:58:21.811Z,95862.00
2024-05-09T03:59:21.841Z,95866.00
2024-05-09T04:00:26.703Z,95866.00
2024-05-09T04:01:21.838Z,95870.00
2024-05-09T04:02:21.976Z,95872.00
2024-05-09T04:03:22.084Z,95874.00
2024-05-09T04:04:21.868Z,95878.00
2024-05-09T04:05:21.856Z,95877.00
2024-05-09T04:06:21.814Z,95881.00
2024-05-09T04:07:21.813Z,95878.00
2024-05-09T04:08:21.873Z,95879.00
2024-05-09T04:09:21.807Z,95880.00
2024-05-09T04:10:30.213Z,95881.00
2024-05-09T04:11:21.855Z,95879.00
2024-05-09T04:12:21.840Z,95877.00
2024-05-09T04:13:21.823Z,95877.00
2024-05-09T04:14:21.905Z,95874.00
2024-05-09T04:15:21.825Z,95877.00
2024-05-09T04:16:21.817Z,95877.00
2024-05-09T04:17:21.856Z,95877.00
2024-05-09T04:18:21.881Z,95874.00
2024-05-09T04:19:22.081Z,95875.00
2024-05-09T04:21:20.834Z,95878.00
2024-05-09T04:22:21.830Z,95880.00
2024-05-09T04:23:21.853Z,95880.00
2024-05-09T04:24:21.842Z,95880.00
2024-05-09T04:25:21.831Z,95883.00
2024-05-09T04:26:21.868Z,95883.00
2024-05-09T04:27:21.851Z,95884.00
2024-05-09T04:28:21.831Z,95885.00
2024-05-09T04:29:21.938Z,95886.00
2024-05-09T04:30:30.905Z,95886.00
2024-05-09T04:31:21.858Z,95888.00
2024-05-09T04:32:22.081Z,95888.00
2024-05-09T04:33:22.124Z,95885.00
2024-05-09T04:34:21.949Z,95887.00
2024-05-09T04:35:21.940Z,95887.00
2024-05-09T04:36:21.843Z,95887.00
2024-05-09T04:37:21.850Z,95886.00
2024-05-09T04:38:21.882Z,95888.00
2024-05-09T04:39:21.853Z,95887.00
2024-05-09T04:40:28.542Z,95887.00
2024-05-09T04:41:21.919Z,95889.00
2024-05-09T04:42:29.137Z,95889.00
2024-05-09T04:43:30.187Z,95891.00
2024-05-09T04:44:30.149Z,95892.00
2024-05-09T04:45:30.162Z,95892.00
2024-05-09T04:46:30.158Z,95895.00
2024-05-09T04:47:30.281Z,95897.00
2024-05-09T04:48:30.255Z,95897.00
2024-05-09T04:49:30.207Z,95897.00
2024-05-09T04:50:36.614Z,95900.00
2024-05-09T04:51:30.150Z,95901.00
2024-05-09T04:52:30.143Z,95900.00
2024-05-09T04:53:30.226Z,95899.00
2024-05-09T04:54:36.079Z,95901.00
2024-05-09T04:55:30.233Z,95901.00
2024-05-09T04:56:30.228Z,95900.00
2024-05-09T04:57:30.174Z,95900.00
2024-05-09T04:58:30.168Z,95900.00
2024-05-09T04:59:30.310Z,95901.00
2024-05-09T05:00:35.685Z,95901.00
2024-05-09T05:01:30.312Z,95901.00
2024-05-09T05:02:30.258Z,95901.00
2024-05-09T05:03:30.428Z,95902.00
2024-05-09T05:04:30.268Z,95902.00
2024-05-09T05:05:30.249Z,95903.00
2024-05-09T05:06:30.206Z,95902.00
2024-05-09T05:07:30.192Z,95904.00
2024-05-09T05:08:30.209Z,95904.00
2024-05-09T05:09:30.196Z,95903.00
2024-05-09T05:10:35.764Z,95903.00
2024-05-09T05:11:30.316Z,95903.00
2024-05-09T05:12:30.322Z,95901.00
2024-05-09T05:13:30.212Z,95903.00
2024-05-09T05:14:30.325Z,95903.00
2024-05-09T05:15:30.208Z,95904.00
2024-05-09T05:16:30.207Z,95904.00
2024-05-09T05:17:30.425Z,95904.00
2024-05-09T05:18:30.311Z,95906.00
2024-05-09T05:19:30.326Z,95905.00
2024-05-09T05:20:33.663Z,95905.00
2024-05-09T05:21:30.382Z,95907.00
2024-05-09T05:22:30.225Z,95905.00
2024-05-09T05:23:30.401Z,95907.00
2024-05-09T05:24:30.238Z,95908.00
2024-05-09T05:25:30.246Z,95906.00
2024-05-09T05:26:30.280Z,95906.00
2024-05-09T05:27:30.271Z,95904.00
2024-05-09T05:28:30.363Z,95905.00
2024-05-09T05:29:30.442Z,95904.00
2024-05-09T05:30:34.554Z,95906.00
2024-05-09T05:31:30.741Z,95905.00
2024-05-09T05:32:31.018Z,95906.00
2024-05-09T05:33:31.149Z,95906.00
2024-05-09T05:34:30.928Z,95907.00
2024-05-09T05:35:31.069Z,95908.00
2024-05-09T05:36:31.143Z,95906.00
2024-05-09T05:37:31.154Z,95908.00
2024-05-09T05:38:31.313Z,95910.00
2024-05-09T05:39:31.295Z,95908.00
2024-05-09T05:40:36.443Z,95910.00
2024-05-09T05:41:31.436Z,95907.00
2024-05-09T05:42:31.365Z,95906.00
2024-05-09T05:43:31.396Z,95904.00
2024-05-09T05:44:31.543Z,95905.00
2024-05-09T05:45:31.383Z,95902.00
2024-05-09T05:46:31.379Z,95903.00
2024-05-09T05:47:31.600Z,95904.00
2024-05-09T05:48:31.460Z,95905.00
2024-05-09T05:49:31.476Z,95902.00
2024-05-09T05:50:36.015Z,95907.00
2024-05-09T05:51:31.387Z,95906.00
2024-05-09T05:52:31.390Z,95907.00
2024-05-09T05:53:31.514Z,95903.00
2024-05-09T05:54:31.383Z,95905.00
2024-05-09T05:55:31.391Z,95906.00
2024-05-09T05:56:31.521Z,95908.00
2024-05-09T05:57:31.391Z,95906.00
2024-05-09T05:58:31.405Z,95908.00
2024-05-09T05:59:31.512Z,95908.00
2024-05-09T06:00:37.890Z,95908.00
2024-05-09T06:01:31.529Z,95909.00
2024-05-09T06:02:31.503Z,95910.00
2024-05-09T06:03:31.501Z,95909.00
2024-05-09T06:04:31.486Z,95910.00
2024-05-09T06:05:31.505Z,95910.00
2024-05-09T06:06:31.406Z,95909.00
2024-05-09T06:07:31.402Z,95908.00
2024-05-09T06:08:31.416Z,95908.00
2024-05-09T06:09:31.410Z,95909.00
2024-05-09T06:11:30.453Z,95907.00
2024-05-09T06:12:31.413Z,95906.00
2024-05-09T06:13:31.419Z,95905.00
2024-05-09T06:14:31.500Z,95907.00
2024-05-09T06:15:31.421Z,95907.00
2024-05-09T06:16:31.420Z,95906.00
2024-05-09T06:17:31.692Z,95909.00
2024-05-09T06:18:31.674Z,95909.00
2024-05-09T06:19:31.478Z,95911.00
2024-05-09T06:20:35.952Z,95912.00
2024-05-09T06:21:31.447Z,95912.00
2024-05-09T06:22:31.434Z,95914.00
2024-05-09T06:23:31.590Z,95913.00
2024-05-09T06:24:31.432Z,95914.00
2024-05-09T06:25:31.429Z,95914.00
2024-05-09T06:26:31.522Z,95914.00
2024-05-09T06:27:31.448Z,95915.00
2024-05-09T06:28:31.438Z,95914.00
2024-05-09T06:29:31.683Z,95913.00
2024-05-09T06:30:38.323Z,95913.00
2024-05-09T06:31:31.455Z,95913.00
2024-05-09T06:32:31.712Z,95912.00
2024-05-09T06:33:31.714Z,95914.00
2024-05-09T06:34:31.669Z,95912.00
2024-05-09T06:35:31.784Z,95913.00
2024-05-09T06:36:31.469Z,95913.00
2024-05-09T06:37:31.482Z,95913.00
2024-05-09T06:38:31.547Z,95913.00
2024-05-09T06:39:31.470Z,95914.00
2024-05-09T06:40:37.466Z,95914.00
2024-05-09T06:41:31.567Z,95914.00
2024-05-09T06:42:31.479Z,95914.00
2024-05-09T06:43:31.489Z,95916.00
2024-05-09T06:44:31.585Z,95916.00
2024-05-09T06:45:31.481Z,95919.00
2024-05-09T06:46:31.492Z,95917.00
2024-05-09T06:47:31.751Z,95918.00
2024-05-09T06:48:31.659Z,95918.00
2024-05-09T06:49:31.619Z,95919.00
2024-05-09T06:50:37.255Z,95918.00
2024-05-09T06:51:31.501Z,95918.00
2024-05-09T06:52:31.504Z,95920.00
2024-05-09T06:53:31.631Z,95917.00
2024-05-09T06:54:31.495Z,95920.00
2024-05-09T06:55:31.508Z,95917.00
2024-05-09T06:56:31.645Z,95916.00
2024-05-09T06:57:31.522Z,95917.00
2024-05-09T06:58:31.525Z,95916.00
2024-05-09T06:59:31.694Z,95916.00
2024-05-09T07:00:38.556Z,95915.00
2024-05-09T07:01:31.611Z,95916.00
2024-05-09T07:02:31.639Z,95914.00
2024-05-09T07:03:31.678Z,95913.00
2024-05-09T07:04:31.616Z,95915.00
2024-05-09T07:05:31.689Z,95914.00
2024-05-09T07:06:31.535Z,95914.00
2024-05-09T07:07:31.541Z,95912.00
2024-05-09T07:08:31.611Z,95915.00
2024-05-09T07:09:31.558Z,95912.00
2024-05-09T07:10:35.166Z,95913.00
2024-05-09T07:11:31.879Z,95910.00
2024-05-09T07:12:31.839Z,95912.00
2024-05-09T07:13:31.854Z,95912.00
2024-05-09T07:14:32.786Z,95909.00
2024-05-09T07:15:31.903Z,95910.00
2024-05-09T07:16:31.904Z,95909.00
2024-05-09T07:17:32.129Z,95911.00
2024-05-09T07:18:32.040Z,95909.00
2024-05-09T07:19:31.965Z,95913.00
2024-05-09T07:20:34.761Z,95911.00
2024-05-09T07:21:31.934Z,95911.00
2024-05-09T07:22:31.914Z,95910.00
2024-05-09T07:23:31.966Z,95911.00
2024-05-09T07:24:31.910Z,95912.00
2024-05-09T07:25:32.050Z,95911.00
2024-05-09T07:26:31.965Z,95911.00
2024-05-09T07:27:31.951Z,95910.00
2024-05-09T07:28:31.938Z,95909.00
2024-05-09T07:29:33.438Z,95904.00
2024-05-09T07:30:34.387Z,95901.00
2024-05-09T07:31:31.940Z,95901.00
2024-05-09T07:32:32.060Z,95901.00
2024-05-09T07:33:32.039Z,95899.00
2024-05-09T07:34:31.986Z,95900.00
2024-05-09T07:35:32.184Z,95898.00
2024-05-09T07:36:31.941Z,95897.00
2024-05-09T07:37:31.938Z,95900.00
2024-05-09T07:38:31.953Z,95897.00
2024-05-09T07:39:31.945Z,95897.00
2024-05-09T07:40:36.129Z,95896.00
2024-05-09T07:41:32.093Z,95897.00
2024-05-09T07:42:31.942Z,95896.00
2024-05-09T07:43:31.956Z,95893.00
2024-05-09T07:44:32.072Z,95893.00
2024-05-09T07:45:48.223Z,95893.00
2024-05-09T07:48:57.314Z,95891.00
2024-05-09T07:50:01.466Z,95889.00
2024-05-09T07:53:08.584Z,95889.00
2024-05-09T07:53:33.036Z,95885.00
2024-05-09T07:53:40.608Z,95887.00
2024-05-09T07:54:32.177Z,95885.00
2024-05-09T07:55:32.251Z,95885.00
2024-05-09T07:56:32.241Z,95887.00
2024-05-09T07:57:32.046Z,95885.00
2024-05-09T07:58:31.996Z,95882.00
2024-05-09T07:59:36.069Z,95884.00
2024-05-09T08:00:32.322Z,95884.00
2024-05-09T08:01:32.057Z,95884.00
2024-05-09T08:02:32.181Z,95886.00
2024-05-09T08:03:32.144Z,95885.00
2024-05-09T08:04:32.113Z,95883.00
2024-05-09T08:05:32.298Z,95883.00
2024-05-09T08:06:32.060Z,95879.00
2024-05-09T08:07:32.012Z,95880.00
2024-05-09T08:08:32.014Z,95880.00
2024-05-09T08:09:32.057Z,95878.00
2024-05-09T08:10:32.127Z,95877.00
2024-05-09T08:11:32.055Z,95879.00
2024-05-09T08:12:32.065Z,95879.00
2024-05-09T08:13:32.041Z,95878.00
2024-05-09T08:14:32.029Z,95879.00
2024-05-09T08:15:32.080Z,95877.00
2024-05-09T08:16:32.077Z,95880.00
2024-05-09T08:17:32.121Z,95880.00
2024-05-09T08:18:32.362Z,95876.00
2024-05-09T08:19:32.084Z,95880.00
2024-05-09T08:20:35.238Z,95878.00
2024-05-09T08:21:32.087Z,95875.00
2024-05-09T08:22:32.034Z,95875.00
2024-05-09T08:23:32.050Z,95873.00
2024-05-09T08:24:32.073Z,95872.00
2024-05-09T08:25:32.056Z,95874.00
2024-05-09T08:26:32.048Z,95871.00
2024-05-09T08:27:32.067Z,95871.00
2024-05-09T08:28:32.044Z,95871.00
2024-05-09T08:29:32.067Z,95872.00
2024-05-09T08:30:36.578Z,95875.00
2024-05-09T08:31:32.186Z,95871.00
2024-05-09T08:32:32.112Z,95871.00
2024-05-09T08:33:32.272Z,95868.00
2024-05-09T08:34:32.098Z,95867.00
2024-05-09T08:35:32.078Z,95866.00
2024-05-09T08:36:32.068Z,95865.00
2024-05-09T08:37:36.844Z,95867.00
2024-05-09T08:38:32.071Z,95864.00
2024-05-09T08:39:32.101Z,95864.00
2024-05-09T08:40:35.450Z,95861.00
2024-05-09T08:41:32.082Z,95861.00
2024-05-09T08:42:32.160Z,95860.00
2024-05-09T08:43:32.095Z,95862.00
2024-05-09T08:44:32.081Z,95860.00
2024-05-09T08:45:32.188Z,95861.00
2024-05-09T08:46:32.124Z,95860.00
2024-05-09T08:47:32.289Z,95857.00
2024-05-09T08:48:32.302Z,95856.00
2024-05-09T08:49:32.288Z,95854.00
2024-05-09T08:50:38.338Z,95855.00
2024-05-09T08:51:32.144Z,95855.00
2024-05-09T08:52:32.112Z,95852.00
2024-05-09T08:53:32.097Z,95855.00
2024-05-09T08:54:32.133Z,95854.00
2024-05-09T08:55:32.107Z,95853.00
2024-05-09T08:56:32.120Z,95855.00
2024-05-09T08:57:32.148Z,95855.00
2024-05-09T08:58:32.111Z,95858.00
2024-05-09T08:59:32.126Z,95857.00
2024-05-09T09:00:36.916Z,95860.00
2024-05-09T09:01:32.334Z,95857.00
2024-05-09T09:02:32.258Z,95857.00
2024-05-09T09:03:32.489Z,95861.00
2024-05-09T09:04:32.238Z,95858.00
2024-05-09T09:05:32.459Z,95857.00
2024-05-09T09:06:32.162Z,95857.00
2024-05-09T09:07:32.184Z,95854.00
2024-05-09T09:08:32.132Z,95854.00
2024-05-09T09:09:32.175Z,95852.00
2024-05-09T09:10:33.234Z,95851.00
2024-05-09T09:11:32.163Z,95854.00
2024-05-09T09:12:32.171Z,95851.00
2024-05-09T09:13:32.165Z,95853.00
2024-05-09T09:14:32.152Z,95854.00
2024-05-09T09:15:32.453Z,95855.00
2024-05-09T09:16:32.204Z,95854.00
2024-05-09T09:17:32.319Z,95855.00
2024-05-09T09:18:32.495Z,95852.00
2024-05-09T09:19:32.248Z,95852.00
2024-05-09T09:20:36.482Z,95850.00
2024-05-09T09:21:32.338Z,95851.00
2024-05-09T09:22:32.252Z,95851.00
2024-05-09T09:23:32.273Z,95847.00
2024-05-09T09:24:32.279Z,95845.00
2024-05-09T09:25:32.364Z,95844.00
2024-05-09T09:26:32.285Z,95846.00
2024-05-09T09:27:32.303Z,95846.00
2024-05-09T09:28:32.255Z,95844.00
2024-05-09T09:29:32.277Z,95841.00
2024-05-09T09:30:37.335Z,95840.00
2024-05-09T09:31:32.379Z,95838.00
2024-05-09T09:32:32.382Z,95838.00
2024-05-09T09:33:32.987Z,95837.00
2024-05-09T09:34:32.630Z,95835.00
2024-05-09T09:35:32.359Z,95834.00
2024-05-09T09:36:32.305Z,95830.00
2024-05-09T09:37:32.288Z,95830.00
2024-05-09T09:38:32.272Z,95827.00
2024-05-09T09:39:32.348Z,95824.00
2024-05-09T09:40:34.801Z,95823.00
2024-05-09T09:41:32.283Z,95819.00
2024-05-09T09:42:32.308Z,95815.00
2024-05-09T09:43:32.294Z,95816.00
2024-05-09T09:44:33.051Z,95815.00
2024-05-09T09:45:32.322Z,95814.00
2024-05-09T09:46:32.322Z,95814.00
2024-05-09T09:47:32.408Z,95812.00
2024-05-09T09:48:32.532Z,95813.00
2024-05-09T09:49:32.378Z,95816.00
2024-05-09T09:50:34.795Z,95809.00
2024-05-09T09:51:32.316Z,95810.00
2024-05-09T09:52:32.360Z,95812.00
2024-05-09T09:53:32.288Z,95812.00
2024-05-09T09:54:32.362Z,95815.00
2024-05-09T09:55:32.292Z,95814.00
2024-05-09T09:56:32.288Z,95810.00
2024-05-09T09:57:32.327Z,95811.00
2024-05-09T09:58:32.310Z,95809.00
2024-05-09T09:59:32.282Z,95809.00
2024-05-09T10:00:33.617Z,95808.00
2024-05-09T10:01:32.376Z,95810.00
2024-05-09T10:02:32.506Z,95807.00
2024-05-09T10:03:32.497Z,95809.00
2024-05-09T10:04:32.458Z,95810.00
2024-05-09T10:05:32.451Z,95805.00
2024-05-09T10:06:32.331Z,95805.00
2024-05-09T10:07:32.295Z,95804.00
2024-05-09T10:08:32.305Z,95803.00
2024-05-09T10:09:32.335Z,95803.00
2024-05-09T10:10:33.299Z,95802.00
2024-05-09T10:11:37.001Z,95801.00
2024-05-09T10:12:32.365Z,95800.00
2024-05-09T10:13:32.371Z,95800.00
2024-05-09T10:14:32.301Z,95797.00
2024-05-09T10:15:32.332Z,95800.00
2024-05-09T10:16:32.375Z,95797.00
2024-05-09T10:17:32.433Z,95797.00
2024-05-09T10:18:34.205Z,95795.00
2024-05-09T10:19:32.394Z,95794.00
2024-05-09T10:20:32.926Z,95795.00
2024-05-09T10:21:32.469Z,95794.00
2024-05-09T10:22:32.312Z,95790.00
2024-05-09T10:23:32.559Z,95788.00
2024-05-09T10:24:32.365Z,95785.00
2024-05-09T10:25:32.333Z,95785.00
2024-05-09T10:26:32.312Z,95784.00
2024-05-09T10:27:32.365Z,95783.00
2024-05-09T10:28:32.346Z,95780.00
2024-05-09T10:29:32.325Z,95779.00
2024-05-09T10:30:35.987Z,95780.00
2024-05-09T10:31:32.504Z,95775.00
2024-05-09T10:32:32.434Z,95775.00
2024-05-09T10:33:32.400Z,95778.00
2024-05-09T10:34:32.395Z,95776.00
2024-05-09T10:35:32.330Z,95775.00
2024-05-09T10:36:32.382Z,95776.00
2024-05-09T10:37:32.376Z,95776.00
2024-05-09T10:38:32.337Z,95774.00
2024-05-09T10:39:32.352Z,95775.00
2024-05-09T10:40:32.467Z,95774.00
2024-05-09T10:41:32.360Z,95776.00
2024-05-09T10:42:32.949Z,95775.00
2024-05-09T10:43:32.442Z,95776.00
2024-05-09T10:44:32.410Z,95774.00
2024-05-09T10:45:32.557Z,95777.00
2024-05-09T10:46:32.443Z,95773.00
2024-05-09T10:47:32.683Z,95771.00
2024-05-09T10:48:32.607Z,95771.00
2024-05-09T10:49:32.566Z,95770.00
2024-05-09T10:50:34.447Z,95771.00
2024-05-09T10:51:32.602Z,95771.00
2024-05-09T10:52:32.544Z,95769.00
2024-05-09T10:53:32.595Z,95768.00
2024-05-09T10:54:32.660Z,95769.00
2024-05-09T10:55:32.589Z,95767.00
2024-05-09T10:56:32.516Z,95770.00
2024-05-09T10:57:32.552Z,95765.00
2024-05-09T10:58:32.526Z,95760.00
2024-05-09T10:59:32.532Z,95763.00
2024-05-09T11:00:35.968Z,95760.00
2024-05-09T11:01:32.692Z,95757.00
2024-05-09T11:02:32.830Z,95756.00
2024-05-09T11:03:32.702Z,95756.00
2024-05-09T11:04:32.571Z,95754.00
2024-05-09T11:05:32.701Z,95755.00
2024-05-09T11:06:32.636Z,95754.00
2024-05-09T11:07:32.597Z,95755.00
2024-05-09T11:08:32.859Z,95753.00
2024-05-09T11:09:32.598Z,95753.00
2024-05-09T11:10:34.379Z,95754.00
2024-05-09T11:11:32.633Z,95756.00
2024-05-09T11:12:32.576Z,95755.00
2024-05-09T11:13:32.547Z,95751.00
2024-05-09T11:14:32.566Z,95753.00
2024-05-09T11:15:32.585Z,95750.00
2024-05-09T11:16:32.597Z,95750.00
2024-05-09T11:17:32.639Z,95752.00
2024-05-09T11:18:36.479Z,95750.00
2024-05-09T11:19:32.616Z,95752.00
2024-05-09T11:20:35.034Z,95751.00
2024-05-09T11:21:32.664Z,95754.00
2024-05-09T11:22:32.565Z,95751.00
2024-05-09T11:23:32.569Z,95750.00
2024-05-09T11:24:32.595Z,95750.00
2024-05-09T11:25:32.579Z,95752.00
2024-05-09T11:26:32.563Z,95750.00
2024-05-09T11:27:32.602Z,95750.00
2024-05-09T11:28:32.574Z,95752.00
2024-05-09T11:29:32.568Z,95751.00
2024-05-09T11:30:32.809Z,95752.00
2024-05-09T11:31:32.817Z,95750.00
2024-05-09T11:32:32.705Z,95750.00
2024-05-09T11:33:32.693Z,95752.00
2024-05-09T11:34:32.627Z,95756.00
2024-05-09T11:35:32.572Z,95755.00
2024-05-09T11:36:32.640Z,95756.00
2024-05-09T11:37:34.687Z,95755.00
2024-05-09T11:38:32.604Z,95756.00
2024-05-09T11:39:32.680Z,95755.00
2024-05-09T11:40:34.543Z,95756.00
2024-05-09T11:41:32.735Z,95752.00
2024-05-09T11:42:32.621Z,95752.00
2024-05-09T11:43:32.706Z,95750.00
2024-05-09T11:44:32.598Z,95751.00
2024-05-09T11:45:32.619Z,95750.00
2024-05-09T11:46:32.595Z,95749.00
2024-05-09T11:47:32.660Z,95748.00
2024-05-09T11:48:32.899Z,95747.00
2024-05-09T11:49:32.700Z,95745.00
2024-05-09T11:50:35.547Z,95742.00
2024-05-09T11:51:32.666Z,95742.00
2024-05-09T11:52:32.608Z,95741.00