createdAt,value
2023-03-30T00:02:22.485Z,100.00
2023-03-30T00:04:52.636Z,100.00
2023-03-30T00:07:20.729Z,100.00
2023-03-30T00:09:48.511Z,100.00
2023-03-30T00:12:20.477Z,100.00
2023-03-30T00:14:48.407Z,100.00
2023-03-30T00:17:16.377Z,100.00
2023-03-30T00:19:44.325Z,100.00
2023-03-30T00:22:13.524Z,100.00
2023-03-30T00:24:41.411Z,100.00
2023-03-30T00:27:09.767Z,100.00
2023-03-30T00:29:37.838Z,100.00
2023-03-30T00:32:05.816Z,100.00
2023-03-30T00:34:33.691Z,100.00
2023-03-30T00:37:03.028Z,100.00
2023-03-30T00:39:33.816Z,100.00
2023-03-30T00:42:01.748Z,100.00
2023-03-30T00:45:08.495Z,100.00
2023-03-30T00:47:38.994Z,100.00
2023-03-30T00:50:09.525Z,100.00
2023-03-30T00:52:38.234Z,100.00
2023-03-30T00:55:11.321Z,100.00
2023-03-30T00:57:44.203Z,100.00
2023-03-30T01:00:14.641Z,100.00
2023-03-30T01:02:48.689Z,100.00
2023-03-30T01:05:17.269Z,100.00
2023-03-30T01:07:46.491Z,100.00
2023-03-30T01:10:15.723Z,100.00
2023-03-30T01:12:44.519Z,100.00
2023-03-30T01:15:13.328Z,100.00
2023-03-30T01:17:58.020Z,100.00
2023-03-30T01:20:43.294Z,100.00
2023-03-30T01:23:47.005Z,100.00
2023-03-30T01:26:49.073Z,100.00
2023-03-30T01:29:28.711Z,100.00
2023-03-30T01:32:19.872Z,100.00
2023-03-30T01:35:26.774Z,100.00
2023-03-30T01:38:10.602Z,100.00
2023-03-30T01:40:43.089Z,100.00
2023-03-30T01:43:17.585Z,100.00
2023-03-30T01:45:55.251Z,100.00
2023-03-30T01:48:33.588Z,100.00
2023-03-30T01:51:08.104Z,100.00
2023-03-30T01:53:43.614Z,100.00
2023-03-30T01:56:18.138Z,100.00
2023-03-30T01:58:50.883Z,100.00
2023-03-30T02:01:21.634Z,100.00
2023-03-30T02:03:54.632Z,100.00
2023-03-30T02:06:27.947Z,100.00
2023-03-30T02:09:00.849Z,100.00
2023-03-30T02:11:31.987Z,100.00
2023-03-30T02:14:01.125Z,100.00
2023-03-30T02:16:34.644Z,100.00
2023-03-30T02:19:04.617Z,100.00
2023-03-30T02:21:32.886Z,100.00
2023-03-30T02:24:03.595Z,100.00
2023-03-30T02:26:34.043Z,100.00
2023-03-30T02:29:02.265Z,100.00
2023-03-30T02:31:30.387Z,100.00
2023-03-30T02:34:10.534Z,100.00
2023-03-30T02:36:46.318Z,100.00
2023-03-30T02:39:28.866Z,100.00
2023-03-30T02:42:41.367Z,100.00
2023-03-30T02:45:23.767Z,100.00
2023-03-30T02:48:02.957Z,100.00
2023-03-30T02:50:37.390Z,100.00
2023-03-30T02:53:23.275Z,100.00
2023-03-30T02:55:57.235Z,100.00
2023-03-30T02:58:41.381Z,100.00
2023-03-30T03:01:17.987Z,100.00
2023-03-30T03:03:58.171Z,100.00
2023-03-30T03:06:28.751Z,100.00
2023-03-30T03:08:57.597Z,100.00
2023-03-30T03:11:28.556Z,100.00
2023-03-30T03:13:57.973Z,100.00
2023-03-30T03:16:26.701Z,100.00
2023-03-30T03:19:12.714Z,100.00
2023-03-30T03:21:41.380Z,100.00
2023-03-30T03:24:09.911Z,100.00
2023-03-30T03:27:00.714Z,100.00
2023-03-30T03:29:32.906Z,100.00
2023-03-30T03:32:01.107Z,100.00
2023-03-30T03:34:33.500Z,100.00
2023-03-30T03:37:04.635Z,100.00
2023-03-30T03:39:35.673Z,100.00
2023-03-30T03:42:08.658Z,100.00
2023-03-30T03:44:45.792Z,100.00
2023-03-30T03:47:16.539Z,100.00
2023-03-30T03:49:45.426Z,100.00
2023-03-30T03:52:13.296Z,99.79
2023-03-30T03:54:41.555Z,99.38
2023-03-30T03:57:10.423Z,99.93
2023-03-30T03:59:38.430Z,99.20
2023-03-30T04:02:08.290Z,98.51
2023-03-30T04:04:36.230Z,98.51
2023-03-30T04:07:04.134Z,98.53
2023-03-30T04:09:32.092Z,98.76
2023-03-30T04:12:08.821Z,98.88
2023-03-30T04:15:01.694Z,97.86
2023-03-30T04:17:33.763Z,97.52
2023-03-30T04:20:18.084Z,97.42
2023-03-30T04:22:56.124Z,96.99
2023-03-30T04:26:01.686Z,97.13
2023-03-30T04:28:48.391Z,97.88
2023-03-30T04:31:19.923Z,98.05
2023-03-30T04:34:30.931Z,97.30
2023-03-30T04:37:30.278Z,96.47
2023-03-30T04:40:16.857Z,95.27
2023-03-30T04:43:14.145Z,93.38
2023-03-30T04:46:00.427Z,92.10
2023-03-30T04:48:31.092Z,93.21
2023-03-30T04:51:19.568Z,91.41
2023-03-30T04:54:06.070Z,91.79
2023-03-30T04:57:02.996Z,91.27
2023-03-30T05:00:00.435Z,90.90
2023-03-30T05:02:46.834Z,91.19
2023-03-30T05:05:29.383Z,91.67
2023-03-30T05:08:12.733Z,91.37
2023-03-30T05:11:01.232Z,91.27
2023-03-30T05:13:52.052Z,91.57
2023-03-30T05:16:31.738Z,91.42
2023-03-30T05:19:26.486Z,91.42
2023-03-30T05:22:15.576Z,91.00
2023-03-30T05:25:00.001Z,90.42
2023-03-30T05:27:46.428Z,90.35
2023-03-30T05:30:37.531Z,90.99
2023-03-30T05:33:14.367Z,90.32
2023-03-30T05:36:08.994Z,90.05
2023-03-30T05:38:57.458Z,90.80
2023-03-30T05:41:46.259Z,90.80
2023-03-30T05:44:52.180Z,90.10
2023-03-30T05:47:38.540Z,90.52
2023-03-30T05:50:13.306Z,88.95
2023-03-30T05:52:55.947Z,89.09
2023-03-30T05:55:44.983Z,88.46
2023-03-30T05:58:35.437Z,88.96
2023-03-30T06:01:16.742Z,87.70
2023-03-30T06:03:46.768Z,86.24
2023-03-30T06:06:14.981Z,87.19
2023-03-30T06:08:46.827Z,87.32
2023-03-30T06:11:18.686Z,85.57
2023-03-30T06:13:57.233Z,85.82
2023-03-30T06:16:25.515Z,86.15
2023-03-30T06:18:53.481Z,85.16
2023-03-30T06:21:22.975Z,85.88
2023-03-30T06:24:01.303Z,84.61
2023-03-30T06:26:32.117Z,86.29
2023-03-30T06:29:02.016Z,85.43
2023-03-30T06:31:29.990Z,84.07
2023-03-30T06:34:27.144Z,83.12
2023-03-30T06:36:56.023Z,84.86
2023-03-30T06:39:25.414Z,83.44
2023-03-30T06:41:53.257Z,84.49
2023-03-30T06:44:39.779Z,82.19
2023-03-30T06:47:13.011Z,81.73
2023-03-30T06:49:41.094Z,82.48
2023-03-30T06:52:29.600Z,84.27
2023-03-30T06:54:57.821Z,83.45
2023-03-30T06:57:25.742Z,82.70
2023-03-30T06:59:54.941Z,83.11
2023-03-30T07:02:22.940Z,83.00
2023-03-30T07:05:06.500Z,83.85
2023-03-30T07:07:39.101Z,83.34
2023-03-30T07:10:10.372Z,82.52
2023-03-30T07:12:38.513Z,81.63
2023-03-30T07:15:09.953Z,83.12
2023-03-30T07:17:38.845Z,84.20
2023-03-30T07:20:09.189Z,85.68
2023-03-30T07:22:51.167Z,84.70
2023-03-30T07:25:19.240Z,83.28
2023-03-30T07:27:47.733Z,82.43
2023-03-30T07:30:21.866Z,82.54
2023-03-30T07:32:56.985Z,81.55
2023-03-30T07:35:27.002Z,81.90
2023-03-30T07:38:02.831Z,80.50
2023-03-30T07:40:36.085Z,79.57
2023-03-30T07:43:06.777Z,80.28
2023-03-30T07:45:36.465Z,78.39
2023-03-30T07:48:06.999Z,78.32
2023-03-30T07:50:35.038Z,78.95
2023-03-30T07:53:04.089Z,78.32
2023-03-30T07:55:32.306Z,78.24
2023-03-30T07:58:07.748Z,77.92
2023-03-30T08:00:37.224Z,78.15
2023-03-30T08:03:45.029Z,77.28
2023-03-30T08:06:12.964Z,74.27
2023-03-30T08:08:43.577Z,77.29
2023-03-30T08:11:15.300Z,75.39
2023-03-30T08:13:44.521Z,74.99
2023-03-30T08:16:13.901Z,74.52
2023-03-30T08:18:42.390Z,73.87
2023-03-30T08:21:10.908Z,72.80
2023-03-30T08:23:38.709Z,68.88
2023-03-30T08:26:06.696Z,71.36
2023-03-30T08:28:34.439Z,70.50
2023-03-30T08:31:06.656Z,68.68
2023-03-30T08:33:36.248Z,68.51
2023-03-30T08:36:04.425Z,65.26
2023-03-30T08:38:32.926Z,66.49
2023-03-30T08:41:00.802Z,67.58
2023-03-30T08:43:43.403Z,67.28
2023-03-30T08:46:15.178Z,65.51
2023-03-30T08:48:44.520Z,67.58
2023-03-30T08:51:23.066Z,65.73
2023-03-30T08:53:56.505Z,67.56
2023-03-30T08:56:27.746Z,66.33
2023-03-30T08:59:06.195Z,65.98
2023-03-30T09:01:42.894Z,67.34
2023-03-30T09:04:21.753Z,69.07
2023-03-30T09:06:52.703Z,65.88
2023-03-30T09:09:23.195Z,67.16
2023-03-30T09:11:57.420Z,64.04
2023-03-30T09:14:33.768Z,64.30
2023-03-30T09:17:08.596Z,66.12
2023-03-30T09:19:48.811Z,64.69
2023-03-30T09:22:16.714Z,67.79
2023-03-30T09:24:44.471Z,68.12
2023-03-30T09:27:19.968Z,66.22
2023-03-30T09:29:51.529Z,69.81
2023-03-30T09:32:28.929Z,66.44
2023-03-30T09:35:01.400Z,65.57
2023-03-30T09:37:29.721Z,62.66
2023-03-30T09:39:59.046Z,63.12
2023-03-30T09:42:37.122Z,64.72
2023-03-30T09:45:12.628Z,64.60
2023-03-30T09:47:42.264Z,66.00
2023-03-30T09:50:13.495Z,67.54
2023-03-30T09:52:42.374Z,72.15
2023-03-30T09:55:27.737Z,76.74
2023-03-30T09:58:10.902Z,74.65
2023-03-30T10:00:39.358Z,74.34
2023-03-30T10:03:08.757Z,75.71
2023-03-30T10:05:41.126Z,69.92
2023-03-30T10:08:24.539Z,69.82
2023-03-30T10:10:56.623Z,69.25
2023-03-30T10:13:29.974Z,71.14
2023-03-30T10:16:03.074Z,66.96
2023-03-30T10:18:38.818Z,69.19
2023-03-30T10:21:17.364Z,73.82
2023-03-30T10:23:47.235Z,76.75
2023-03-30T10:26:19.284Z,80.01
2023-03-30T10:28:53.877Z,80.82
2023-03-30T10:31:25.667Z,81.81
2023-03-30T10:33:58.766Z,82.91
2023-03-30T10:36:31.308Z,82.82
2023-03-30T10:39:07.788Z,83.05
2023-03-30T10:41:39.200Z,81.00
2023-03-30T10:44:16.425Z,80.99
2023-03-30T10:46:44.548Z,81.09
2023-03-30T10:49:27.081Z,78.07
2023-03-30T10:52:08.090Z,77.19
2023-03-30T10:54:42.565Z,74.51
2023-03-30T10:57:14.760Z,73.87
2023-03-30T11:00:00.068Z,73.92
2023-03-30T11:02:52.620Z,75.36
2023-03-30T11:05:29.799Z,74.55
2023-03-30T11:08:03.579Z,74.69
2023-03-30T11:10:33.561Z,74.46
2023-03-30T11:13:04.619Z,74.47
2023-03-30T11:15:38.571Z,74.33
2023-03-30T11:18:14.834Z,74.63
2023-03-30T11:20:49.315Z,74.22
2023-03-30T11:23:27.605Z,74.89
2023-03-30T11:26:02.369Z,74.18
2023-03-30T11:28:47.370Z,74.74
2023-03-30T11:31:27.811Z,74.34
2023-03-30T11:34:01.704Z,72.82
2023-03-30T11:36:35.648Z,72.78
2023-03-30T11:39:07.329Z,72.37
2023-03-30T11:41:41.725Z,70.93
2023-03-30T11:44:10.862Z,71.24
2023-03-30T11:46:47.832Z,70.89
2023-03-30T11:49:37.008Z,72.53
2023-03-30T11:52:17.790Z,71.30
2023-03-30T11:55:11.033Z,71.25
2023-03-30T11:57:45.660Z,70.67
2023-03-30T12:00:41.670Z,71.54
2023-03-30T12:03:23.050Z,70.62
2023-03-30T12:05:56.799Z,68.18
2023-03-30T12:08:45.105Z,68.77
2023-03-30T12:11:22.650Z,72.64
2023-03-30T12:13:52.007Z,67.03
2023-03-30T12:16:25.644Z,67.18
2023-03-30T12:19:08.224Z,76.38
2023-03-30T12:21:41.117Z,81.87
2023-03-30T12:24:17.893Z,82.42
2023-03-30T12:27:02.222Z,84.11
2023-03-30T12:30:02.545Z,88.72
2023-03-30T12:32:31.891Z,87.62
2023-03-30T12:35:02.806Z,87.48
2023-03-30T12:37:34.670Z,86.91
2023-03-30T12:40:07.379Z,87.23
2023-03-30T12:42:46.533Z,85.30
2023-03-30T12:45:31.636Z,83.91
2023-03-30T12:48:15.982Z,83.36
2023-03-30T12:50:55.500Z,82.15
2023-03-30T12:53:51.352Z,81.45
2023-03-30T12:56:31.317Z,84.91
2023-03-30T12:59:21.958Z,81.91
2023-03-30T13:02:10.489Z,80.69
2023-03-30T13:04:41.037Z,80.75
2023-03-30T13:07:16.795Z,81.34
2023-03-30T13:09:57.827Z,82.55
2023-03-30T13:12:39.444Z,77.31
2023-03-30T13:15:35.896Z,72.35
2023-03-30T13:18:05.453Z,72.06
2023-03-30T13:20:34.863Z,69.93
2023-03-30T13:23:27.338Z,68.68
2023-03-30T13:26:05.055Z,68.30
2023-03-30T13:28:45.051Z,67.64
2023-03-30T13:31:27.677Z,68.36
2023-03-30T13:34:05.735Z,67.04
2023-03-30T13:36:38.190Z,66.72
2023-03-30T13:39:14.652Z,66.57
2023-03-30T13:41:53.384Z,68.10
2023-03-30T13:44:40.021Z,67.71
2023-03-30T13:47:25.368Z,71.20
2023-03-30T13:49:59.759Z,73.49
2023-03-30T13:52:33.420Z,78.87
2023-03-30T13:55:03.628Z,80.73
2023-03-30T13:57:34.501Z,80.18
2023-03-30T14:00:08.075Z,81.30
2023-03-30T14:02:40.340Z,78.57
2023-03-30T14:05:17.764Z,76.95
2023-03-30T14:07:47.131Z,76.32
2023-03-30T14:10:16.838Z,75.93
2023-03-30T14:12:45.600Z,75.96
2023-03-30T14:15:24.350Z,74.87
2023-03-30T14:17:56.359Z,74.62
2023-03-30T14:20:41.349Z,74.75
2023-03-30T14:23:18.695Z,73.50
2023-03-30T14:25:46.651Z,72.82
2023-03-30T14:28:17.498Z,72.08
2023-03-30T14:30:53.625Z,70.75
2023-03-30T14:33:23.707Z,71.58
2023-03-30T14:35:53.525Z,72.58
2023-03-30T14:38:24.428Z,74.67
2023-03-30T14:40:54.018Z,71.78
2023-03-30T14:43:24.839Z,72.94
2023-03-30T14:45:53.896Z,72.63
2023-03-30T14:48:27.440Z,75.87
2023-03-30T14:50:56.251Z,79.74
2023-03-30T14:53:27.136Z,82.14
2023-03-30T14:55:58.013Z,87.07
2023-03-30T14:58:28.425Z,88.54
2023-03-30T15:00:58.933Z,94.04
2023-03-30T15:03:34.533Z,97.25
2023-03-30T15:06:03.737Z,98.85
2023-03-30T15:08:33.567Z,99.95
2023-03-30T15:11:04.967Z,98.24
2023-03-30T15:13:36.467Z,97.29
2023-03-30T15:16:07.262Z,96.67
2023-03-30T15:18:38.155Z,95.19
2023-03-30T15:21:08.741Z,96.65
2023-03-30T15:23:39.256Z,96.21
2023-03-30T15:26:08.246Z,96.55
2023-03-30T15:28:44.365Z,95.69
2023-03-30T15:31:14.558Z,96.81
2023-03-30T15:33:46.509Z,96.90
2023-03-30T15:36:19.836Z,96.25
2023-03-30T15:38:50.414Z,94.12
2023-03-30T15:41:22.454Z,95.80
2023-03-30T15:43:55.505Z,95.84
2023-03-30T15:46:23.866Z,95.52
2023-03-30T15:48:54.622Z,97.17
2023-03-30T15:51:27.119Z,94.22
2023-03-30T15:54:00.170Z,95.12
2023-03-30T15:56:32.123Z,96.98
2023-03-30T15:59:00.486Z,97.64
2023-03-30T16:01:39.951Z,98.13
2023-03-30T16:04:09.291Z,97.34
2023-03-30T16:06:37.394Z,96.23
2023-03-30T16:09:05.332Z,97.98
2023-03-30T16:11:33.181Z,94.32
2023-03-30T16:14:01.131Z,96.64
2023-03-30T16:16:29.022Z,96.38
2023-03-30T16:18:56.869Z,94.43
2023-03-30T16:21:26.076Z,95.02
2023-03-30T16:23:54.024Z,94.96
2023-03-30T16:26:22.007Z,95.67
2023-03-30T16:28:52.470Z,94.80
2023-03-30T16:31:22.811Z,96.34
2023-03-30T16:33:50.972Z,97.04
2023-03-30T16:36:20.543Z,97.36
2023-03-30T16:38:49.962Z,96.71
2023-03-30T16:41:20.979Z,99.21
2023-03-30T16:43:49.467Z,99.07
2023-03-30T16:46:19.375Z,97.60
2023-03-30T16:48:47.933Z,97.94
2023-03-30T16:51:16.563Z,98.21
2023-03-30T16:53:44.356Z,97.84
2023-03-30T16:56:17.363Z,96.03
2023-03-30T16:58:45.242Z,94.46
2023-03-30T17:01:18.261Z,93.42
2023-03-30T17:03:46.823Z,94.95
2023-03-30T17:06:16.871Z,94.72
2023-03-30T17:08:44.826Z,95.12
2023-03-30T17:11:13.549Z,94.12
2023-03-30T17:13:43.181Z,94.03
2023-03-30T17:16:13.352Z,93.93
2023-03-30T17:18:41.044Z,94.40
2023-03-30T17:21:10.539Z,94.59
2023-03-30T17:23:38.348Z,93.71
2023-03-30T17:26:07.740Z,94.28
2023-03-30T17:28:38.322Z,94.88
2023-03-30T17:31:13.658Z,95.27
2023-03-30T17:33:42.269Z,95.71
2023-03-30T17:36:13.447Z,95.21
2023-03-30T17:38:43.511Z,94.02
2023-03-30T17:41:13.574Z,92.74
2023-03-30T17:43:43.370Z,92.98
2023-03-30T17:46:14.509Z,93.76
2023-03-30T17:48:42.433Z,94.32
2023-03-30T17:51:10.630Z,94.04
2023-03-30T17:53:38.956Z,98.21
2023-03-30T17:56:07.305Z,97.53
2023-03-30T17:58:36.788Z,95.76
2023-03-30T18:01:07.515Z,97.33
2023-03-30T18:03:39.084Z,98.64
2023-03-30T18:06:07.901Z,98.03
2023-03-30T18:08:36.122Z,97.72
2023-03-30T18:11:05.078Z,98.59
2023-03-30T18:13:33.203Z,97.65
2023-03-30T18:16:01.953Z,97.55
2023-03-30T18:18:31.581Z,98.54
2023-03-30T18:21:03.740Z,99.94
2023-03-30T18:23:34.374Z,99.68
2023-03-30T18:26:07.054Z,100.00
2023-03-30T18:28:39.224Z,100.00
2023-03-30T18:31:08.608Z,100.00
2023-03-30T18:33:36.535Z,100.00
2023-03-30T18:36:08.375Z,100.00
2023-03-30T18:38:36.789Z,100.00
2023-03-30T18:41:05.188Z,100.00
2023-03-30T18:43:33.469Z,100.00
2023-03-30T18:46:02.274Z,100.00
2023-03-30T18:48:30.903Z,100.00
2023-03-30T18:50:59.084Z,100.00
2023-03-30T18:53:29.768Z,100.00
2023-03-30T18:56:00.738Z,100.00
2023-03-30T18:58:30.974Z,100.00
2023-03-30T19:00:58.928Z,100.00
2023-03-30T19:03:28.270Z,100.00
2023-03-30T19:05:56.758Z,100.00
2023-03-30T19:08:26.706Z,100.00
2023-03-30T19:10:57.847Z,100.00
2023-03-30T19:13:27.301Z,100.00
2023-03-30T19:15:55.513Z,100.00
2023-03-30T19:18:23.724Z,100.00
2023-03-30T19:20:52.140Z,100.00
2023-03-30T19:23:21.652Z,100.00
2023-03-30T19:25:49.865Z,100.00
2023-03-30T19:28:20.284Z,100.00
2023-03-30T19:30:48.392Z,100.00
2023-03-30T19:33:19.729Z,100.00
2023-03-30T19:35:47.769Z,100.00
2023-03-30T19:38:16.245Z,100.00
2023-03-30T19:40:44.327Z,100.00
2023-03-30T19:43:12.543Z,100.00
2023-03-30T19:45:41.764Z,100.00
2023-03-30T19:48:10.665Z,100.00
2023-03-30T19:50:40.645Z,100.00
2023-03-30T19:53:08.924Z,100.00
2023-03-30T19:55:36.964Z,100.00
2023-03-30T19:58:04.854Z,100.00
2023-03-30T20:00:34.850Z,100.00
2023-03-30T20:03:04.686Z,100.00
2023-03-30T20:05:32.704Z,100.00
2023-03-30T20:08:07.813Z,100.00
2023-03-30T20:10:41.725Z,100.00
2023-03-30T20:13:09.554Z,100.00
2023-03-30T20:15:37.455Z,100.00
2023-03-30T20:18:07.013Z,100.00
2023-03-30T20:20:34.932Z,100.00
2023-03-30T20:23:02.694Z,100.00
2023-03-30T20:25:30.571Z,99.91
2023-03-30T20:27:58.591Z,100.00
2023-03-30T20:30:26.645Z,100.00
2023-03-30T20:33:06.941Z,100.00
2023-03-30T20:35:38.906Z,100.00
2023-03-30T20:38:08.326Z,100.00
2023-03-30T20:40:36.584Z,99.86
2023-03-30T20:43:10.588Z,99.63
2023-03-30T20:45:46.192Z,100.00
2023-03-30T20:48:26.695Z,100.00
2023-03-30T20:50:56.775Z,100.00
2023-03-30T20:53:25.427Z,100.00
2023-03-30T20:55:53.305Z,100.00
2023-03-30T20:58:22.353Z,100.00
2023-03-30T21:00:51.893Z,100.00
2023-03-30T21:03:20.303Z,100.00
2023-03-30T21:05:48.562Z,100.00
2023-03-30T21:08:17.756Z,100.00
2023-03-30T21:10:45.634Z,100.00
2023-03-30T21:13:15.019Z,100.00
2023-03-30T21:15:42.808Z,100.00
2023-03-30T21:18:10.835Z,100.00
2023-03-30T21:20:38.707Z,100.00
2023-03-30T21:23:06.772Z,100.00
2023-03-30T21:25:35.994Z,100.00
2023-03-30T21:28:03.811Z,100.00
2023-03-30T21:30:33.279Z,100.00
2023-03-30T21:33:01.206Z,100.00
2023-03-30T21:35:29.273Z,100.00
2023-03-30T21:37:57.087Z,100.00
2023-03-30T21:40:24.860Z,100.00
2023-03-30T21:42:54.082Z,100.00
2023-03-30T21:45:21.884Z,100.00
2023-03-30T21:47:50.265Z,100.00
2023-03-30T21:50:18.324Z,99.32
2023-03-30T21:52:46.144Z,98.02
2023-03-30T21:55:13.932Z,98.71
2023-03-30T21:57:41.786Z,97.56
2023-03-30T22:00:12.909Z,98.08
2023-03-30T22:02:40.806Z,97.80
2023-03-30T22:05:09.172Z,98.58
2023-03-30T22:07:37.015Z,96.98
2023-03-30T22:10:05.344Z,96.61
2023-03-30T22:12:33.171Z,96.31
2023-03-30T22:15:01.032Z,96.28
2023-03-30T22:17:35.251Z,97.63
2023-03-30T22:20:03.113Z,97.02
2023-03-30T22:22:32.415Z,95.16
2023-03-30T22:25:00.276Z,94.55
2023-03-30T22:27:28.199Z,95.18
2023-03-30T22:29:56.154Z,93.81
2023-03-30T22:32:24.092Z,93.80
2023-03-30T22:34:53.415Z,93.68
2023-03-30T22:37:21.257Z,94.24
2023-03-30T22:39:49.201Z,92.86
2023-03-30T22:42:17.200Z,95.13
2023-03-30T22:44:45.082Z,95.56
2023-03-30T22:47:13.012Z,93.24
2023-03-30T22:49:41.012Z,92.90
2023-03-30T22:52:10.288Z,94.49
2023-03-30T22:54:38.201Z,95.45
2023-03-30T22:57:06.279Z,93.48
2023-03-30T22:59:34.177Z,94.40
2023-03-30T23:02:02.199Z,94.96
2023-03-30T23:04:30.860Z,93.63
2023-03-30T23:06:58.739Z,93.78
2023-03-30T23:09:29.369Z,93.08
2023-03-30T23:11:57.165Z,92.71
2023-03-30T23:14:26.667Z,92.38
2023-03-30T23:16:57.719Z,92.63
2023-03-30T23:19:29.113Z,92.67
2023-03-30T23:21:56.938Z,92.83
2023-03-30T23:24:24.890Z,93.45
2023-03-30T23:26:54.110Z,93.34
2023-03-30T23:29:21.940Z,92.94
2023-03-30T23:31:51.856Z,93.08
2023-03-30T23:34:19.889Z,93.39
2023-03-30T23:36:49.613Z,92.89
2023-03-30T23:39:17.836Z,92.42
2023-03-30T23:41:45.954Z,93.42
2023-03-30T23:44:15.433Z,91.42
2023-03-30T23:46:43.374Z,93.44
2023-03-30T23:49:11.495Z,92.15
2023-03-30T23:51:39.647Z,92.56
2023-03-30T23:54:07.656Z,92.45
2023-03-30T23:56:36.259Z,90.25
2023-03-30T23:59:04.723Z,90.75
