createdAt,value
2022-12-27T00:01:29.392Z,5.52
2022-12-27T00:03:56.170Z,5.51
2022-12-27T00:06:24.919Z,5.51
2022-12-27T00:08:51.945Z,5.49
2022-12-27T00:11:21.616Z,5.51
2022-12-27T00:13:48.406Z,5.52
2022-12-27T00:16:17.465Z,5.49
2022-12-27T00:18:43.979Z,5.48
2022-12-27T00:21:12.128Z,5.48
2022-12-27T00:23:42.070Z,5.44
2022-12-27T00:26:14.161Z,5.43
2022-12-27T00:28:40.875Z,5.46
2022-12-27T00:31:08.378Z,5.47
2022-12-27T00:33:36.603Z,5.47
2022-12-27T00:36:06.361Z,5.45
2022-12-27T00:38:33.092Z,5.42
2022-12-27T00:41:00.225Z,5.45
2022-12-27T00:43:27.333Z,5.39
2022-12-27T00:45:53.948Z,5.38
2022-12-27T00:48:20.419Z,5.39
2022-12-27T00:50:46.955Z,5.35
2022-12-27T00:53:13.419Z,5.40
2022-12-27T00:55:43.870Z,5.42
2022-12-27T00:58:10.741Z,5.39
2022-12-27T01:00:37.485Z,5.42
2022-12-27T01:03:04.319Z,5.39
2022-12-27T01:05:30.908Z,5.42
2022-12-27T01:07:57.366Z,5.41
2022-12-27T01:10:24.759Z,5.42
2022-12-27T01:12:51.450Z,5.33
2022-12-27T01:15:17.916Z,5.35
2022-12-27T01:17:44.325Z,5.41
2022-12-27T01:20:10.988Z,5.41
2022-12-27T01:22:37.531Z,5.44
2022-12-27T01:25:04.814Z,5.36
2022-12-27T01:27:31.225Z,5.37
2022-12-27T01:29:57.648Z,5.39
2022-12-27T01:32:24.073Z,5.43
2022-12-27T01:34:51.267Z,5.41
2022-12-27T01:37:17.708Z,5.42
2022-12-27T01:39:44.244Z,5.44
2022-12-27T01:42:37.468Z,5.46
2022-12-27T01:45:13.912Z,5.45
2022-12-27T01:47:49.291Z,5.41
2022-12-27T01:50:24.917Z,5.44
2022-12-27T01:53:19.053Z,5.49
2022-12-27T01:55:48.398Z,5.46
2022-12-27T01:58:19.916Z,5.45
2022-12-27T02:00:48.394Z,5.46
2022-12-27T02:03:22.130Z,5.40
2022-12-27T02:05:49.407Z,5.41
2022-12-27T02:08:52.256Z,5.40
2022-12-27T02:11:42.913Z,5.36
2022-12-27T02:14:11.018Z,5.34
2022-12-27T02:16:37.457Z,5.34
2022-12-27T02:19:12.477Z,5.34
2022-12-27T02:22:09.228Z,5.36
2022-12-27T02:25:00.275Z,5.29
2022-12-27T02:27:58.635Z,5.30
2022-12-27T02:30:25.573Z,5.23
2022-12-27T02:33:01.567Z,5.20
2022-12-27T02:35:35.922Z,5.18
2022-12-27T02:38:17.178Z,5.23
2022-12-27T02:41:04.045Z,5.21
2022-12-27T02:43:50.958Z,5.14
2022-12-27T02:46:48.000Z,5.15
2022-12-27T02:49:42.250Z,5.16
2022-12-27T02:52:59.916Z,5.20
2022-12-27T02:55:29.555Z,5.20
2022-12-27T02:58:04.718Z,5.18
2022-12-27T03:01:05.485Z,5.16
2022-12-27T03:04:19.653Z,5.25
2022-12-27T03:06:51.104Z,5.17
2022-12-27T03:09:54.869Z,5.19
2022-12-27T03:12:45.976Z,5.16
2022-12-27T03:15:55.615Z,5.18
2022-12-27T03:18:35.455Z,5.18
2022-12-27T03:21:23.410Z,5.17
2022-12-27T03:24:12.070Z,5.17
2022-12-27T03:26:47.364Z,5.19
2022-12-27T03:29:35.819Z,5.18
2022-12-27T03:32:25.998Z,5.24
2022-12-27T03:35:00.176Z,5.26
2022-12-27T03:37:53.386Z,5.25
2022-12-27T03:40:34.842Z,5.35
2022-12-27T03:43:13.680Z,5.40
2022-12-27T03:46:34.183Z,5.51
2022-12-27T03:49:14.070Z,5.52
2022-12-27T03:51:47.341Z,5.58
2022-12-27T03:54:26.343Z,5.62
2022-12-27T03:56:58.429Z,5.61
2022-12-27T03:59:25.679Z,5.74
2022-12-27T04:01:52.468Z,5.74
2022-12-27T04:04:18.976Z,5.79
2022-12-27T04:06:45.493Z,5.78
2022-12-27T04:09:30.225Z,5.80
2022-12-27T04:12:15.881Z,5.74
2022-12-27T04:15:01.476Z,5.82
2022-12-27T04:17:46.808Z,5.81
2022-12-27T04:20:32.165Z,5.83
2022-12-27T04:23:17.542Z,5.82
2022-12-27T04:26:03.342Z,5.81
2022-12-27T04:28:48.313Z,5.83
2022-12-27T04:31:33.830Z,5.85
2022-12-27T04:34:18.994Z,5.86
2022-12-27T04:36:46.242Z,5.90
2022-12-27T04:39:13.226Z,5.87
2022-12-27T04:41:58.888Z,5.93
2022-12-27T04:44:44.031Z,5.91
2022-12-27T04:47:35.404Z,5.94
2022-12-27T04:50:26.658Z,5.95
2022-12-27T04:53:11.754Z,5.95
2022-12-27T04:55:38.153Z,5.91
2022-12-27T04:58:04.619Z,5.88
2022-12-27T05:00:50.333Z,5.86
2022-12-27T05:03:19.619Z,5.93
2022-12-27T05:05:46.909Z,5.94
2022-12-27T05:08:33.531Z,5.94
2022-12-27T05:11:18.858Z,5.92
2022-12-27T05:14:00.754Z,5.90
2022-12-27T05:16:38.345Z,5.94
2022-12-27T05:19:06.570Z,5.93
2022-12-27T05:22:01.552Z,5.92
2022-12-27T05:24:48.049Z,5.91
2022-12-27T05:27:14.545Z,5.84
2022-12-27T05:29:41.234Z,5.83
2022-12-27T05:32:12.799Z,5.84
2022-12-27T05:34:39.789Z,5.84
2022-12-27T05:37:06.368Z,5.79
2022-12-27T05:39:32.798Z,5.82
2022-12-27T05:41:59.227Z,5.79
2022-12-27T05:44:25.616Z,5.82
2022-12-27T05:46:54.052Z,5.81
2022-12-27T05:49:20.559Z,5.75
2022-12-27T05:51:47.307Z,5.76
2022-12-27T05:54:13.818Z,5.76
2022-12-27T05:56:41.296Z,5.74
2022-12-27T05:59:08.151Z,5.69
2022-12-27T06:01:34.713Z,5.66
2022-12-27T06:04:01.289Z,5.73
2022-12-27T06:06:28.937Z,5.71
2022-12-27T06:08:55.438Z,5.76
2022-12-27T06:11:21.876Z,5.72
2022-12-27T06:13:51.915Z,5.80
2022-12-27T06:16:20.464Z,5.75
2022-12-27T06:18:46.892Z,5.81
2022-12-27T06:21:22.539Z,5.78
2022-12-27T06:23:49.630Z,5.71
2022-12-27T06:26:25.046Z,5.79
2022-12-27T06:28:52.233Z,5.79
2022-12-27T06:31:20.052Z,5.83
2022-12-27T06:33:47.876Z,5.85
2022-12-27T06:36:16.951Z,5.86
2022-12-27T06:38:44.164Z,5.82
2022-12-27T06:41:13.569Z,5.81
2022-12-27T06:43:41.181Z,5.83
2022-12-27T06:46:17.142Z,5.86
2022-12-27T06:48:45.012Z,5.84
2022-12-27T06:51:12.805Z,5.80
2022-12-27T06:53:39.552Z,5.78
2022-12-27T06:56:08.458Z,5.81
2022-12-27T06:58:34.965Z,5.82
2022-12-27T07:01:12.792Z,5.87
2022-12-27T07:03:40.355Z,5.85
2022-12-27T07:06:08.392Z,5.89
2022-12-27T07:08:36.312Z,5.91
2022-12-27T07:11:06.071Z,5.93
2022-12-27T07:13:38.086Z,5.97
2022-12-27T07:16:05.927Z,5.91
2022-12-27T07:18:32.564Z,5.95
2022-12-27T07:20:59.077Z,5.88
2022-12-27T07:23:25.581Z,5.89
2022-12-27T07:25:51.959Z,5.84
2022-12-27T07:28:18.440Z,5.81
2022-12-27T07:30:44.860Z,5.81
2022-12-27T07:33:11.306Z,5.73
2022-12-27T07:35:42.187Z,5.71
2022-12-27T07:38:11.400Z,5.70
2022-12-27T07:40:37.809Z,5.64
2022-12-27T07:43:04.308Z,5.64
2022-12-27T07:45:31.033Z,5.69
2022-12-27T07:47:57.414Z,5.68
2022-12-27T07:50:23.872Z,5.72
2022-12-27T07:52:51.547Z,5.70
2022-12-27T07:55:17.957Z,5.69
2022-12-27T07:57:44.392Z,5.64
2022-12-27T08:00:11.366Z,5.63
2022-12-27T08:02:37.808Z,5.65
2022-12-27T08:05:05.795Z,5.71
2022-12-27T08:07:32.931Z,5.69
2022-12-27T08:09:59.475Z,5.72
2022-12-27T08:12:25.898Z,5.71
2022-12-27T08:14:52.332Z,5.77
2022-12-27T08:17:25.288Z,5.78
2022-12-27T08:19:52.408Z,5.80
2022-12-27T08:22:19.004Z,5.84
2022-12-27T08:24:45.623Z,5.89
2022-12-27T08:27:12.459Z,5.87
2022-12-27T08:29:39.006Z,5.98
2022-12-27T08:32:05.504Z,6.00
2022-12-27T08:34:31.896Z,6.03
2022-12-27T08:36:58.300Z,6.04
2022-12-27T08:39:27.231Z,6.09
2022-12-27T08:41:54.083Z,6.12
2022-12-27T08:44:25.661Z,6.14
2022-12-27T08:46:52.646Z,5.99
2022-12-27T08:49:19.210Z,6.09
2022-12-27T08:51:45.666Z,6.13
2022-12-27T08:54:12.127Z,6.20
2022-12-27T08:56:38.561Z,6.16
2022-12-27T08:59:05.460Z,6.25
2022-12-27T09:01:32.540Z,6.28
2022-12-27T09:03:59.466Z,6.26
2022-12-27T09:06:27.613Z,6.32
2022-12-27T09:08:55.882Z,6.41
2022-12-27T09:11:28.210Z,6.45
2022-12-27T09:13:55.430Z,6.52
2022-12-27T09:16:27.357Z,6.57
2022-12-27T09:18:56.222Z,6.64
2022-12-27T09:21:24.500Z,6.69
2022-12-27T09:23:51.629Z,6.74
2022-12-27T09:26:19.311Z,6.78
2022-12-27T09:28:46.772Z,6.74
2022-12-27T09:31:17.817Z,6.76
2022-12-27T09:33:44.857Z,6.69
2022-12-27T09:36:17.282Z,6.70
2022-12-27T09:38:44.761Z,6.69
2022-12-27T09:42:25.129Z,6.66
2022-12-27T09:44:16.477Z,6.65
2022-12-27T09:46:50.060Z,6.60
2022-12-27T09:49:31.394Z,6.57
2022-12-27T09:52:02.984Z,6.56
2022-12-27T09:54:37.195Z,6.55
2022-12-27T09:57:20.955Z,6.49
2022-12-27T09:59:52.571Z,6.51
2022-12-27T10:02:24.312Z,6.53
2022-12-27T10:05:18.690Z,6.54
2022-12-27T10:07:45.411Z,6.59
2022-12-27T10:10:40.523Z,6.60
2022-12-27T10:13:28.200Z,6.63
2022-12-27T10:16:19.739Z,6.76
2022-12-27T10:19:04.250Z,6.93
2022-12-27T10:21:34.845Z,7.06
2022-12-27T10:24:16.107Z,7.26
2022-12-27T10:26:42.535Z,7.42
2022-12-27T10:29:28.016Z,7.64
2022-12-27T10:31:54.440Z,7.72
2022-12-27T10:34:24.710Z,7.86
2022-12-27T10:41:25.891Z,8.18
2022-12-27T10:43:53.229Z,8.29
2022-12-27T10:46:27.505Z,8.18
2022-12-27T10:49:26.838Z,8.19
2022-12-27T10:52:06.425Z,8.23
2022-12-27T10:54:32.867Z,8.33
2022-12-27T10:57:26.951Z,8.49
2022-12-27T11:00:16.471Z,8.63
2022-12-27T11:02:53.990Z,8.76
2022-12-27T11:05:23.470Z,8.87
2022-12-27T11:07:50.071Z,8.93
2022-12-27T11:10:20.641Z,9.14
2022-12-27T11:13:07.293Z,9.29
2022-12-27T11:15:36.477Z,9.35
2022-12-27T11:18:21.825Z,9.56
2022-12-27T11:20:55.305Z,9.59
2022-12-27T11:23:24.289Z,9.66
2022-12-27T11:25:56.771Z,9.76
2022-12-27T11:28:35.420Z,9.88
2022-12-27T11:31:11.497Z,9.98
2022-12-27T11:33:45.280Z,10.02
2022-12-27T11:36:13.859Z,10.20
2022-12-27T11:38:44.377Z,10.33
2022-12-27T11:41:24.673Z,10.51
2022-12-27T11:44:25.713Z,10.55
2022-12-27T11:46:59.404Z,10.63
2022-12-27T11:49:33.427Z,10.67
2022-12-27T11:52:05.881Z,10.66
2022-12-27T11:54:50.403Z,10.57
2022-12-27T11:57:21.763Z,10.56
2022-12-27T11:59:57.218Z,10.52
2022-12-27T12:02:50.109Z,10.39
2022-12-27T12:05:47.474Z,10.32
2022-12-27T12:08:31.204Z,10.30
2022-12-27T12:11:29.691Z,10.23
2022-12-27T12:14:23.981Z,10.19
2022-12-27T12:16:53.408Z,10.25
2022-12-27T12:19:38.174Z,10.30
2022-12-27T12:22:35.124Z,10.28
2022-12-27T12:25:18.658Z,10.19
2022-12-27T12:28:47.252Z,10.23
2022-12-27T12:31:31.452Z,10.17
2022-12-27T12:34:16.433Z,10.07
2022-12-27T12:36:52.938Z,9.88
2022-12-27T12:39:46.948Z,9.72
2022-12-27T12:42:48.738Z,9.61
2022-12-27T12:45:43.358Z,9.42
2022-12-27T12:48:20.520Z,9.26
2022-12-27T12:51:25.929Z,9.21
2022-12-27T12:53:52.296Z,9.16
2022-12-27T12:56:41.892Z,9.20
2022-12-27T12:59:39.494Z,9.27
2022-12-27T13:02:21.018Z,9.32
2022-12-27T13:05:25.189Z,9.32
2022-12-27T13:08:09.943Z,9.21
2022-12-27T13:10:51.868Z,9.19
2022-12-27T13:13:50.539Z,9.05
2022-12-27T13:16:23.834Z,8.96
2022-12-27T13:19:29.407Z,8.93
2022-12-27T13:22:34.192Z,8.82
2022-12-27T13:25:06.040Z,8.69
2022-12-27T13:27:43.181Z,8.59
2022-12-27T13:30:20.517Z,8.49
2022-12-27T13:33:08.710Z,8.45
2022-12-27T13:35:54.918Z,8.36
2022-12-27T13:38:50.769Z,8.31
2022-12-27T13:41:30.981Z,8.21
2022-12-27T13:44:45.093Z,8.24
2022-12-27T13:47:30.080Z,8.17
2022-12-27T13:50:14.655Z,8.13
2022-12-27T13:52:59.755Z,8.08
2022-12-27T13:55:45.222Z,8.01
2022-12-27T13:58:35.181Z,7.98
2022-12-27T14:01:43.451Z,7.92
2022-12-27T14:04:34.684Z,7.88
2022-12-27T14:07:22.648Z,7.83
2022-12-27T14:10:07.463Z,7.76
2022-12-27T14:12:56.329Z,7.68
2022-12-27T14:15:30.503Z,7.69
2022-12-27T14:18:03.072Z,7.64
2022-12-27T14:20:47.856Z,7.61
2022-12-27T14:23:35.589Z,7.61
2022-12-27T14:26:32.620Z,7.54
2022-12-27T14:29:16.789Z,7.49
2022-12-27T14:31:55.092Z,7.43
2022-12-27T14:34:43.272Z,7.37
2022-12-27T14:37:31.476Z,7.29
2022-12-27T14:40:19.924Z,7.25
2022-12-27T14:43:05.065Z,7.24
2022-12-27T14:46:05.765Z,7.18
2022-12-27T14:48:38.120Z,7.12
2022-12-27T14:51:59.202Z,7.09
2022-12-27T14:54:58.185Z,7.03
2022-12-27T14:57:33.692Z,6.98
2022-12-27T15:00:18.092Z,6.97
2022-12-27T15:03:17.182Z,6.91
2022-12-27T15:05:43.613Z,6.87
2022-12-27T15:08:46.299Z,6.89
2022-12-27T15:11:19.232Z,6.83
2022-12-27T15:14:12.592Z,6.83
2022-12-27T15:16:57.386Z,6.83
2022-12-27T15:20:01.410Z,6.77
2022-12-27T15:23:00.152Z,6.78
2022-12-27T15:25:57.775Z,6.78
2022-12-27T15:28:41.470Z,6.76
2022-12-27T15:31:26.445Z,6.76
2022-12-27T15:34:38.122Z,6.75
2022-12-27T15:37:05.390Z,6.72
2022-12-27T15:39:34.828Z,6.74
2022-12-27T15:42:09.169Z,6.71
2022-12-27T15:44:51.586Z,6.72
2022-12-27T15:47:49.248Z,6.77
2022-12-27T15:50:36.997Z,6.79
2022-12-27T15:53:09.511Z,6.79
2022-12-27T15:56:13.927Z,6.81
2022-12-27T15:58:40.640Z,6.76
2022-12-27T16:01:22.179Z,6.82
2022-12-27T16:03:52.839Z,6.79
2022-12-27T16:06:34.366Z,6.79
2022-12-27T16:09:23.158Z,6.84
2022-12-27T16:12:09.800Z,6.79
2022-12-27T16:14:41.965Z,6.75
2022-12-27T16:17:27.043Z,6.74
2022-12-27T16:20:01.620Z,6.72
2022-12-27T16:22:38.248Z,6.70
2022-12-27T16:25:28.490Z,6.68
2022-12-27T16:28:04.723Z,6.64
2022-12-27T16:30:43.269Z,6.62
2022-12-27T16:33:42.166Z,6.61
2022-12-27T16:36:22.867Z,6.58
2022-12-27T16:38:55.107Z,6.54
2022-12-27T16:41:24.524Z,6.49
2022-12-27T16:44:14.224Z,6.50
2022-12-27T16:46:59.288Z,6.47
2022-12-27T16:49:43.571Z,6.43
2022-12-27T16:52:12.988Z,6.38
2022-12-27T16:54:54.685Z,6.34
2022-12-27T16:57:22.249Z,6.29
2022-12-27T16:59:55.902Z,6.25
2022-12-27T17:02:44.417Z,6.20
2022-12-27T17:05:13.913Z,6.17
2022-12-27T17:07:50.077Z,6.10
2022-12-27T17:10:28.454Z,6.10
2022-12-27T17:13:03.101Z,6.07
2022-12-27T17:15:30.788Z,6.08
2022-12-27T17:18:06.468Z,6.08
2022-12-27T17:20:33.179Z,6.05
2022-12-27T17:22:59.643Z,5.99
2022-12-27T17:25:42.794Z,5.92
2022-12-27T17:28:21.983Z,5.92
2022-12-27T17:31:13.512Z,5.93
2022-12-27T17:34:02.330Z,5.87
2022-12-27T17:36:53.793Z,5.86
2022-12-27T17:39:32.396Z,5.84
2022-12-27T17:42:36.553Z,5.85
2022-12-27T17:45:09.123Z,5.81
2022-12-27T17:47:44.698Z,5.84
2022-12-27T17:50:20.929Z,5.87
2022-12-27T17:53:28.140Z,6.03
2022-12-27T17:56:21.446Z,6.00
2022-12-27T17:58:47.942Z,6.15
2022-12-27T18:01:14.659Z,6.21
2022-12-27T18:03:47.180Z,6.28
2022-12-27T18:06:18.755Z,6.36
2022-12-27T18:08:47.944Z,6.43
2022-12-27T18:11:15.572Z,6.48
2022-12-27T18:13:51.384Z,6.48
2022-12-27T18:16:24.148Z,6.53
2022-12-27T18:18:55.408Z,6.61
2022-12-27T18:21:27.385Z,6.65
2022-12-27T18:23:54.630Z,6.74
2022-12-27T18:26:42.018Z,6.84
2022-12-27T18:29:12.282Z,6.83
2022-12-27T18:31:39.443Z,6.98
2022-12-27T18:34:14.817Z,6.98
2022-12-27T18:36:50.435Z,7.02
2022-12-27T18:39:30.746Z,7.06
2022-12-27T18:41:59.401Z,7.06
2022-12-27T18:44:29.603Z,7.07
2022-12-27T18:46:57.963Z,7.19
2022-12-27T18:49:26.414Z,7.15
2022-12-27T18:51:55.067Z,7.19
2022-12-27T18:54:28.365Z,7.23
2022-12-27T18:57:00.175Z,7.24
2022-12-27T18:59:29.189Z,7.26
2022-12-27T19:02:01.374Z,7.30
2022-12-27T19:04:33.304Z,7.26
2022-12-27T19:07:15.381Z,7.27
2022-12-27T19:09:43.357Z,7.22
2022-12-27T19:12:34.013Z,7.21
2022-12-27T19:15:01.861Z,7.16
2022-12-27T19:17:31.079Z,7.15
2022-12-27T19:20:02.026Z,7.11
2022-12-27T19:22:48.641Z,7.11
2022-12-27T19:25:29.903Z,7.09
2022-12-27T19:28:24.629Z,7.05
2022-12-27T19:31:23.525Z,7.02
2022-12-27T19:33:56.096Z,6.95
2022-12-27T19:36:27.461Z,6.93
2022-12-27T19:38:54.078Z,6.93
2022-12-27T19:41:20.683Z,6.94
2022-12-27T19:43:47.397Z,6.91
2022-12-27T19:46:14.975Z,6.90
2022-12-27T19:48:41.661Z,6.87
2022-12-27T19:51:15.896Z,6.86
2022-12-27T19:53:44.302Z,6.82
2022-12-27T19:56:11.684Z,6.79
2022-12-27T19:58:38.115Z,6.70
2022-12-27T20:01:04.790Z,6.74
2022-12-27T20:03:31.240Z,6.76
2022-12-27T20:06:11.458Z,6.67
2022-12-27T20:08:48.334Z,6.67
2022-12-27T20:11:18.545Z,6.64
2022-12-27T20:13:45.341Z,6.59
2022-12-27T20:16:15.065Z,6.61
2022-12-27T20:18:42.459Z,6.57
2022-12-27T20:21:17.567Z,6.58
2022-12-27T20:23:44.480Z,6.57
2022-12-27T20:26:11.874Z,6.57
2022-12-27T20:28:38.451Z,6.56
2022-12-27T20:31:09.663Z,6.58
2022-12-27T20:33:36.725Z,6.51
2022-12-27T20:36:04.090Z,6.51
2022-12-27T20:38:31.419Z,6.44
2022-12-27T20:41:15.191Z,6.44
2022-12-27T20:43:42.579Z,6.46
2022-12-27T20:46:15.133Z,6.45
2022-12-27T20:48:46.222Z,6.42
2022-12-27T20:51:18.888Z,6.40
2022-12-27T20:53:49.045Z,6.39
2022-12-27T20:56:16.013Z,6.39
2022-12-27T20:58:42.476Z,6.32
2022-12-27T21:01:12.150Z,6.32
2022-12-27T21:03:39.712Z,6.30
2022-12-27T21:06:13.754Z,6.24
2022-12-27T21:08:46.641Z,6.36
2022-12-27T21:11:20.608Z,6.31
2022-12-27T21:13:48.823Z,6.34
2022-12-27T21:16:19.476Z,6.30
2022-12-27T21:18:46.788Z,6.28
2022-12-27T21:21:15.437Z,6.39
2022-12-27T21:23:43.392Z,6.41
2022-12-27T21:26:11.801Z,6.44
2022-12-27T21:28:38.862Z,6.50
2022-12-27T21:31:06.149Z,6.47
2022-12-27T21:33:33.837Z,6.56
2022-12-27T21:36:06.764Z,6.55
2022-12-27T21:38:33.609Z,6.60
2022-12-27T21:41:01.414Z,6.58
2022-12-27T21:43:29.458Z,6.61
2022-12-27T21:45:57.296Z,6.63
2022-12-27T21:48:24.911Z,6.60
2022-12-27T21:50:51.568Z,6.58
2022-12-27T21:53:19.646Z,6.59
2022-12-27T21:55:46.269Z,6.59
2022-12-27T21:58:12.803Z,6.60
2022-12-27T22:00:39.189Z,6.61
2022-12-27T22:03:06.149Z,6.60
2022-12-27T22:05:33.155Z,6.65
2022-12-27T22:07:59.589Z,6.66
2022-12-27T22:10:26.028Z,6.66
2022-12-27T22:12:52.510Z,6.66
2022-12-27T22:15:18.941Z,6.62
2022-12-27T22:17:45.365Z,6.69
2022-12-27T22:20:12.371Z,6.66
2022-12-27T22:22:38.982Z,6.69
2022-12-27T22:25:06.385Z,6.69
2022-12-27T22:27:32.845Z,6.70
2022-12-27T22:29:59.255Z,6.76
2022-12-27T22:32:25.753Z,6.78
2022-12-27T22:34:52.191Z,6.80
2022-12-27T22:37:18.613Z,6.81
2022-12-27T22:39:45.065Z,6.88
2022-12-27T22:42:11.471Z,6.87
2022-12-27T22:44:37.952Z,6.94
2022-12-27T22:47:25.829Z,7.06
2022-12-27T22:49:50.921Z,7.13
2022-12-27T22:52:17.314Z,7.17
2022-12-27T22:55:03.370Z,7.22
2022-12-27T22:57:30.073Z,7.28
2022-12-27T22:59:56.475Z,7.32
2022-12-27T23:02:23.059Z,7.45
2022-12-27T23:04:49.581Z,7.48
2022-12-27T23:07:19.896Z,7.57
2022-12-27T23:09:46.430Z,7.68
2022-12-27T23:12:13.622Z,7.65
2022-12-27T23:14:40.646Z,7.67
2022-12-27T23:17:07.193Z,7.73
2022-12-27T23:19:34.065Z,7.76
2022-12-27T23:22:00.451Z,7.80
2022-12-27T23:24:26.856Z,7.85
2022-12-27T23:26:53.287Z,7.85
2022-12-27T23:29:19.705Z,7.87
2022-12-27T23:31:54.071Z,7.92
2022-12-27T23:34:27.741Z,8.00
2022-12-27T23:36:55.004Z,7.94
2022-12-27T23:39:21.617Z,8.03
2022-12-27T23:41:48.250Z,8.06
2022-12-27T23:44:14.659Z,8.11
2022-12-27T23:46:41.175Z,8.07
2022-12-27T23:49:08.240Z,8.08
2022-12-27T23:51:34.677Z,8.13
2022-12-27T23:54:01.158Z,8.08
2022-12-27T23:56:30.125Z,8.09
2022-12-27T23:58:59.575Z,8.10
