createdAt,value
2023-02-06T00:01:34.541Z,9.10
2023-02-06T00:04:07.543Z,8.97
2023-02-06T00:06:40.726Z,9.10
2023-02-06T00:09:13.655Z,9.40
2023-02-06T00:11:46.939Z,10.17
2023-02-06T00:14:20.607Z,11.10
2023-02-06T00:16:53.491Z,10.50
2023-02-06T00:19:26.306Z,10.40
2023-02-06T00:21:59.282Z,11.57
2023-02-06T00:24:32.174Z,12.60
2023-02-06T00:27:05.129Z,13.80
2023-02-06T00:29:38.036Z,13.80
2023-02-06T00:32:11.243Z,13.63
2023-02-06T00:34:44.122Z,13.83
2023-02-06T00:37:17.307Z,12.90
2023-02-06T00:39:50.220Z,11.90
2023-02-06T00:42:23.176Z,11.70
2023-02-06T00:44:56.188Z,12.40
2023-02-06T00:47:29.251Z,12.60
2023-02-06T00:50:04.504Z,12.77
2023-02-06T00:52:37.492Z,11.40
2023-02-06T00:55:11.404Z,11.00
2023-02-06T00:57:46.845Z,10.83
2023-02-06T01:00:20.708Z,10.83
2023-02-06T01:02:53.495Z,11.10
2023-02-06T01:05:26.429Z,10.10
2023-02-06T01:07:59.635Z,10.60
2023-02-06T01:10:32.557Z,10.07
2023-02-06T01:13:05.814Z,10.90
2023-02-06T01:15:39.306Z,11.47
2023-02-06T01:18:12.265Z,11.23
2023-02-06T01:20:45.233Z,11.63
2023-02-06T01:23:18.107Z,10.10
2023-02-06T01:25:51.214Z,10.60
2023-02-06T01:28:23.913Z,10.80
2023-02-06T01:30:56.837Z,12.13
2023-02-06T01:33:30.022Z,12.00
2023-02-06T01:36:02.893Z,12.23
2023-02-06T01:38:35.743Z,12.70
2023-02-06T01:41:09.258Z,11.90
2023-02-06T01:43:46.941Z,12.33
2023-02-06T01:46:19.757Z,12.37
2023-02-06T01:48:54.438Z,12.33
2023-02-06T01:51:29.540Z,11.60
2023-02-06T01:54:04.586Z,11.40
2023-02-06T01:56:39.654Z,11.03
2023-02-06T01:59:12.605Z,11.10
2023-02-06T02:01:45.572Z,11.13
2023-02-06T02:04:22.994Z,11.53
2023-02-06T02:06:57.929Z,10.90
2023-02-06T02:09:32.127Z,10.90
2023-02-06T02:12:05.175Z,10.80
2023-02-06T02:14:38.882Z,9.97
2023-02-06T02:17:14.140Z,9.80
2023-02-06T02:20:03.792Z,9.27
2023-02-06T02:22:41.713Z,10.40
2023-02-06T02:25:41.958Z,10.87
2023-02-06T02:28:33.249Z,11.00
2023-02-06T02:31:40.933Z,11.03
2023-02-06T02:34:16.041Z,11.10
2023-02-06T02:36:56.317Z,12.00
2023-02-06T02:39:36.772Z,12.30
2023-02-06T02:42:20.616Z,12.80
2023-02-06T02:44:58.551Z,12.83
2023-02-06T02:47:33.181Z,12.40
2023-02-06T02:50:07.584Z,13.40
2023-02-06T02:52:40.411Z,13.63
2023-02-06T02:55:24.339Z,11.93
2023-02-06T02:57:59.005Z,12.10
2023-02-06T03:00:32.761Z,12.20
2023-02-06T03:03:06.503Z,12.73
2023-02-06T03:05:43.809Z,12.80
2023-02-06T03:08:30.692Z,12.40
2023-02-06T03:11:18.196Z,12.10
2023-02-06T03:14:11.852Z,12.70
2023-02-06T03:16:49.324Z,13.50
2023-02-06T03:19:26.788Z,14.07
2023-02-06T03:21:59.758Z,14.70
2023-02-06T03:24:34.890Z,13.97
2023-02-06T03:27:09.470Z,13.80
2023-02-06T03:29:43.783Z,13.20
2023-02-06T03:32:30.727Z,13.80
2023-02-06T03:35:08.337Z,13.40
2023-02-06T03:37:42.303Z,14.10
2023-02-06T03:40:16.312Z,14.00
2023-02-06T03:42:51.281Z,13.80
2023-02-06T03:45:35.350Z,13.20
2023-02-06T03:48:10.209Z,13.40
2023-02-06T03:50:44.957Z,13.30
2023-02-06T03:53:18.605Z,13.40
2023-02-06T03:55:53.330Z,14.40
2023-02-06T03:58:26.136Z,14.20
2023-02-06T04:00:59.000Z,14.40
2023-02-06T04:03:31.766Z,14.00
2023-02-06T04:06:04.700Z,14.10
2023-02-06T04:08:37.896Z,14.00
2023-02-06T04:11:10.868Z,13.80
2023-02-06T04:13:43.654Z,13.60
2023-02-06T04:16:17.363Z,13.90
2023-02-06T04:18:50.183Z,14.80
2023-02-06T04:21:22.898Z,13.60
2023-02-06T04:24:02.810Z,13.70
2023-02-06T04:26:35.827Z,13.80
2023-02-06T04:29:08.716Z,13.50
2023-02-06T04:31:41.805Z,14.00
2023-02-06T04:34:14.902Z,14.00
2023-02-06T04:36:47.613Z,13.70
2023-02-06T04:39:20.583Z,13.63
2023-02-06T04:41:53.319Z,14.30
2023-02-06T04:44:26.294Z,13.80
2023-02-06T04:46:59.215Z,13.60
2023-02-06T04:49:32.177Z,14.30
2023-02-06T04:52:05.553Z,13.90
2023-02-06T04:54:38.450Z,14.27
2023-02-06T04:57:11.326Z,13.20
2023-02-06T04:59:44.280Z,13.43
2023-02-06T05:02:17.085Z,12.93
2023-02-06T05:04:49.992Z,12.60
2023-02-06T05:07:22.938Z,12.57
2023-02-06T05:09:55.815Z,12.40
2023-02-06T05:12:32.507Z,12.67
2023-02-06T05:15:06.044Z,12.20
2023-02-06T05:17:39.037Z,12.70
2023-02-06T05:20:12.766Z,12.13
2023-02-06T05:22:45.668Z,12.40
2023-02-06T05:25:18.591Z,12.60
2023-02-06T05:27:51.716Z,12.70
2023-02-06T05:30:29.099Z,12.50
2023-02-06T05:33:02.481Z,12.80
2023-02-06T05:35:35.793Z,12.80
2023-02-06T05:38:08.749Z,13.27
2023-02-06T05:40:41.672Z,12.70
2023-02-06T05:43:14.509Z,12.97
2023-02-06T05:45:47.497Z,12.10
2023-02-06T05:48:20.582Z,12.10
2023-02-06T05:50:56.659Z,11.40
2023-02-06T05:53:29.953Z,11.63
2023-02-06T05:56:02.924Z,11.50
2023-02-06T05:58:36.014Z,11.90
2023-02-06T06:01:09.211Z,12.60
2023-02-06T06:03:42.154Z,12.00
2023-02-06T06:06:14.949Z,12.50
2023-02-06T06:08:47.678Z,12.30
2023-02-06T06:11:26.216Z,11.93
2023-02-06T06:13:59.269Z,11.70
2023-02-06T06:16:32.723Z,12.00
2023-02-06T06:19:05.655Z,12.20
2023-02-06T06:21:38.824Z,11.50
2023-02-06T06:24:11.773Z,12.10
2023-02-06T06:26:44.824Z,11.20
2023-02-06T06:29:18.219Z,11.30
2023-02-06T06:31:51.386Z,11.50
2023-02-06T06:34:24.645Z,11.30
2023-02-06T06:36:57.669Z,12.50
2023-02-06T06:39:30.673Z,11.90
2023-02-06T06:42:03.508Z,11.60
2023-02-06T06:44:36.336Z,11.53
2023-02-06T06:47:08.977Z,11.20
2023-02-06T06:49:41.994Z,10.90
2023-02-06T06:52:24.467Z,11.57
2023-02-06T06:54:49.720Z,10.90
2023-02-06T06:57:22.845Z,11.27
2023-02-06T06:59:55.931Z,11.00
2023-02-06T07:02:30.162Z,11.10
2023-02-06T07:05:03.103Z,11.10
2023-02-06T07:07:36.177Z,10.50
2023-02-06T07:10:13.803Z,10.50
2023-02-06T07:12:46.772Z,11.00
2023-02-06T07:15:20.062Z,11.57
2023-02-06T07:17:53.473Z,11.60
2023-02-06T07:20:26.525Z,11.23
2023-02-06T07:22:59.424Z,10.90
2023-02-06T07:25:32.465Z,10.40
2023-02-06T07:28:05.503Z,10.67
2023-02-06T07:30:38.777Z,11.03
2023-02-06T07:33:11.909Z,10.80
2023-02-06T07:35:45.974Z,10.70
2023-02-06T07:38:19.005Z,10.87
2023-02-06T07:40:51.873Z,10.30
2023-02-06T07:43:26.612Z,9.87
2023-02-06T07:45:59.971Z,9.60
2023-02-06T07:48:33.225Z,8.97
2023-02-06T07:51:12.503Z,9.20
2023-02-06T07:53:45.362Z,9.40
2023-02-06T07:56:20.348Z,9.60
2023-02-06T07:58:57.518Z,9.60
2023-02-06T08:01:30.657Z,9.90
2023-02-06T08:04:03.845Z,9.10
2023-02-06T08:06:36.673Z,9.20
2023-02-06T08:09:09.520Z,8.70
2023-02-06T08:11:42.651Z,8.27
2023-02-06T08:14:15.703Z,8.40
2023-02-06T08:16:48.689Z,8.40
2023-02-06T08:19:22.141Z,8.27
2023-02-06T08:21:55.288Z,8.60
2023-02-06T08:24:28.280Z,8.50
2023-02-06T08:27:00.988Z,8.60
2023-02-06T08:29:33.803Z,8.50
2023-02-06T08:32:06.616Z,8.40
2023-02-06T08:34:39.379Z,8.40
2023-02-06T08:37:12.928Z,8.30
2023-02-06T08:39:45.750Z,8.80
2023-02-06T08:42:18.603Z,8.40
2023-02-06T08:44:51.614Z,8.33
2023-02-06T08:47:24.492Z,8.40
2023-02-06T08:49:57.405Z,8.20
2023-02-06T08:52:30.512Z,7.70
2023-02-06T08:55:03.332Z,7.60
2023-02-06T08:57:36.183Z,7.40
2023-02-06T09:00:09.537Z,8.00
2023-02-06T09:02:42.460Z,7.77
2023-02-06T09:05:16.468Z,7.40
2023-02-06T09:07:49.470Z,7.60
2023-02-06T09:10:27.732Z,7.50
2023-02-06T09:12:59.968Z,7.40
2023-02-06T09:15:33.064Z,7.30
2023-02-06T09:18:05.971Z,8.10
2023-02-06T09:20:39.822Z,7.87
2023-02-06T09:23:14.118Z,7.97
2023-02-06T09:25:47.064Z,8.47
2023-02-06T09:28:20.056Z,8.27
2023-02-06T09:30:53.074Z,8.50
2023-02-06T09:33:26.074Z,8.50
2023-02-06T09:36:15.802Z,8.47
2023-02-06T09:38:52.546Z,8.60
2023-02-06T09:41:30.243Z,8.40
2023-02-06T09:44:13.449Z,8.70
2023-02-06T09:46:57.906Z,8.77
2023-02-06T09:49:45.318Z,8.40
2023-02-06T09:52:26.633Z,8.03
2023-02-06T09:55:01.163Z,8.60
2023-02-06T09:57:42.101Z,8.40
2023-02-06T10:00:34.591Z,8.40
2023-02-06T10:03:25.565Z,8.10
2023-02-06T10:06:12.714Z,8.40
2023-02-06T10:09:02.841Z,7.90
2023-02-06T10:11:47.787Z,8.40
2023-02-06T10:14:42.289Z,8.23
2023-02-06T10:17:26.132Z,8.40
2023-02-06T10:20:01.899Z,8.50
2023-02-06T10:22:53.570Z,8.50
2023-02-06T10:25:28.446Z,8.50
2023-02-06T10:28:12.209Z,8.90
2023-02-06T10:31:03.797Z,8.50
2023-02-06T10:33:53.557Z,8.20
2023-02-06T10:36:52.201Z,8.63
2023-02-06T10:39:27.229Z,8.50
2023-02-06T10:42:31.045Z,8.10
2023-02-06T10:45:21.112Z,8.00
2023-02-06T10:48:20.413Z,8.70
2023-02-06T10:51:04.276Z,8.60
2023-02-06T10:53:41.791Z,9.00
2023-02-06T10:56:19.231Z,9.17
2023-02-06T10:58:54.182Z,9.00
2023-02-06T11:01:28.904Z,8.60
2023-02-06T11:04:21.849Z,9.00
2023-02-06T11:06:57.312Z,8.70
2023-02-06T11:09:30.299Z,8.90
2023-02-06T11:12:04.370Z,8.90
2023-02-06T11:14:39.265Z,8.30
2023-02-06T11:17:18.028Z,8.10
2023-02-06T11:19:52.520Z,8.30
2023-02-06T11:22:41.599Z,8.47
2023-02-06T11:25:13.398Z,7.70
2023-02-06T11:27:46.827Z,8.00
2023-02-06T11:30:37.513Z,8.47
2023-02-06T11:33:24.686Z,8.30
2023-02-06T11:36:00.362Z,8.57
2023-02-06T11:38:34.494Z,8.20
2023-02-06T11:41:14.596Z,8.50
2023-02-06T11:43:51.357Z,8.40
2023-02-06T11:46:26.133Z,8.20
2023-02-06T11:49:06.353Z,8.40
2023-02-06T11:52:00.402Z,8.10
2023-02-06T11:54:37.580Z,8.40
2023-02-06T11:57:24.983Z,8.23
2023-02-06T12:00:03.129Z,8.10
2023-02-06T12:02:37.993Z,8.00
2023-02-06T12:05:19.176Z,8.17
2023-02-06T12:07:53.954Z,8.50
2023-02-06T12:10:28.726Z,8.70
2023-02-06T12:13:03.666Z,8.90
2023-02-06T12:15:50.490Z,8.80
2023-02-06T12:18:31.871Z,8.60
2023-02-06T12:21:09.792Z,8.43
2023-02-06T12:24:05.774Z,8.27
2023-02-06T12:26:40.567Z,8.30
2023-02-06T12:29:21.276Z,8.30
2023-02-06T12:31:56.236Z,8.00
2023-02-06T12:34:34.788Z,8.13
2023-02-06T12:37:10.665Z,8.40
2023-02-06T12:39:43.756Z,8.40
2023-02-06T12:42:44.350Z,8.20
2023-02-06T12:45:24.510Z,7.70
2023-02-06T12:48:05.246Z,7.10
2023-02-06T12:50:43.400Z,8.10
2023-02-06T12:53:17.985Z,7.80
2023-02-06T12:56:05.656Z,7.83
2023-02-06T12:58:49.956Z,7.80
2023-02-06T13:01:44.686Z,7.77
2023-02-06T13:04:26.028Z,7.90
2023-02-06T13:07:00.564Z,8.30
2023-02-06T13:09:35.149Z,8.00
2023-02-06T13:12:24.960Z,7.97
2023-02-06T13:15:00.106Z,8.00
2023-02-06T13:17:37.269Z,7.60
2023-02-06T13:20:21.699Z,7.60
2023-02-06T13:22:56.005Z,7.10
2023-02-06T13:25:38.082Z,7.80
2023-02-06T13:28:28.438Z,7.70
2023-02-06T13:31:06.155Z,7.70
2023-02-06T13:33:46.909Z,7.80
2023-02-06T13:36:30.661Z,8.30
2023-02-06T13:39:05.701Z,7.80
2023-02-06T13:41:39.639Z,7.40
2023-02-06T13:44:23.860Z,7.00
2023-02-06T13:47:13.977Z,7.50
2023-02-06T13:50:00.559Z,7.00
2023-02-06T13:52:38.088Z,7.23
2023-02-06T13:55:15.920Z,7.83
2023-02-06T13:58:22.569Z,7.70
2023-02-06T14:00:57.671Z,8.10
2023-02-06T14:03:35.358Z,7.80
2023-02-06T14:06:18.646Z,7.80
2023-02-06T14:09:10.851Z,8.13
2023-02-06T14:12:02.975Z,7.97
2023-02-06T14:14:42.229Z,8.00
2023-02-06T14:17:48.172Z,7.70
2023-02-06T14:20:34.817Z,7.50
2023-02-06T14:23:12.556Z,8.00
2023-02-06T14:26:00.305Z,8.13
2023-02-06T14:28:53.292Z,10.20
2023-02-06T14:31:35.310Z,9.47
2023-02-06T14:34:35.808Z,9.10
2023-02-06T14:37:14.071Z,8.70
2023-02-06T14:40:04.389Z,8.60
2023-02-06T14:42:45.548Z,8.53
2023-02-06T14:45:42.221Z,8.10
2023-02-06T14:48:20.288Z,7.97
2023-02-06T14:50:56.418Z,7.50
2023-02-06T14:53:33.429Z,7.70
2023-02-06T14:56:23.445Z,7.50
2023-02-06T14:58:56.355Z,7.80
2023-02-06T15:01:32.770Z,7.30
2023-02-06T15:04:20.487Z,7.63
2023-02-06T15:06:58.738Z,8.33
2023-02-06T15:09:45.869Z,9.50
2023-02-06T15:12:27.785Z,8.30
2023-02-06T15:15:03.649Z,8.90
2023-02-06T15:17:36.661Z,8.30
2023-02-06T15:20:24.058Z,8.50
2023-02-06T15:23:11.652Z,8.40
2023-02-06T15:26:00.538Z,8.23
2023-02-06T15:28:35.473Z,8.30
2023-02-06T15:31:10.324Z,8.40
2023-02-06T15:33:44.425Z,8.40
2023-02-06T15:36:19.547Z,8.03
2023-02-06T15:38:52.584Z,8.13
2023-02-06T15:41:26.290Z,8.20
2023-02-06T15:44:00.937Z,7.90
2023-02-06T15:46:34.656Z,8.30
2023-02-06T15:49:08.782Z,8.43
2023-02-06T15:51:53.808Z,7.50
2023-02-06T15:54:28.932Z,7.50
2023-02-06T15:57:06.643Z,7.27
2023-02-06T15:59:41.283Z,7.40
2023-02-06T16:02:25.562Z,7.60
2023-02-06T16:04:59.488Z,7.20
2023-02-06T16:07:37.753Z,7.67
2023-02-06T16:10:27.871Z,7.17
2023-02-06T16:13:03.822Z,7.20
2023-02-06T16:15:41.463Z,7.20
2023-02-06T16:18:34.888Z,6.90
2023-02-06T16:21:25.040Z,7.13
2023-02-06T16:24:06.679Z,7.30
2023-02-06T16:26:50.265Z,7.60
2023-02-06T16:29:31.516Z,7.40
2023-02-06T16:32:09.184Z,7.50
2023-02-06T16:34:43.984Z,7.30
2023-02-06T16:37:19.458Z,7.40
2023-02-06T16:39:52.540Z,7.23
2023-02-06T16:42:27.963Z,7.10
2023-02-06T16:45:05.900Z,6.90
2023-02-06T16:47:38.768Z,6.60
2023-02-06T16:50:11.823Z,6.60
2023-02-06T16:52:51.930Z,6.40
2023-02-06T16:55:26.741Z,6.33
2023-02-06T16:58:04.473Z,6.50
2023-02-06T17:00:37.541Z,6.40
2023-02-06T17:03:10.741Z,6.10
2023-02-06T17:05:43.909Z,6.00
2023-02-06T17:08:25.005Z,5.70
2023-02-06T17:10:58.161Z,5.70
2023-02-06T17:13:32.196Z,6.00
2023-02-06T17:16:06.136Z,6.27
2023-02-06T17:18:39.048Z,6.30
2023-02-06T17:21:19.023Z,6.50
2023-02-06T17:23:52.813Z,6.37
2023-02-06T17:26:27.523Z,6.10
2023-02-06T17:29:00.376Z,6.40
2023-02-06T17:31:33.549Z,5.80
2023-02-06T17:34:06.829Z,5.77
2023-02-06T17:36:41.248Z,5.83
2023-02-06T17:39:15.879Z,5.90
2023-02-06T17:41:48.852Z,5.60
2023-02-06T17:44:21.993Z,5.70
2023-02-06T17:46:54.659Z,5.70
2023-02-06T17:49:27.633Z,6.00
2023-02-06T17:52:03.004Z,5.80
2023-02-06T17:54:36.283Z,5.70
2023-02-06T17:57:11.543Z,5.10
2023-02-06T17:59:44.466Z,5.40
2023-02-06T18:02:17.807Z,5.83
2023-02-06T18:04:51.690Z,5.50
2023-02-06T18:07:24.893Z,5.20
2023-02-06T18:09:58.011Z,4.90
2023-02-06T18:12:31.035Z,4.70
2023-02-06T18:15:04.248Z,4.73
2023-02-06T18:17:37.097Z,5.30
2023-02-06T18:20:10.706Z,4.80
2023-02-06T18:22:46.662Z,4.50
2023-02-06T18:25:19.782Z,4.50
2023-02-06T18:27:53.074Z,4.17
2023-02-06T18:30:26.069Z,4.43
2023-02-06T18:32:58.983Z,4.40
2023-02-06T18:35:31.900Z,4.20
2023-02-06T18:38:05.052Z,4.40
2023-02-06T18:40:38.377Z,4.37
2023-02-06T18:43:11.851Z,4.20
2023-02-06T18:45:45.796Z,4.40
2023-02-06T18:48:18.746Z,4.40
2023-02-06T18:50:51.788Z,4.50
2023-02-06T18:53:24.739Z,4.57
2023-02-06T18:56:03.804Z,4.70
2023-02-06T18:58:36.766Z,5.00
2023-02-06T19:01:20.791Z,5.20
2023-02-06T19:03:54.261Z,5.63
2023-02-06T19:06:33.275Z,5.80
2023-02-06T19:09:07.908Z,5.80
2023-02-06T19:11:40.871Z,6.30
2023-02-06T19:14:17.018Z,6.00
2023-02-06T19:16:50.865Z,6.80
2023-02-06T19:19:23.962Z,7.10
2023-02-06T19:21:58.028Z,7.47
2023-02-06T19:24:32.015Z,7.30
2023-02-06T19:27:05.005Z,7.50
2023-02-06T19:29:38.234Z,8.03
2023-02-06T19:32:12.471Z,8.93
2023-02-06T19:34:47.033Z,9.30
2023-02-06T19:37:19.987Z,9.37
2023-02-06T19:39:52.846Z,9.30
2023-02-06T19:42:25.745Z,9.90
2023-02-06T19:44:59.019Z,9.90
2023-02-06T19:47:32.024Z,10.60
2023-02-06T19:50:05.159Z,10.40
2023-02-06T19:52:38.714Z,9.80
2023-02-06T19:55:12.315Z,10.17
2023-02-06T19:57:45.167Z,11.07
2023-02-06T20:00:18.753Z,10.87
2023-02-06T20:02:52.012Z,10.30
2023-02-06T20:05:26.000Z,10.90
2023-02-06T20:07:59.028Z,11.33
2023-02-06T20:10:31.944Z,11.00
2023-02-06T20:13:04.890Z,11.30
2023-02-06T20:15:42.402Z,11.10
2023-02-06T20:18:15.408Z,11.00
2023-02-06T20:20:49.399Z,11.80
2023-02-06T20:23:22.372Z,11.80
2023-02-06T20:25:56.722Z,12.00
2023-02-06T20:28:30.040Z,11.00
2023-02-06T20:31:03.498Z,11.10
2023-02-06T20:33:37.826Z,11.20
2023-02-06T20:36:21.207Z,10.90
2023-02-06T20:38:54.982Z,10.27
2023-02-06T20:41:31.077Z,10.90
2023-02-06T20:44:05.198Z,11.60
2023-02-06T20:46:39.346Z,11.20
2023-02-06T20:49:17.424Z,10.97
2023-02-06T20:51:51.991Z,10.83
2023-02-06T20:54:25.920Z,11.30
2023-02-06T20:56:58.885Z,10.37
2023-02-06T20:59:31.840Z,10.03
2023-02-06T21:02:04.698Z,10.07
2023-02-06T21:04:37.738Z,11.13
2023-02-06T21:07:10.648Z,11.70
2023-02-06T21:09:43.816Z,10.60
2023-02-06T21:12:16.714Z,9.23
2023-02-06T21:14:49.738Z,9.40
2023-02-06T21:17:22.899Z,9.80
2023-02-06T21:19:55.831Z,10.40
2023-02-06T21:22:28.636Z,10.40
2023-02-06T21:25:01.835Z,10.70
2023-02-06T21:27:34.783Z,10.70
2023-02-06T21:30:08.113Z,10.60
2023-02-06T21:32:41.152Z,10.30
2023-02-06T21:35:14.701Z,10.87
2023-02-06T21:37:47.522Z,10.70
2023-02-06T21:40:20.511Z,11.10
2023-02-06T21:42:53.520Z,11.17
2023-02-06T21:45:26.620Z,10.80
2023-02-06T21:47:59.507Z,10.30
2023-02-06T21:50:33.065Z,10.70
2023-02-06T21:53:06.306Z,10.30
2023-02-06T21:55:40.796Z,10.37
2023-02-06T21:58:15.104Z,9.40
2023-02-06T22:00:49.703Z,9.10
2023-02-06T22:03:24.094Z,9.30
2023-02-06T22:05:56.993Z,10.23
2023-02-06T22:08:34.441Z,9.70
2023-02-06T22:11:08.877Z,9.67
2023-02-06T22:13:41.968Z,9.47
2023-02-06T22:16:16.683Z,9.70
2023-02-06T22:18:49.593Z,9.63
2023-02-06T22:21:24.696Z,8.90
2023-02-06T22:23:58.605Z,8.80
2023-02-06T22:26:36.159Z,8.80
2023-02-06T22:29:10.549Z,9.30
2023-02-06T22:31:45.008Z,8.40
2023-02-06T22:34:23.399Z,8.70
2023-02-06T22:36:56.342Z,8.40
2023-02-06T22:39:29.380Z,8.80
2023-02-06T22:42:02.621Z,8.70
2023-02-06T22:44:35.568Z,8.63
2023-02-06T22:47:08.496Z,8.60
2023-02-06T22:49:41.396Z,8.10
2023-02-06T22:52:15.456Z,8.90
2023-02-06T22:54:48.426Z,8.20
2023-02-06T22:57:21.372Z,8.10
2023-02-06T22:59:54.563Z,8.13
2023-02-06T23:02:27.586Z,8.30
2023-02-06T23:05:00.601Z,8.30
2023-02-06T23:07:33.466Z,7.90
2023-02-06T23:10:06.813Z,8.50
2023-02-06T23:12:39.662Z,8.50
2023-02-06T23:15:13.326Z,7.90
2023-02-06T23:17:46.259Z,7.57
2023-02-06T23:20:19.176Z,7.50
2023-02-06T23:22:51.943Z,7.90
2023-02-06T23:25:24.908Z,7.60
2023-02-06T23:27:57.851Z,7.50
2023-02-06T23:30:30.891Z,8.00
2023-02-06T23:33:04.066Z,7.07
2023-02-06T23:35:41.480Z,7.40
2023-02-06T23:38:14.909Z,8.10
2023-02-06T23:40:47.804Z,7.90
2023-02-06T23:43:21.060Z,8.20
2023-02-06T23:45:53.868Z,7.70
2023-02-06T23:48:29.762Z,8.00
2023-02-06T23:51:02.796Z,7.30
2023-02-06T23:53:36.260Z,7.37
2023-02-06T23:56:19.807Z,7.17
2023-02-06T23:58:52.812Z,7.23
