createdAt,value
2022-11-04T00:02:08.201Z,19.55
2022-11-04T00:07:29.981Z,20.40
2022-11-04T00:12:31.745Z,21.35
2022-11-04T00:17:33.509Z,20.00
2022-11-04T00:22:55.426Z,27.08
2022-11-04T00:28:30.580Z,25.33
2022-11-04T00:33:32.329Z,23.58
2022-11-04T00:38:34.124Z,26.15
2022-11-04T00:43:35.861Z,22.27
2022-11-04T00:48:37.580Z,21.83
2022-11-04T00:53:39.297Z,21.65
2022-11-04T00:58:40.988Z,21.90
2022-11-04T01:03:42.970Z,22.50
2022-11-04T01:08:45.176Z,21.48
2022-11-04T01:13:49.798Z,18.88
2022-11-04T01:18:51.585Z,18.20
2022-11-04T01:23:53.492Z,17.30
2022-11-04T01:28:59.310Z,16.20
2022-11-04T01:34:01.121Z,16.67
2022-11-04T01:39:03.100Z,17.70
2022-11-04T01:44:42.291Z,18.17
2022-11-04T01:49:46.949Z,18.30
2022-11-04T01:54:51.847Z,21.65
2022-11-04T01:59:53.670Z,27.50
2022-11-04T02:04:55.784Z,26.67
2022-11-04T02:09:58.132Z,26.08
2022-11-04T02:15:00.039Z,26.65
2022-11-04T02:20:01.716Z,27.23
2022-11-04T02:25:26.541Z,25.17
2022-11-04T02:30:39.557Z,22.42
2022-11-04T02:35:44.266Z,24.40
2022-11-04T02:41:01.553Z,24.00
2022-11-04T02:46:35.067Z,24.98
2022-11-04T02:52:00.244Z,23.92
2022-11-04T02:57:05.037Z,21.48
2022-11-04T03:02:17.655Z,25.48
2022-11-04T03:07:26.417Z,25.08
2022-11-04T03:18:03.851Z,23.23
2022-11-04T03:23:05.977Z,26.50
2022-11-04T03:28:16.813Z,25.73
2022-11-04T03:33:32.396Z,27.17
2022-11-04T03:38:34.597Z,22.58
2022-11-04T03:43:38.906Z,22.73
2022-11-04T03:48:42.673Z,21.77
2022-11-04T03:53:44.869Z,26.10
2022-11-04T03:59:14.455Z,28.80
2022-11-04T04:04:37.251Z,33.13
2022-11-04T04:09:56.302Z,32.42
2022-11-04T04:15:06.548Z,33.78
2022-11-04T04:20:14.299Z,33.58
2022-11-04T04:25:37.107Z,32.50
2022-11-04T04:30:41.744Z,33.08
2022-11-04T04:36:02.097Z,32.58
2022-11-04T04:41:35.597Z,33.92
2022-11-04T04:46:38.747Z,34.92
2022-11-04T04:51:47.005Z,37.45
2022-11-04T04:56:48.797Z,36.25
2022-11-04T05:01:50.747Z,36.13
2022-11-04T05:06:52.513Z,36.38
2022-11-04T05:11:54.490Z,36.70
2022-11-04T05:16:56.310Z,36.50
2022-11-04T05:21:58.905Z,33.30
2022-11-04T05:27:00.649Z,32.58
2022-11-04T05:32:02.409Z,32.47
2022-11-04T05:37:05.398Z,29.55
2022-11-04T05:42:07.116Z,30.45
2022-11-04T05:47:08.841Z,29.50
2022-11-04T05:52:10.852Z,30.70
2022-11-04T05:57:12.565Z,32.13
2022-11-04T06:02:14.729Z,29.80
2022-11-04T06:07:16.595Z,28.65
2022-11-04T06:12:18.741Z,27.45
2022-11-04T06:17:21.988Z,27.52
2022-11-04T06:22:23.749Z,26.33
2022-11-04T06:27:25.509Z,25.27
2022-11-04T06:32:27.557Z,25.73
2022-11-04T06:37:29.261Z,25.27
2022-11-04T06:42:31.265Z,23.10
2022-11-04T06:47:33.002Z,26.40
2022-11-04T06:52:39.508Z,23.83
2022-11-04T06:57:43.835Z,23.70
2022-11-04T07:02:45.804Z,22.85
2022-11-04T07:07:48.393Z,22.05
2022-11-04T07:12:50.178Z,19.55
2022-11-04T07:17:52.142Z,17.70
2022-11-04T07:22:56.685Z,17.73
2022-11-04T07:28:02.108Z,17.58
2022-11-04T07:33:04.424Z,15.07
2022-11-04T07:38:06.709Z,16.00
2022-11-04T07:43:08.713Z,15.68
2022-11-04T07:48:11.049Z,15.05
2022-11-04T07:53:13.114Z,15.88
2022-11-04T07:58:14.873Z,15.57
2022-11-04T08:03:17.147Z,14.07
2022-11-04T08:08:18.917Z,13.30
2022-11-04T08:13:20.614Z,12.77
2022-11-04T08:18:22.621Z,13.93
2022-11-04T08:23:24.478Z,13.73
2022-11-04T08:28:26.889Z,12.55
2022-11-04T08:33:30.161Z,9.80
2022-11-04T08:38:32.333Z,8.45
2022-11-04T08:43:35.092Z,7.72
2022-11-04T08:48:38.752Z,7.47
2022-11-04T08:53:40.504Z,7.05
2022-11-04T08:58:42.415Z,6.95
2022-11-04T09:03:44.595Z,6.32
2022-11-04T09:08:46.987Z,6.28
2022-11-04T09:13:48.857Z,5.65
2022-11-04T09:18:50.989Z,8.15
2022-11-04T09:23:52.819Z,8.43
2022-11-04T09:28:56.346Z,7.82
2022-11-04T09:33:58.227Z,8.85
2022-11-04T09:39:00.222Z,9.45
2022-11-04T09:44:23.809Z,8.82
2022-11-04T09:49:29.658Z,8.88
2022-11-04T09:54:52.928Z,7.95
2022-11-04T09:59:54.985Z,7.38
2022-11-04T10:04:56.678Z,7.88
2022-11-04T10:10:20.187Z,8.18
2022-11-04T10:15:49.725Z,6.95
2022-11-04T10:21:11.566Z,7.53
2022-11-04T10:26:27.926Z,6.15
2022-11-04T10:31:29.820Z,5.72
2022-11-04T10:36:33.163Z,7.57
2022-11-04T10:41:40.165Z,6.00
2022-11-04T10:47:06.061Z,6.55
2022-11-04T10:52:09.320Z,6.28
2022-11-04T10:57:13.383Z,8.48
2022-11-04T11:02:15.381Z,5.57
2022-11-04T11:07:22.460Z,5.97
2022-11-04T11:12:56.011Z,5.07
2022-11-04T11:18:06.517Z,5.68
2022-11-04T11:23:42.221Z,4.40
2022-11-04T11:29:02.072Z,4.65
2022-11-04T11:34:20.717Z,4.50
2022-11-04T11:39:32.512Z,4.25
2022-11-04T11:45:10.535Z,4.50
2022-11-04T11:50:20.903Z,5.95
2022-11-04T11:55:34.969Z,5.93
2022-11-04T12:00:47.043Z,4.28
2022-11-04T12:11:39.920Z,5.90
2022-11-04T12:16:57.868Z,4.57
2022-11-04T12:22:12.629Z,5.13
2022-11-04T12:27:50.791Z,4.88
2022-11-04T12:33:04.603Z,5.30
2022-11-04T12:38:34.549Z,5.50
2022-11-04T12:44:05.524Z,6.18
2022-11-04T12:49:22.515Z,6.00
2022-11-04T12:54:52.363Z,5.53
2022-11-04T13:00:02.401Z,5.03
2022-11-04T13:05:18.448Z,5.57
2022-11-04T13:10:26.378Z,5.63
2022-11-04T13:15:33.595Z,5.53
2022-11-04T13:21:06.191Z,4.53
2022-11-04T13:26:14.401Z,4.45
2022-11-04T13:31:46.724Z,3.75
2022-11-04T13:37:05.968Z,4.28
2022-11-04T13:42:19.974Z,4.25
2022-11-04T13:47:29.044Z,4.50
2022-11-04T13:52:32.615Z,4.57
2022-11-04T13:57:51.585Z,4.63
2022-11-04T14:02:58.755Z,5.63
2022-11-04T14:08:03.546Z,6.78
2022-11-04T14:13:28.369Z,7.45
2022-11-04T14:18:34.988Z,6.47
2022-11-04T14:23:38.751Z,7.40
2022-11-04T14:28:45.166Z,7.32
2022-11-04T14:33:57.901Z,6.50
2022-11-04T14:39:04.795Z,7.72
2022-11-04T14:44:13.005Z,7.28
2022-11-04T14:49:39.371Z,7.00
2022-11-04T14:54:41.603Z,7.63
2022-11-04T14:59:43.975Z,8.65
2022-11-04T15:04:49.586Z,13.40
2022-11-04T15:09:51.361Z,10.35
2022-11-04T15:14:53.360Z,12.35
2022-11-04T15:20:00.350Z,12.82
2022-11-04T15:25:05.925Z,13.43
2022-11-04T15:30:21.045Z,17.23
2022-11-04T15:35:24.125Z,15.40
2022-11-04T15:40:29.085Z,17.58
2022-11-04T15:45:55.854Z,15.32
2022-11-04T15:51:22.351Z,16.15
2022-11-04T15:56:31.156Z,15.25
2022-11-04T16:06:38.324Z,15.57
2022-11-04T16:11:40.575Z,16.42
2022-11-04T16:16:49.319Z,16.48
2022-11-04T16:27:11.468Z,15.80
2022-11-04T16:32:39.375Z,15.38
2022-11-04T16:37:41.173Z,16.20
2022-11-04T16:42:45.003Z,15.02
2022-11-04T16:47:46.772Z,13.43
2022-11-04T16:52:48.982Z,10.77
2022-11-04T16:57:57.865Z,9.27
2022-11-04T17:03:21.897Z,8.90
2022-11-04T17:08:24.812Z,9.57
2022-11-04T17:13:26.616Z,9.20
2022-11-04T17:18:31.360Z,14.27
2022-11-04T17:23:33.342Z,9.60
2022-11-04T17:28:35.529Z,11.32
2022-11-04T17:33:37.356Z,9.63
2022-11-04T17:38:39.126Z,8.40
2022-11-04T17:43:59.764Z,9.82
2022-11-04T17:49:14.089Z,9.93
2022-11-04T17:54:16.626Z,8.80
2022-11-04T17:59:18.686Z,9.77
2022-11-04T18:04:23.034Z,9.43
2022-11-04T18:09:25.086Z,9.05
2022-11-04T18:14:27.213Z,11.65
2022-11-04T18:19:29.232Z,8.80
2022-11-04T18:24:31.647Z,8.45
2022-11-04T18:29:33.716Z,7.43
2022-11-04T18:34:35.765Z,7.32
2022-11-04T18:39:38.568Z,7.30
2022-11-04T18:44:40.672Z,6.45
2022-11-04T18:49:42.481Z,7.53
2022-11-04T18:54:45.329Z,7.15
2022-11-04T18:59:47.623Z,6.95
2022-11-04T19:04:50.901Z,7.18
2022-11-04T19:09:54.587Z,6.65
2022-11-04T19:14:56.502Z,7.15
2022-11-04T19:19:58.332Z,9.02
2022-11-04T19:25:00.181Z,9.25
2022-11-04T19:30:02.252Z,10.55
2022-11-04T19:35:04.343Z,12.07
2022-11-04T19:40:06.653Z,12.80
2022-11-04T19:45:09.018Z,13.13
2022-11-04T19:50:12.678Z,12.52
2022-11-04T19:55:14.685Z,12.00
2022-11-04T20:00:16.482Z,12.40
2022-11-04T20:05:18.227Z,11.18
2022-11-04T20:10:22.288Z,11.07
2022-11-04T20:15:26.064Z,10.98
2022-11-04T20:20:28.090Z,9.48
2022-11-04T20:25:30.107Z,10.43
2022-11-04T20:30:31.904Z,8.07
2022-11-04T20:35:34.758Z,8.40
2022-11-04T20:40:36.572Z,7.20
2022-11-04T20:45:39.240Z,7.57
2022-11-04T20:50:41.076Z,8.50
2022-11-04T20:55:42.835Z,7.38
2022-11-04T21:00:45.063Z,7.50
2022-11-04T21:05:46.933Z,7.72
2022-11-04T21:10:50.352Z,8.23
2022-11-04T21:15:54.333Z,8.23
2022-11-04T21:20:57.308Z,8.15
2022-11-04T21:26:09.248Z,8.45
2022-11-04T21:31:11.845Z,7.90
2022-11-04T21:36:13.685Z,7.90
2022-11-04T21:41:33.793Z,8.10
2022-11-04T21:46:36.713Z,8.13
2022-11-04T21:51:38.490Z,8.07
2022-11-04T21:56:40.329Z,7.93
2022-11-04T22:01:42.285Z,7.68
2022-11-04T22:06:45.466Z,7.50
2022-11-04T22:11:47.235Z,7.63
2022-11-04T22:16:48.980Z,7.53
2022-11-04T22:21:50.853Z,6.55
2022-11-04T22:26:52.623Z,6.70
2022-11-04T22:31:54.402Z,6.60
2022-11-04T22:36:56.164Z,6.57
2022-11-04T22:41:58.147Z,6.00
2022-11-04T22:47:00.327Z,5.50
2022-11-04T22:52:02.271Z,5.95
2022-11-04T22:57:04.739Z,6.20
2022-11-04T23:02:06.954Z,5.60
2022-11-04T23:07:08.986Z,4.80
2022-11-04T23:12:29.388Z,5.70
2022-11-04T23:17:49.624Z,5.85
2022-11-04T23:23:10.292Z,5.45
2022-11-04T23:28:30.880Z,5.00
2022-11-04T23:33:51.399Z,5.00
2022-11-04T23:38:53.204Z,4.85
2022-11-04T23:43:54.972Z,5.25
2022-11-04T23:49:15.467Z,5.22
2022-11-04T23:54:50.010Z,5.20
