createdAt,value
2018-01-17T00:03:59.983Z,4.00
2018-01-17T00:14:07.885Z,4.10
2018-01-17T00:19:12.492Z,4.20
2018-01-17T00:24:15.564Z,4.30
2018-01-17T00:29:18.640Z,4.20
2018-01-17T00:34:22.112Z,4.20
2018-01-17T00:39:25.591Z,4.20
2018-01-17T00:44:28.671Z,4.20
2018-01-17T00:49:31.765Z,4.30
2018-01-17T00:54:35.234Z,4.30
2018-01-17T00:59:38.712Z,4.30
2018-01-17T01:09:47.019Z,4.30
2018-01-17T01:14:50.105Z,4.20
2018-01-17T01:19:54.808Z,4.20
2018-01-17T01:24:58.733Z,4.10
2018-01-17T01:30:03.331Z,4.10
2018-01-17T01:35:06.415Z,4.20
2018-01-17T01:40:10.257Z,4.20
2018-01-17T01:50:18.173Z,4.30
2018-01-17T01:55:22.561Z,4.30
2018-01-17T02:05:30.496Z,4.30
2018-01-17T02:10:33.968Z,4.30
2018-01-17T02:15:38.180Z,4.30
2018-01-17T02:20:42.409Z,4.30
2018-01-17T02:25:46.413Z,4.30
2018-01-17T02:30:50.995Z,4.40
2018-01-17T02:35:55.744Z,4.40
2018-01-17T02:41:00.149Z,4.50
2018-01-17T02:46:04.731Z,4.50
2018-01-17T02:51:08.210Z,4.60
2018-01-17T03:01:17.289Z,4.60
2018-01-17T03:06:20.764Z,4.50
2018-01-17T03:11:24.142Z,4.40
2018-01-17T03:16:29.281Z,4.40
2018-01-17T03:26:37.187Z,4.40
2018-01-17T03:31:41.152Z,4.40
2018-01-17T03:36:45.032Z,4.40
2018-01-17T03:41:49.616Z,4.50
2018-01-17T03:46:53.470Z,4.50
2018-01-17T03:51:57.308Z,4.60
2018-01-17T03:57:00.389Z,4.50
2018-01-17T04:02:03.493Z,4.50
2018-01-17T04:07:06.593Z,4.50
2018-01-17T04:12:09.672Z,4.30
2018-01-17T04:22:17.969Z,4.20
2018-01-17T04:27:22.181Z,4.10
2018-01-17T04:32:26.046Z,4.10
2018-01-17T04:37:30.653Z,4.00
2018-01-17T04:42:36.008Z,3.90
2018-01-17T04:47:40.613Z,3.90
2018-01-17T04:52:45.603Z,4.00
2018-01-17T04:57:49.085Z,4.00
2018-01-17T05:02:53.707Z,4.20
2018-01-17T05:13:03.383Z,4.10
2018-01-17T05:18:06.577Z,3.90
2018-01-17T05:23:09.652Z,2.80
2018-01-17T05:28:12.744Z,2.30
2018-01-17T05:33:15.868Z,2.00
2018-01-17T05:43:23.375Z,1.90
2018-01-17T05:48:26.839Z,1.90
2018-01-17T05:58:36.000Z,1.80
2018-01-17T06:08:45.057Z,1.70
2018-01-17T06:18:53.174Z,1.60
2018-01-17T06:23:57.011Z,1.60
2018-01-17T06:29:00.088Z,1.60
2018-01-17T06:34:03.927Z,1.60
2018-01-17T06:39:07.024Z,1.60
2018-01-17T06:44:10.109Z,1.60
2018-01-17T06:54:18.009Z,1.50
2018-01-17T06:59:22.231Z,1.50
2018-01-17T07:04:25.327Z,1.50
2018-01-17T07:09:28.411Z,1.40
2018-01-17T07:14:31.497Z,1.50
2018-01-17T07:24:39.742Z,1.70
2018-01-17T07:29:43.225Z,1.80
2018-01-17T07:34:47.207Z,1.80
2018-01-17T07:49:59.287Z,1.70
2018-01-17T07:55:03.495Z,1.70
2018-01-17T08:00:06.575Z,1.70
2018-01-17T08:05:09.652Z,1.70
2018-01-17T08:10:13.507Z,1.70
2018-01-17T08:15:16.589Z,1.80
2018-01-17T08:25:25.777Z,1.90
2018-01-17T08:30:28.864Z,1.90
2018-01-17T08:40:36.780Z,1.90
2018-01-17T08:45:39.894Z,2.00
2018-01-17T08:50:43.731Z,2.20
2018-01-17T08:55:47.064Z,2.40
2018-01-17T09:00:50.555Z,2.40
2018-01-17T09:10:58.445Z,2.40
2018-01-17T09:31:16.815Z,2.60
2018-01-17T09:41:25.824Z,2.70
2018-01-17T09:46:29.128Z,2.70
2018-01-17T09:51:33.716Z,2.70
2018-01-17T09:56:36.808Z,2.70
2018-01-17T10:01:39.903Z,2.60
2018-01-17T10:06:43.815Z,2.60
2018-01-17T10:11:48.120Z,2.60
2018-01-17T10:16:51.969Z,2.50
2018-01-17T10:21:56.188Z,2.50
2018-01-17T10:27:00.034Z,2.40
2018-01-17T10:32:03.152Z,2.30
2018-01-17T10:37:06.237Z,2.30
2018-01-17T10:42:10.461Z,2.40
2018-01-17T10:47:14.296Z,2.50
2018-01-17T10:52:17.428Z,2.50
2018-01-17T10:57:21.229Z,2.50
2018-01-17T11:07:28.761Z,2.70
2018-01-17T11:12:32.239Z,2.70
2018-01-17T11:17:35.328Z,2.70
2018-01-17T11:22:39.744Z,2.80
2018-01-17T11:27:43.242Z,2.80
2018-01-17T11:32:46.311Z,2.70
2018-01-17T11:37:50.533Z,2.90
2018-01-17T11:47:58.764Z,3.00
2018-01-17T11:53:02.615Z,3.10
2018-01-17T12:03:10.150Z,3.30
2018-01-17T12:08:14.360Z,3.50
2018-01-17T12:13:17.890Z,3.70
2018-01-17T12:18:21.366Z,3.80
2018-01-17T12:23:25.584Z,3.80
2018-01-17T12:28:29.444Z,3.80
2018-01-17T12:38:37.726Z,3.70
2018-01-17T12:48:47.196Z,3.80
2018-01-17T12:53:51.399Z,3.90
2018-01-17T12:58:55.908Z,3.90
2018-01-17T13:03:59.759Z,4.20
2018-01-17T13:14:07.660Z,4.60
2018-01-17T13:19:11.528Z,4.70
2018-01-17T13:24:14.616Z,4.80
2018-01-17T13:29:18.095Z,4.70
2018-01-17T13:34:22.733Z,4.80
2018-01-17T13:39:26.945Z,4.90
2018-01-17T13:44:30.024Z,5.00
2018-01-17T13:54:37.936Z,5.10
2018-01-17T13:59:41.030Z,5.10
2018-01-17T14:04:45.265Z,5.10
2018-01-17T14:09:49.508Z,5.30
2018-01-17T14:14:52.997Z,5.20
2018-01-17T14:19:56.080Z,5.30
2018-01-17T14:24:59.931Z,5.30
2018-01-17T14:30:03.032Z,5.40
2018-01-17T14:35:06.251Z,5.40
2018-01-17T14:40:10.110Z,5.40
2018-01-17T14:45:13.948Z,5.30
2018-01-17T14:50:18.168Z,5.30
2018-01-17T14:55:22.007Z,5.20
2018-01-17T15:00:25.108Z,5.10
2018-01-17T15:05:28.196Z,5.20
2018-01-17T15:10:32.060Z,5.10
2018-01-17T15:15:35.182Z,5.00
2018-01-17T15:25:43.150Z,4.90
2018-01-17T15:30:46.230Z,4.90
2018-01-17T15:35:50.443Z,4.70
2018-01-17T15:40:54.720Z,4.60
2018-01-17T15:45:58.549Z,4.50
2018-01-17T15:51:02.199Z,4.40
2018-01-17T15:56:06.412Z,4.30
2018-01-17T16:01:09.516Z,4.20
2018-01-17T16:11:18.528Z,4.30
2018-01-17T16:16:22.379Z,4.30
2018-01-17T16:26:30.635Z,4.40
2018-01-17T16:31:34.480Z,4.40
2018-01-17T16:36:37.556Z,4.50
2018-01-17T16:41:41.571Z,4.60
2018-01-17T16:46:45.406Z,4.70
2018-01-17T16:51:48.883Z,4.80
2018-01-17T17:01:57.900Z,4.30
2018-01-17T17:07:01.368Z,4.10
2018-01-17T17:12:04.439Z,4.00
2018-01-17T17:17:07.675Z,3.90
2018-01-17T17:22:11.528Z,3.90
2018-01-17T17:27:14.600Z,3.80
2018-01-17T17:32:18.076Z,3.80
2018-01-17T17:47:31.163Z,4.10
2018-01-17T18:02:44.043Z,4.20
2018-01-17T18:12:52.312Z,4.10
2018-01-17T18:17:55.787Z,4.10
2018-01-17T18:23:00.018Z,4.10
2018-01-17T18:28:03.870Z,4.00
2018-01-17T18:33:06.957Z,4.00
2018-01-17T18:38:10.046Z,4.00
2018-01-17T18:43:14.268Z,4.10
2018-01-17T18:48:18.196Z,4.10
2018-01-17T18:53:22.399Z,4.20
2018-01-17T18:58:25.691Z,4.20
2018-01-17T19:03:28.779Z,4.30
2018-01-17T19:08:31.863Z,4.20
2018-01-17T19:13:36.086Z,4.00
2018-01-17T19:18:39.931Z,3.90
2018-01-17T19:28:48.883Z,4.00
2018-01-17T19:33:53.103Z,3.90
2018-01-17T19:38:56.183Z,4.00
2018-01-17T19:49:04.472Z,4.10
2018-01-17T19:59:12.157Z,4.10
2018-01-17T20:04:16.360Z,4.00
2018-01-17T20:09:19.831Z,4.10
2018-01-17T20:19:29.099Z,3.90
2018-01-17T20:24:32.188Z,3.90
2018-01-17T20:34:40.279Z,3.80
2018-01-17T20:54:57.559Z,4.00
2018-01-17T21:00:01.779Z,4.10
2018-01-17T21:05:06.375Z,4.10
2018-01-17T21:10:10.608Z,4.20
2018-01-17T21:25:24.487Z,4.10
2018-01-17T21:30:28.712Z,4.00
2018-01-17T21:35:31.808Z,4.20
2018-01-17T21:45:45.202Z,4.20
2018-01-17T21:55:52.721Z,4.30
2018-01-17T22:00:57.377Z,4.20
2018-01-17T22:06:00.519Z,4.20
2018-01-17T22:16:07.999Z,4.20
2018-01-17T22:21:11.467Z,4.10
2018-01-17T22:26:15.322Z,4.10
2018-01-17T22:31:19.552Z,4.10
2018-01-17T22:46:31.974Z,4.00
2018-01-17T22:51:36.348Z,4.00
2018-01-17T22:56:39.831Z,4.10
2018-01-17T23:01:44.356Z,4.20
2018-01-17T23:06:47.847Z,4.20
2018-01-17T23:11:51.703Z,4.20
2018-01-17T23:16:55.538Z,4.20
2018-01-17T23:27:03.086Z,4.30
2018-01-17T23:32:06.551Z,4.40
2018-01-17T23:37:09.734Z,4.40
2018-01-17T23:42:14.016Z,4.40
2018-01-17T23:52:22.166Z,4.60
2018-01-17T23:57:25.647Z,4.60
