createdAt,value
2023-03-11T00:03:16.040Z,-10.82
2023-03-11T00:06:42.324Z,-10.81
2023-03-11T00:10:04.963Z,-10.84
2023-03-11T00:13:27.522Z,-10.86
2023-03-11T00:16:49.392Z,-10.88
2023-03-11T00:20:18.128Z,-10.88
2023-03-11T00:23:41.358Z,-10.92
2023-03-11T00:27:04.210Z,-10.93
2023-03-11T00:30:27.290Z,-10.94
2023-03-11T00:33:49.227Z,-11.09
2023-03-11T00:37:11.018Z,-11.04
2023-03-11T00:40:37.200Z,-11.00
2023-03-11T00:43:58.978Z,-11.03
2023-03-11T00:47:20.674Z,-11.02
2023-03-11T00:50:42.805Z,-11.03
2023-03-11T00:54:05.245Z,-11.02
2023-03-11T00:57:29.337Z,-11.02
2023-03-11T01:00:51.590Z,-11.02
2023-03-11T01:04:13.937Z,-11.05
2023-03-11T01:07:36.274Z,-10.99
2023-03-11T01:10:58.397Z,-10.96
2023-03-11T01:14:22.357Z,-10.97
2023-03-11T01:17:44.199Z,-10.93
2023-03-11T01:21:06.538Z,-10.90
2023-03-11T01:24:28.566Z,-10.90
2023-03-11T01:27:50.662Z,-10.89
2023-03-11T01:31:14.432Z,-10.85
2023-03-11T01:34:36.393Z,-10.88
2023-03-11T01:37:59.030Z,-10.73
2023-03-11T01:41:21.169Z,-10.67
2023-03-11T01:44:43.238Z,-10.66
2023-03-11T01:48:06.460Z,-10.56
2023-03-11T01:51:32.838Z,-10.53
2023-03-11T01:54:54.958Z,-10.48
2023-03-11T01:58:21.045Z,-10.42
2023-03-11T02:01:50.886Z,-10.34
2023-03-11T02:05:14.315Z,-10.51
2023-03-11T02:08:36.231Z,-10.23
2023-03-11T02:11:59.407Z,-10.26
2023-03-11T02:15:21.687Z,-10.13
2023-03-11T02:18:44.711Z,-10.21
2023-03-11T02:22:09.106Z,-10.09
2023-03-11T02:25:38.527Z,-10.04
2023-03-11T02:29:02.708Z,-10.00
2023-03-11T02:32:25.428Z,-10.01
2023-03-11T02:35:47.343Z,-10.00
2023-03-11T02:39:10.619Z,-10.05
2023-03-11T02:42:34.524Z,-9.96
2023-03-11T02:45:58.415Z,-9.96
2023-03-11T02:49:22.144Z,-9.94
2023-03-11T02:52:44.154Z,-9.96
2023-03-11T02:56:06.606Z,-9.91
2023-03-11T02:59:29.032Z,-9.92
2023-03-11T03:02:52.474Z,-9.95
2023-03-11T03:06:14.666Z,-9.91
2023-03-11T03:09:37.639Z,-9.85
2023-03-11T03:12:59.440Z,-9.83
2023-03-11T03:16:21.164Z,-9.79
2023-03-11T03:19:44.860Z,-9.78
2023-03-11T03:23:06.999Z,-9.90
2023-03-11T03:26:29.435Z,-9.71
2023-03-11T03:29:51.582Z,-9.66
2023-03-11T03:33:13.865Z,-9.64
2023-03-11T03:36:37.414Z,-9.63
2023-03-11T03:39:59.569Z,-9.56
2023-03-11T03:43:21.381Z,-9.54
2023-03-11T03:46:43.650Z,-9.55
2023-03-11T03:50:06.522Z,-9.45
2023-03-11T03:53:29.927Z,-9.42
2023-03-11T03:56:52.136Z,-9.37
2023-03-11T04:00:16.001Z,-9.36
2023-03-11T04:03:39.212Z,-9.28
2023-03-11T04:07:01.002Z,-9.36
2023-03-11T04:10:24.143Z,-9.22
2023-03-11T04:13:46.230Z,-9.21
2023-03-11T04:17:08.212Z,-9.20
2023-03-11T04:20:30.080Z,-9.12
2023-03-11T04:23:51.952Z,-9.08
2023-03-11T04:27:16.807Z,-9.10
2023-03-11T04:30:38.551Z,-9.05
2023-03-11T04:34:01.157Z,-9.23
2023-03-11T04:37:23.419Z,-9.00
2023-03-11T04:40:45.702Z,-9.01
2023-03-11T04:44:08.965Z,-9.01
2023-03-11T04:47:31.067Z,-8.95
2023-03-11T04:50:52.890Z,-8.97
2023-03-11T04:54:16.409Z,-8.93
2023-03-11T04:57:38.730Z,-8.94
2023-03-11T05:01:02.066Z,-8.90
2023-03-11T05:04:24.274Z,-8.85
2023-03-11T05:07:46.707Z,-8.81
2023-03-11T05:11:09.019Z,-8.77
2023-03-11T05:14:30.908Z,-8.76
2023-03-11T05:17:54.453Z,-8.67
2023-03-11T05:21:17.007Z,-8.63
2023-03-11T05:24:39.805Z,-8.57
2023-03-11T05:28:01.595Z,-8.47
2023-03-11T05:31:23.537Z,-8.40
2023-03-11T05:34:46.960Z,-8.39
2023-03-11T05:38:09.033Z,-8.28
2023-03-11T05:41:31.094Z,-8.23
2023-03-11T05:44:52.934Z,-8.11
2023-03-11T05:48:14.984Z,-8.07
2023-03-11T05:51:38.290Z,-8.02
2023-03-11T05:55:00.393Z,-7.92
2023-03-11T05:58:22.153Z,-7.86
2023-03-11T06:01:44.311Z,-7.76
2023-03-11T06:05:08.525Z,-7.69
2023-03-11T06:08:34.516Z,-7.48
2023-03-11T06:11:56.684Z,-7.44
2023-03-11T06:15:18.501Z,-7.33
2023-03-11T06:18:40.101Z,-7.24
2023-03-11T06:22:01.874Z,-7.00
2023-03-11T06:25:25.131Z,-6.94
2023-03-11T06:28:48.253Z,-6.89
2023-03-11T06:32:10.217Z,-6.87
2023-03-11T06:35:32.227Z,-6.92
2023-03-11T06:38:54.643Z,-6.91
2023-03-11T06:42:17.989Z,-6.77
2023-03-11T06:45:40.094Z,-6.80
2023-03-11T06:49:04.910Z,-6.77
2023-03-11T06:52:28.180Z,-6.74
2023-03-11T06:56:00.759Z,-6.80
2023-03-11T06:59:24.230Z,-6.74
2023-03-11T07:02:46.269Z,-6.72
2023-03-11T07:06:12.510Z,-6.72
2023-03-11T07:09:34.234Z,-6.62
2023-03-11T07:12:56.230Z,-6.49
2023-03-11T07:16:21.138Z,-6.47
2023-03-11T07:19:42.864Z,-6.50
2023-03-11T07:23:04.652Z,-6.41
2023-03-11T07:26:27.912Z,-6.43
2023-03-11T07:29:49.866Z,-6.46
2023-03-11T07:33:14.034Z,-6.49
2023-03-11T07:36:35.784Z,-6.39
2023-03-11T07:39:57.681Z,-6.28
2023-03-11T07:43:19.784Z,-6.22
2023-03-11T07:46:42.398Z,-6.13
2023-03-11T07:50:06.044Z,-6.04
2023-03-11T07:53:28.177Z,-6.01
2023-03-11T07:56:50.227Z,-5.93
2023-03-11T08:00:13.237Z,-5.93
2023-03-11T08:03:35.742Z,-5.93
2023-03-11T08:06:58.970Z,-5.97
2023-03-11T08:10:20.986Z,-5.89
2023-03-11T08:13:43.806Z,-5.91
2023-03-11T08:17:05.793Z,-5.91
2023-03-11T08:20:28.305Z,-5.84
2023-03-11T08:23:52.216Z,-5.80
2023-03-11T08:27:14.595Z,-5.93
2023-03-11T08:30:38.051Z,-5.69
2023-03-11T08:34:02.801Z,-5.67
2023-03-11T08:37:25.186Z,-5.59
2023-03-11T08:40:48.983Z,-5.58
2023-03-11T08:44:11.222Z,-5.52
2023-03-11T08:47:36.801Z,-5.56
2023-03-11T08:50:59.049Z,-5.50
2023-03-11T08:54:21.600Z,-5.47
2023-03-11T08:57:45.318Z,-5.38
2023-03-11T09:01:09.312Z,-5.33
2023-03-11T09:04:31.528Z,-5.36
2023-03-11T09:07:53.843Z,-5.34
2023-03-11T09:11:25.588Z,-5.38
2023-03-11T09:14:50.906Z,-5.21
2023-03-11T09:18:14.060Z,-5.24
2023-03-11T09:21:36.456Z,-5.17
2023-03-11T09:24:58.956Z,-5.13
2023-03-11T09:28:20.931Z,-5.12
2023-03-11T09:31:43.953Z,-5.12
2023-03-11T09:35:06.590Z,-5.19
2023-03-11T09:38:28.730Z,-5.10
2023-03-11T09:41:58.684Z,-5.07
2023-03-11T09:45:25.561Z,-5.07
2023-03-11T09:48:54.967Z,-5.07
2023-03-11T09:52:19.232Z,-5.02
2023-03-11T09:55:46.036Z,-5.08
2023-03-11T09:59:16.152Z,-4.89
2023-03-11T10:02:38.927Z,-4.91
2023-03-11T10:06:13.350Z,-4.82
2023-03-11T10:09:39.609Z,-4.86
2023-03-11T10:13:13.341Z,-4.86
2023-03-11T10:16:44.699Z,-4.70
2023-03-11T10:20:16.971Z,-4.59
2023-03-11T10:23:57.139Z,-4.60
2023-03-11T10:27:24.707Z,-4.67
2023-03-11T10:30:50.556Z,-4.58
2023-03-11T10:34:21.897Z,-4.54
2023-03-11T10:37:50.237Z,-4.47
2023-03-11T10:41:20.918Z,-4.38
2023-03-11T10:44:43.902Z,-4.26
2023-03-11T10:48:11.576Z,-4.16
2023-03-11T10:51:36.360Z,-4.15
2023-03-11T10:55:03.107Z,-4.10
2023-03-11T10:58:29.039Z,-4.08
2023-03-11T11:01:56.875Z,-4.14
2023-03-11T11:05:38.073Z,-4.21
2023-03-11T11:09:14.533Z,-4.25
2023-03-11T11:12:36.625Z,-4.31
2023-03-11T11:16:02.446Z,-4.30
2023-03-11T11:19:24.664Z,-4.30
2023-03-11T11:22:52.469Z,-4.41
2023-03-11T11:26:20.758Z,-4.31
2023-03-11T11:29:43.106Z,-4.37
2023-03-11T11:33:13.409Z,-4.38
2023-03-11T11:36:38.931Z,-4.42
2023-03-11T11:40:11.200Z,-4.48
2023-03-11T11:43:42.418Z,-4.56
2023-03-11T11:47:14.294Z,-4.51
2023-03-11T11:50:42.205Z,-4.44
2023-03-11T11:54:18.367Z,-4.43
2023-03-11T11:57:40.808Z,-4.44
2023-03-11T12:01:15.162Z,-4.43
2023-03-11T12:04:51.905Z,-4.39
2023-03-11T12:08:19.498Z,-4.46
2023-03-11T12:11:51.918Z,-4.47
2023-03-11T12:15:20.410Z,-4.37
2023-03-11T12:18:49.187Z,-4.44
2023-03-11T12:22:48.078Z,-4.46
2023-03-11T12:26:17.758Z,-4.43
2023-03-11T12:29:45.918Z,-4.50
2023-03-11T12:33:15.820Z,-4.40
2023-03-11T12:36:40.511Z,-4.33
2023-03-11T12:40:41.274Z,-4.32
2023-03-11T12:44:05.894Z,-4.29
2023-03-11T12:47:29.961Z,-4.30
2023-03-11T12:50:51.639Z,-4.30
2023-03-11T12:54:30.800Z,-4.33
2023-03-11T12:58:01.904Z,-4.32
2023-03-11T13:01:42.514Z,-4.26
2023-03-11T13:05:20.346Z,-4.25
2023-03-11T13:08:48.674Z,-4.24
2023-03-11T13:12:40.240Z,-4.22
2023-03-11T13:16:39.318Z,-4.20
2023-03-11T13:20:01.248Z,-4.25
2023-03-11T13:23:36.069Z,-4.32
2023-03-11T13:27:06.766Z,-4.44
2023-03-11T13:30:35.816Z,-4.34
2023-03-11T13:34:03.645Z,-4.40
2023-03-11T13:37:35.876Z,-4.38
2023-03-11T13:40:59.985Z,-4.34
2023-03-11T13:44:30.623Z,-4.51
2023-03-11T13:47:55.498Z,-4.31
2023-03-11T13:51:21.946Z,-4.35
2023-03-11T13:54:50.003Z,-4.37
2023-03-11T13:58:22.845Z,-4.61
2023-03-11T14:01:50.564Z,-4.50
2023-03-11T14:05:16.851Z,-4.42
2023-03-11T14:08:40.238Z,-4.44
2023-03-11T14:12:07.914Z,-4.41
2023-03-11T14:15:41.641Z,-4.42
2023-03-11T14:19:08.821Z,-4.51
2023-03-11T14:22:30.908Z,-4.62
2023-03-11T14:26:00.571Z,-4.65
2023-03-11T14:29:28.252Z,-4.63
2023-03-11T14:33:00.949Z,-4.79
2023-03-11T14:36:22.869Z,-4.68
2023-03-11T14:39:46.345Z,-4.69
2023-03-11T14:43:13.182Z,-4.71
2023-03-11T14:46:35.116Z,-4.73
2023-03-11T14:50:00.117Z,-4.74
2023-03-11T14:53:27.980Z,-4.75
2023-03-11T14:56:57.586Z,-4.78
2023-03-11T15:00:23.897Z,-4.82
2023-03-11T15:03:50.265Z,-4.87
2023-03-11T15:07:21.148Z,-4.91
2023-03-11T15:11:03.360Z,-4.96
2023-03-11T15:14:26.939Z,-4.97
2023-03-11T15:17:54.317Z,-5.03
2023-03-11T15:21:18.355Z,-4.97
2023-03-11T15:24:41.745Z,-5.01
2023-03-11T15:28:21.357Z,-4.91
2023-03-11T15:31:47.758Z,-5.02
2023-03-11T15:35:19.421Z,-4.94
2023-03-11T15:38:41.193Z,-4.94
2023-03-11T15:42:15.581Z,-4.91
2023-03-11T15:45:38.007Z,-4.92
2023-03-11T15:48:59.765Z,-4.94
2023-03-11T15:52:21.790Z,-4.94
2023-03-11T15:55:43.509Z,-4.93
2023-03-11T15:59:07.102Z,-4.99
2023-03-11T16:02:31.034Z,-4.93
2023-03-11T16:05:52.687Z,-4.95
2023-03-11T16:09:15.080Z,-4.97
2023-03-11T16:12:37.223Z,-4.94
2023-03-11T16:16:01.178Z,-4.93
2023-03-11T16:19:24.052Z,-4.99
2023-03-11T16:22:46.815Z,-5.22
2023-03-11T16:26:11.233Z,-5.07
2023-03-11T16:29:33.662Z,-5.15
2023-03-11T16:32:56.921Z,-5.21
2023-03-11T16:36:19.142Z,-5.19
2023-03-11T16:39:41.754Z,-5.23
2023-03-11T16:43:05.287Z,-5.25
2023-03-11T16:46:28.006Z,-5.28
2023-03-11T16:49:53.613Z,-5.34
2023-03-11T16:53:17.702Z,-5.39
2023-03-11T16:56:41.712Z,-5.45
2023-03-11T17:00:05.621Z,-5.49
2023-03-11T17:03:31.566Z,-5.55
2023-03-11T17:06:57.744Z,-5.67
2023-03-11T17:10:19.990Z,-5.73
2023-03-11T17:13:41.732Z,-6.00
2023-03-11T17:17:03.764Z,-5.82
2023-03-11T17:20:25.736Z,-5.89
2023-03-11T17:23:48.894Z,-5.96
2023-03-11T17:27:10.976Z,-6.02
2023-03-11T17:30:37.292Z,-6.09
2023-03-11T17:34:00.277Z,-6.15
2023-03-11T17:37:22.424Z,-6.25
2023-03-11T17:40:45.574Z,-6.28
2023-03-11T17:44:07.949Z,-6.35
2023-03-11T17:47:29.960Z,-6.47
2023-03-11T17:50:51.642Z,-6.41
2023-03-11T17:54:13.340Z,-6.33
2023-03-11T17:57:45.125Z,-6.32
2023-03-11T18:01:08.861Z,-6.31
2023-03-11T18:04:30.898Z,-6.32
2023-03-11T18:07:52.767Z,-6.32
2023-03-11T18:11:18.745Z,-6.37
2023-03-11T18:14:42.531Z,-6.30
2023-03-11T18:18:04.730Z,-6.37
2023-03-11T18:21:28.742Z,-6.32
2023-03-11T18:24:50.572Z,-6.31
2023-03-11T18:28:12.267Z,-6.32
2023-03-11T18:31:35.532Z,-6.35
2023-03-11T18:34:57.193Z,-6.44
2023-03-11T18:38:18.913Z,-6.50
2023-03-11T18:41:42.321Z,-6.40
2023-03-11T18:45:04.217Z,-6.43
2023-03-11T18:48:27.628Z,-6.48
2023-03-11T18:51:49.368Z,-6.47
2023-03-11T18:55:11.537Z,-6.46
2023-03-11T18:58:33.709Z,-6.52
2023-03-11T19:01:55.456Z,-6.46
2023-03-11T19:05:18.826Z,-6.49
2023-03-11T19:08:41.407Z,-6.48
2023-03-11T19:12:03.205Z,-6.48
2023-03-11T19:15:24.890Z,-6.50
2023-03-11T19:18:47.168Z,-6.55
2023-03-11T19:22:10.625Z,-6.51
2023-03-11T19:25:33.190Z,-6.46
2023-03-11T19:28:55.046Z,-6.46
2023-03-11T19:32:17.422Z,-6.53
2023-03-11T19:35:39.359Z,-6.47
2023-03-11T19:39:02.509Z,-6.37
2023-03-11T19:42:24.581Z,-6.28
2023-03-11T19:45:51.567Z,-6.26
2023-03-11T19:49:13.369Z,-6.17
2023-03-11T19:52:36.239Z,-6.21
2023-03-11T19:56:00.316Z,-6.15
2023-03-11T19:59:22.320Z,-6.14
2023-03-11T20:02:44.767Z,-6.10
2023-03-11T20:06:07.725Z,-6.06
2023-03-11T20:09:29.644Z,-6.15
2023-03-11T20:13:02.207Z,-6.21
2023-03-11T20:16:24.760Z,-6.10
2023-03-11T20:19:46.687Z,-6.07
2023-03-11T20:23:08.559Z,-6.05
2023-03-11T20:26:30.021Z,-6.03
2023-03-11T20:29:53.585Z,-6.05
2023-03-11T20:33:15.358Z,-6.05
2023-03-11T20:36:37.355Z,-6.05
2023-03-11T20:39:59.208Z,-6.01
2023-03-11T20:43:21.054Z,-6.01
2023-03-11T20:46:44.603Z,-6.01
2023-03-11T20:50:07.828Z,-6.01
2023-03-11T20:53:30.660Z,-6.01
2023-03-11T20:56:52.441Z,-6.04
2023-03-11T21:00:16.262Z,-6.03
2023-03-11T21:03:40.040Z,-6.07
2023-03-11T21:07:02.808Z,-6.17
2023-03-11T21:10:25.197Z,-6.15
2023-03-11T21:13:47.344Z,-6.08
2023-03-11T21:17:09.376Z,-6.08
2023-03-11T21:20:32.713Z,-6.15
2023-03-11T21:23:55.606Z,-6.10
2023-03-11T21:27:17.868Z,-6.16
2023-03-11T21:30:39.679Z,-6.15
2023-03-11T21:34:03.224Z,-6.23
2023-03-11T21:37:27.336Z,-6.22
2023-03-11T21:40:49.603Z,-6.27
2023-03-11T21:44:12.576Z,-6.29
2023-03-11T21:47:34.793Z,-6.36
2023-03-11T21:50:56.835Z,-6.44
2023-03-11T21:54:20.363Z,-6.42
2023-03-11T21:57:42.307Z,-6.49
2023-03-11T22:01:04.716Z,-6.60
2023-03-11T22:04:27.102Z,-6.60
2023-03-11T22:07:49.176Z,-6.57
2023-03-11T22:11:17.969Z,-6.56
2023-03-11T22:14:39.698Z,-6.56
2023-03-11T22:18:01.391Z,-6.53
2023-03-11T22:21:23.251Z,-6.77
2023-03-11T22:24:44.854Z,-6.53
2023-03-11T22:28:10.451Z,-6.58
2023-03-11T22:31:32.355Z,-6.48
2023-03-11T22:34:53.995Z,-6.43
2023-03-11T22:38:15.888Z,-6.47
2023-03-11T22:41:38.974Z,-6.45
2023-03-11T22:45:02.616Z,-6.38
2023-03-11T22:48:24.678Z,-6.38
2023-03-11T22:51:47.431Z,-6.35
2023-03-11T22:55:09.872Z,-6.29
2023-03-11T22:58:31.601Z,-6.28
2023-03-11T23:01:54.803Z,-6.24
2023-03-11T23:05:17.513Z,-6.17
2023-03-11T23:08:39.383Z,-6.17
2023-03-11T23:12:03.956Z,-6.26
2023-03-11T23:15:25.819Z,-6.17
2023-03-11T23:18:51.511Z,-6.13
2023-03-11T23:22:13.709Z,-6.14
2023-03-11T23:25:36.715Z,-6.14
2023-03-11T23:28:58.710Z,-6.08
2023-03-11T23:32:20.599Z,-6.03
2023-03-11T23:35:44.089Z,-6.01
2023-03-11T23:39:06.265Z,-6.01
2023-03-11T23:42:28.320Z,-5.97
2023-03-11T23:45:50.547Z,-5.91
2023-03-11T23:49:12.287Z,-5.96
2023-03-11T23:52:35.730Z,-5.92
2023-03-11T23:55:57.747Z,-5.82
2023-03-11T23:59:19.697Z,-5.88
