createdAt,value
2022-10-18T00:00:31.730Z,98478.91
2022-10-18T00:02:58.250Z,98483.59
2022-10-18T00:05:26.254Z,98476.38
2022-10-18T00:07:52.828Z,98479.41
2022-10-18T00:10:19.494Z,98479.94
2022-10-18T00:15:18.389Z,98478.34
2022-10-18T00:17:45.187Z,98469.78
2022-10-18T00:20:12.190Z,98481.34
2022-10-18T00:22:41.149Z,98479.41
2022-10-18T00:25:09.179Z,98478.88
2022-10-18T00:27:35.814Z,98487.50
2022-10-18T00:30:02.417Z,98486.97
2022-10-18T00:32:29.250Z,98487.53
2022-10-18T00:34:55.995Z,98493.31
2022-10-18T00:37:22.598Z,98491.09
2022-10-18T00:42:19.178Z,98493.63
2022-10-18T00:45:15.915Z,98493.56
2022-10-18T00:47:45.255Z,98481.97
2022-10-18T00:50:12.833Z,98483.63
2022-10-18T00:52:42.145Z,98477.00
2022-10-18T00:55:10.930Z,98478.41
2022-10-18T00:57:40.107Z,98471.75
2022-10-18T01:00:08.052Z,98475.91
2022-10-18T01:02:34.596Z,98472.88
2022-10-18T01:05:01.127Z,98469.28
2022-10-18T01:07:41.944Z,98473.16
2022-10-18T01:10:21.403Z,98469.31
2022-10-18T01:12:57.386Z,98471.25
2022-10-18T01:15:27.699Z,98472.88
2022-10-18T01:18:03.588Z,98473.19
2022-10-18T01:21:04.367Z,98475.41
2022-10-18T01:23:54.859Z,98473.72
2022-10-18T01:26:35.750Z,98468.50
2022-10-18T01:29:11.747Z,98474.88
2022-10-18T01:31:46.579Z,98470.44
2022-10-18T01:34:17.201Z,98472.91
2022-10-18T01:36:47.759Z,98469.88
2022-10-18T01:39:19.644Z,98471.00
2022-10-18T01:41:49.025Z,98464.66
2022-10-18T01:44:21.168Z,98458.84
2022-10-18T01:46:50.959Z,98464.38
2022-10-18T01:49:17.495Z,98467.44
2022-10-18T01:51:44.029Z,98463.28
2022-10-18T01:54:15.323Z,98468.25
2022-10-18T01:56:47.606Z,98465.25
2022-10-18T01:59:46.719Z,98462.19
2022-10-18T02:02:24.864Z,98469.97
2022-10-18T02:04:59.662Z,98477.44
2022-10-18T02:07:32.539Z,98470.22
2022-10-18T02:10:08.599Z,98466.06
2022-10-18T02:12:38.695Z,98471.63
2022-10-18T02:15:07.633Z,98469.13
2022-10-18T02:17:36.108Z,98471.03
2022-10-18T02:20:05.480Z,98468.81
2022-10-18T02:22:33.862Z,98482.63
2022-10-18T02:25:05.694Z,98475.41
2022-10-18T02:27:32.430Z,98480.94
2022-10-18T02:29:59.164Z,98475.41
2022-10-18T02:32:32.723Z,98475.41
2022-10-18T02:35:04.691Z,98473.47
2022-10-18T02:37:35.324Z,98473.22
2022-10-18T02:40:05.053Z,98471.84
2022-10-18T02:42:36.249Z,98471.28
2022-10-18T02:45:03.367Z,98473.78
2022-10-18T02:47:30.320Z,98467.97
2022-10-18T02:49:57.302Z,98474.88
2022-10-18T02:52:25.334Z,98468.53
2022-10-18T02:54:51.844Z,98472.41
2022-10-18T02:57:18.389Z,98478.75
2022-10-18T02:59:44.956Z,98472.66
2022-10-18T03:02:11.588Z,98467.72
2022-10-18T03:04:38.133Z,98474.91
2022-10-18T03:07:04.898Z,98479.34
2022-10-18T03:09:32.833Z,98470.53
2022-10-18T03:11:59.392Z,98465.56
2022-10-18T03:14:25.917Z,98481.56
2022-10-18T03:16:52.478Z,98482.94
2022-10-18T03:19:19.143Z,98476.31
2022-10-18T03:21:45.729Z,98477.97
2022-10-18T03:24:12.314Z,98477.69
2022-10-18T03:26:40.167Z,98474.38
2022-10-18T03:29:06.720Z,98474.94
2022-10-18T03:31:33.385Z,98465.53
2022-10-18T03:33:59.915Z,98476.88
2022-10-18T03:36:26.432Z,98475.75
2022-10-18T03:38:53.030Z,98472.19
2022-10-18T03:41:19.702Z,98473.31
2022-10-18T03:43:47.826Z,98476.06
2022-10-18T03:46:14.408Z,98467.22
2022-10-18T03:48:40.965Z,98463.38
2022-10-18T03:51:07.495Z,98466.94
2022-10-18T03:53:34.119Z,98468.34
2022-10-18T03:56:00.630Z,98461.72
2022-10-18T03:58:27.215Z,98453.69
2022-10-18T04:00:55.433Z,98447.09
2022-10-18T04:03:22.960Z,98446.53
2022-10-18T04:05:49.998Z,98449.28
2022-10-18T04:08:17.170Z,98454.00
2022-10-18T04:10:44.337Z,98458.09
2022-10-18T04:13:10.889Z,98459.22
2022-10-18T04:15:37.448Z,98456.75
2022-10-18T04:18:05.391Z,98461.16
2022-10-18T04:20:31.898Z,98459.47
2022-10-18T04:22:58.441Z,98456.16
2022-10-18T04:25:25.010Z,98455.06
2022-10-18T04:27:51.585Z,98460.88
2022-10-18T04:30:18.139Z,98465.84
2022-10-18T04:32:44.679Z,98461.69
2022-10-18T04:35:12.623Z,98467.78
2022-10-18T04:37:39.131Z,98457.81
2022-10-18T04:40:06.875Z,98455.59
2022-10-18T04:42:33.427Z,98445.66
2022-10-18T04:44:59.923Z,98448.44
2022-10-18T04:47:26.470Z,98455.34
2022-10-18T04:49:52.974Z,98449.53
2022-10-18T04:52:20.868Z,98447.31
2022-10-18T04:54:47.393Z,98450.06
2022-10-18T04:57:14.041Z,98452.28
2022-10-18T04:59:40.534Z,98447.31
2022-10-18T05:02:07.060Z,98444.81
2022-10-18T05:04:33.704Z,98440.41
2022-10-18T05:07:00.238Z,98446.75
2022-10-18T05:09:28.104Z,98443.16
2022-10-18T05:11:54.628Z,98442.03
2022-10-18T05:14:21.154Z,98446.19
2022-10-18T05:16:47.666Z,98450.06
2022-10-18T05:19:14.183Z,98442.91
2022-10-18T05:21:40.680Z,98445.38
2022-10-18T05:24:07.259Z,98430.41
2022-10-18T05:26:35.110Z,98437.06
2022-10-18T05:29:01.726Z,98432.38
2022-10-18T05:31:28.293Z,98425.75
2022-10-18T05:33:54.848Z,98431.59
2022-10-18T05:36:21.400Z,98440.72
2022-10-18T05:38:47.997Z,98439.63
2022-10-18T05:41:14.537Z,98438.75
2022-10-18T05:43:42.415Z,98437.38
2022-10-18T05:46:14.658Z,98441.81
2022-10-18T05:48:42.120Z,98448.97
2022-10-18T05:51:08.684Z,98446.75
2022-10-18T05:53:37.567Z,98438.72
2022-10-18T05:56:05.713Z,98435.13
2022-10-18T05:58:32.366Z,98444.78
2022-10-18T06:01:00.715Z,98438.75
2022-10-18T06:03:27.273Z,98453.44
2022-10-18T06:05:58.448Z,98464.19
2022-10-18T06:08:25.089Z,98451.47
2022-10-18T06:10:51.618Z,98451.44
2022-10-18T06:13:18.169Z,98448.66
2022-10-18T06:15:44.668Z,98447.00
2022-10-18T06:18:12.517Z,98451.72
2022-10-18T06:20:39.031Z,98452.25
2022-10-18T06:23:05.568Z,98449.16
2022-10-18T06:25:32.098Z,98452.47
2022-10-18T06:27:58.624Z,98459.38
2022-10-18T06:30:25.202Z,98471.03
2022-10-18T06:32:51.796Z,98475.97
2022-10-18T06:35:19.647Z,98471.25
2022-10-18T06:37:46.180Z,98469.78
2022-10-18T06:40:12.832Z,98462.78
2022-10-18T06:42:39.368Z,98476.09
2022-10-18T06:45:07.125Z,98489.47
2022-10-18T06:47:33.656Z,98492.72
2022-10-18T06:50:00.162Z,98483.03
2022-10-18T06:52:28.054Z,98494.31
2022-10-18T06:54:54.553Z,98491.22
2022-10-18T06:57:21.263Z,98496.19
2022-10-18T06:59:47.792Z,98491.75
2022-10-18T07:02:15.497Z,98496.28
2022-10-18T07:04:42.016Z,98498.13
2022-10-18T07:07:08.603Z,98506.09
2022-10-18T07:09:36.492Z,98513.34
2022-10-18T07:12:03.250Z,98521.41
2022-10-18T07:14:29.803Z,98518.34
2022-10-18T07:16:59.075Z,98514.72
2022-10-18T07:19:25.701Z,98505.56
2022-10-18T07:21:52.205Z,98502.97
2022-10-18T07:24:18.737Z,98504.56
2022-10-18T07:26:46.627Z,98503.22
2022-10-18T07:29:13.178Z,98500.41
2022-10-18T07:31:39.905Z,98502.28
2022-10-18T07:34:07.655Z,98497.94
2022-10-18T07:36:34.683Z,98503.41
2022-10-18T07:39:01.205Z,98493.50
2022-10-18T07:41:27.866Z,98506.50
2022-10-18T07:43:55.746Z,98506.09
2022-10-18T07:46:22.909Z,98499.50
2022-10-18T07:48:49.636Z,98489.34
2022-10-18T07:51:16.867Z,98497.72
2022-10-18T07:53:43.546Z,98494.63
2022-10-18T07:56:12.428Z,98492.53
2022-10-18T07:58:39.247Z,98500.22
2022-10-18T08:01:08.751Z,98486.81
2022-10-18T08:03:36.912Z,98496.59
2022-10-18T08:06:04.947Z,98500.88
2022-10-18T08:08:31.831Z,98503.00
2022-10-18T08:11:02.854Z,98488.81
2022-10-18T08:13:29.419Z,98486.34
2022-10-18T08:15:59.963Z,98487.75
2022-10-18T08:18:28.042Z,98488.84
2022-10-18T08:20:54.610Z,98497.72
2022-10-18T08:23:21.144Z,98494.34
2022-10-18T08:25:47.787Z,98508.34
2022-10-18T08:28:14.322Z,98507.09
2022-10-18T08:30:40.895Z,98501.19
2022-10-18T08:33:07.412Z,98504.59
2022-10-18T08:35:35.302Z,98489.16
2022-10-18T08:38:02.292Z,98482.59
2022-10-18T08:40:28.966Z,98480.16
2022-10-18T08:43:04.606Z,98471.50
2022-10-18T08:45:43.580Z,98478.81
2022-10-18T08:48:19.990Z,98485.47
2022-10-18T08:50:49.977Z,98487.28
2022-10-18T08:53:23.070Z,98484.06
2022-10-18T08:55:54.692Z,98476.16
2022-10-18T08:58:23.119Z,98461.06
2022-10-18T09:01:02.561Z,98461.72
2022-10-18T09:03:53.211Z,98453.31
2022-10-18T09:06:27.898Z,98451.38
2022-10-18T09:09:07.405Z,98447.38
2022-10-18T09:11:47.456Z,98443.16
2022-10-18T09:14:39.119Z,98447.59
2022-10-18T09:17:16.242Z,98442.34
2022-10-18T09:22:48.925Z,98449.28
2022-10-18T09:25:19.110Z,98450.88
2022-10-18T09:27:52.400Z,98445.56
2022-10-18T09:30:26.571Z,98444.00
2022-10-18T09:33:01.174Z,98441.53
2022-10-18T09:35:33.826Z,98446.66
2022-10-18T09:38:09.204Z,98448.13
2022-10-18T09:40:44.260Z,98464.78
2022-10-18T09:43:15.936Z,98465.28
2022-10-18T09:45:44.774Z,98473.88
2022-10-18T09:48:17.181Z,98470.63
2022-10-18T09:50:48.769Z,98476.47
2022-10-18T09:53:23.290Z,98469.72
2022-10-18T09:56:01.013Z,98476.25
2022-10-18T09:58:39.314Z,98483.28
2022-10-18T10:01:07.250Z,98479.81
2022-10-18T10:03:34.129Z,98467.47
2022-10-18T10:06:16.294Z,98478.06
2022-10-18T10:08:49.271Z,98477.72
2022-10-18T10:11:32.230Z,98478.31
2022-10-18T10:14:08.378Z,98470.41
2022-10-18T10:16:43.328Z,98470.31
2022-10-18T10:19:17.091Z,98469.13
2022-10-18T10:21:43.875Z,98460.78
2022-10-18T10:24:21.010Z,98466.06
2022-10-18T10:26:47.650Z,98465.81
2022-10-18T10:29:47.164Z,98451.66
2022-10-18T10:32:16.463Z,98453.16
2022-10-18T10:34:44.826Z,98447.44
2022-10-18T10:37:25.805Z,98449.16
2022-10-18T10:40:25.147Z,98440.44
2022-10-18T10:43:08.819Z,98436.38
2022-10-18T10:45:58.318Z,98437.25
2022-10-18T10:48:27.832Z,98434.34
2022-10-18T10:51:01.855Z,98437.22
2022-10-18T10:53:32.405Z,98424.78
2022-10-18T10:56:00.902Z,98426.94
2022-10-18T10:58:33.496Z,98425.47
2022-10-18T11:01:18.249Z,98424.81
2022-10-18T11:03:47.031Z,98417.44
2022-10-18T11:06:31.687Z,98419.13
2022-10-18T11:09:01.287Z,98402.91
2022-10-18T11:11:33.472Z,98403.16
2022-10-18T11:14:25.825Z,98402.19
2022-10-18T11:17:01.990Z,98397.97
2022-10-18T11:19:38.094Z,98394.25
2022-10-18T11:22:09.464Z,98389.00
2022-10-18T11:24:36.382Z,98386.69
2022-10-18T11:27:10.859Z,98376.38
2022-10-18T11:29:47.999Z,98379.81
2022-10-18T11:32:24.865Z,98369.75
2022-10-18T11:35:07.409Z,98373.88
2022-10-18T11:37:51.518Z,98370.09
2022-10-18T11:40:38.798Z,98378.81
2022-10-18T11:43:14.530Z,98369.44
2022-10-18T11:45:47.822Z,98362.66
2022-10-18T11:48:31.716Z,98361.03
2022-10-18T11:51:04.508Z,98359.56
2022-10-18T11:53:38.512Z,98362.31
2022-10-18T11:56:16.378Z,98357.50
2022-10-18T11:58:59.880Z,98360.78
2022-10-18T12:01:32.884Z,98355.34
2022-10-18T12:04:04.810Z,98363.06
2022-10-18T12:06:34.766Z,98352.69
2022-10-18T12:09:03.944Z,98353.31
2022-10-18T12:11:33.825Z,98359.19
2022-10-18T12:14:03.671Z,98352.72
2022-10-18T12:16:50.603Z,98353.00
2022-10-18T12:19:23.706Z,98354.94
2022-10-18T12:21:55.228Z,98359.69
2022-10-18T12:24:25.431Z,98359.38
2022-10-18T12:26:57.732Z,98348.31
2022-10-18T12:29:31.282Z,98345.50
2022-10-18T12:32:01.697Z,98337.19
2022-10-18T12:34:33.737Z,98339.31
2022-10-18T12:37:14.506Z,98338.31
2022-10-18T12:40:05.470Z,98331.69
2022-10-18T12:42:33.556Z,98330.22
2022-10-18T12:45:04.553Z,98325.97
2022-10-18T12:47:32.294Z,98320.91
2022-10-18T12:50:01.036Z,98330.31
2022-10-18T12:52:29.116Z,98324.63
2022-10-18T12:55:06.757Z,98322.94
2022-10-18T12:58:02.170Z,98333.56
2022-10-18T13:01:02.144Z,98316.34
2022-10-18T13:03:38.639Z,98312.28
2022-10-18T13:06:06.792Z,98330.69
2022-10-18T13:08:40.341Z,98326.66
2022-10-18T13:11:33.001Z,98325.84
2022-10-18T13:14:21.360Z,98336.91
2022-10-18T13:16:55.654Z,98347.94
2022-10-18T13:19:30.181Z,98353.44
2022-10-18T13:22:13.234Z,98346.47
2022-10-18T13:24:45.250Z,98350.44
2022-10-18T13:27:35.621Z,98354.19
2022-10-18T13:30:26.385Z,98351.44
2022-10-18T13:33:03.858Z,98351.38
2022-10-18T13:35:51.847Z,98354.13
2022-10-18T13:38:36.618Z,98361.19
2022-10-18T13:41:05.398Z,98357.31
2022-10-18T13:44:09.017Z,98365.16
2022-10-18T13:47:18.240Z,98375.53
2022-10-18T13:49:59.468Z,98371.91
2022-10-18T13:52:42.171Z,98367.94
2022-10-18T13:55:32.283Z,98371.31
2022-10-18T13:58:08.091Z,98375.47
2022-10-18T14:00:52.353Z,98376.38
2022-10-18T14:03:56.189Z,98375.06
2022-10-18T14:06:24.859Z,98368.69
2022-10-18T14:08:58.521Z,98373.50
2022-10-18T14:11:30.539Z,98376.28
2022-10-18T14:14:04.374Z,98373.66
2022-10-18T14:16:37.054Z,98373.31
2022-10-18T14:19:16.176Z,98373.31
2022-10-18T14:21:53.474Z,98366.06
2022-10-18T14:24:23.194Z,98372.78
2022-10-18T14:27:11.501Z,98377.59
2022-10-18T14:29:38.576Z,98388.16
2022-10-18T14:32:09.393Z,98384.03
2022-10-18T14:34:36.322Z,98383.56
2022-10-18T14:37:04.320Z,98385.22
2022-10-18T14:39:30.999Z,98384.38
2022-10-18T14:41:58.175Z,98382.59
2022-10-18T14:44:27.184Z,98383.06
2022-10-18T14:47:01.321Z,98386.53
2022-10-18T14:49:28.608Z,98390.31
2022-10-18T14:51:58.187Z,98400.03
2022-10-18T14:54:32.023Z,98394.91
2022-10-18T14:56:59.775Z,98391.78
2022-10-18T14:59:28.951Z,98389.97
2022-10-18T15:01:58.468Z,98377.47
2022-10-18T15:04:28.664Z,98382.59
2022-10-18T15:06:55.825Z,98373.06
2022-10-18T15:09:23.947Z,98374.03
2022-10-18T15:11:52.505Z,98377.50
2022-10-18T15:14:20.274Z,98376.81
2022-10-18T15:16:50.145Z,98368.94
2022-10-18T15:19:30.058Z,98375.34
2022-10-18T15:22:19.771Z,98363.34
2022-10-18T15:24:45.280Z,98363.50
2022-10-18T15:27:20.776Z,98364.34
2022-10-18T15:29:47.483Z,98362.19
2022-10-18T15:32:19.442Z,98364.16
2022-10-18T15:34:46.112Z,98364.97
2022-10-18T15:37:30.722Z,98368.63
2022-10-18T15:40:17.638Z,98363.69
2022-10-18T15:42:45.799Z,98355.13
2022-10-18T15:45:30.180Z,98357.94
2022-10-18T15:47:59.062Z,98360.88
2022-10-18T15:50:37.692Z,98365.66
2022-10-18T15:53:31.124Z,98359.75
2022-10-18T15:55:59.630Z,98360.22
2022-10-18T15:58:29.450Z,98360.72
2022-10-18T16:00:58.909Z,98374.69
2022-10-18T16:03:25.974Z,98372.38
2022-10-18T16:05:58.051Z,98374.00
2022-10-18T16:08:26.774Z,98375.28
2022-10-18T16:10:53.339Z,98377.03
2022-10-18T16:13:20.030Z,98378.50
2022-10-18T16:15:47.953Z,98383.06
2022-10-18T16:18:16.821Z,98389.09
2022-10-18T16:20:43.832Z,98388.41
2022-10-18T16:23:16.603Z,98393.94
2022-10-18T16:25:43.283Z,98388.56
2022-10-18T16:28:13.364Z,98391.34
2022-10-18T16:30:39.952Z,98393.44
2022-10-18T16:33:07.848Z,98396.66
2022-10-18T16:35:34.653Z,98397.66
2022-10-18T16:38:01.231Z,98397.13
2022-10-18T16:40:28.037Z,98402.78
2022-10-18T16:42:54.691Z,98400.97
2022-10-18T16:45:21.242Z,98406.34
2022-10-18T16:47:47.872Z,98403.06
2022-10-18T16:50:17.836Z,98409.94
2022-10-18T16:52:44.745Z,98414.25
2022-10-18T16:55:11.686Z,98420.66
2022-10-18T16:57:38.220Z,98420.78
2022-10-18T17:00:05.427Z,98422.75
2022-10-18T17:02:32.172Z,98426.28
2022-10-18T17:04:58.921Z,98432.50
2022-10-18T17:07:26.778Z,98439.22
2022-10-18T17:09:53.337Z,98439.38
2022-10-18T17:12:19.852Z,98437.84
2022-10-18T17:14:46.389Z,98437.94
2022-10-18T17:17:12.950Z,98436.69
2022-10-18T17:19:39.507Z,98431.22
2022-10-18T17:22:06.043Z,98445.16
2022-10-18T17:24:34.001Z,98449.72
2022-10-18T17:27:00.579Z,98441.38
2022-10-18T17:29:27.202Z,98449.72
2022-10-18T17:31:53.727Z,98454.38
2022-10-18T17:34:21.338Z,98460.97
2022-10-18T17:36:48.157Z,98464.91
2022-10-18T17:39:14.697Z,98467.16
2022-10-18T17:41:42.597Z,98468.31
2022-10-18T17:44:09.137Z,98474.00
2022-10-18T17:46:35.683Z,98469.34
2022-10-18T17:49:02.475Z,98461.41
2022-10-18T17:51:29.168Z,98470.78
2022-10-18T17:53:55.736Z,98469.97
2022-10-18T17:56:22.264Z,98476.34
2022-10-18T17:58:51.696Z,98482.97
2022-10-18T18:01:21.018Z,98484.22
2022-10-18T18:03:47.606Z,98492.34
2022-10-18T18:06:19.766Z,98489.44
2022-10-18T18:08:47.319Z,98483.59
2022-10-18T18:11:14.578Z,98491.22
2022-10-18T18:13:41.192Z,98495.88
2022-10-18T18:16:14.252Z,98494.72
2022-10-18T18:18:41.596Z,98495.34
2022-10-18T18:21:08.206Z,98490.38
2022-10-18T18:23:34.751Z,98491.22
2022-10-18T18:26:01.307Z,98488.75
2022-10-18T18:28:27.913Z,98488.28
2022-10-18T18:30:54.702Z,98489.19
2022-10-18T18:33:22.653Z,98489.50
2022-10-18T18:35:58.768Z,98492.22
2022-10-18T18:38:26.140Z,98483.28
2022-10-18T18:41:03.568Z,98476.63
2022-10-18T18:43:30.142Z,98468.47
2022-10-18T18:45:56.681Z,98471.44
2022-10-18T18:48:26.219Z,98471.97
2022-10-18T18:50:52.946Z,98476.28
2022-10-18T18:53:19.712Z,98476.06
2022-10-18T18:55:46.549Z,98484.09
2022-10-18T18:58:13.093Z,98480.56
2022-10-18T19:00:43.609Z,98479.00
2022-10-18T19:03:12.160Z,98486.28
2022-10-18T19:05:40.102Z,98492.44
2022-10-18T19:08:06.663Z,98482.34
2022-10-18T19:10:33.281Z,98487.63
2022-10-18T19:12:59.855Z,98484.84
2022-10-18T19:15:26.510Z,98485.88
2022-10-18T19:17:53.059Z,98492.28
2022-10-18T19:20:19.823Z,98491.44
2022-10-18T19:22:47.799Z,98490.84
2022-10-18T19:25:14.445Z,98482.00
2022-10-18T19:27:41.003Z,98487.94
2022-10-18T19:30:10.710Z,98482.16
2022-10-18T19:32:37.245Z,98473.53
2022-10-18T19:35:04.496Z,98481.41
2022-10-18T19:37:31.440Z,98484.19
2022-10-18T19:39:59.534Z,98483.03
2022-10-18T19:42:27.466Z,98478.75
2022-10-18T19:44:56.999Z,98481.00
2022-10-18T19:47:23.525Z,98481.81
2022-10-18T19:49:50.069Z,98479.97
2022-10-18T19:52:16.629Z,98483.25
2022-10-18T19:54:43.149Z,98489.94
2022-10-18T19:57:11.078Z,98484.16
2022-10-18T19:59:37.653Z,98487.28
2022-10-18T20:02:04.259Z,98492.41
2022-10-18T20:04:30.969Z,98481.91
2022-10-18T20:06:57.590Z,98494.66
2022-10-18T20:09:24.106Z,98488.34
2022-10-18T20:11:50.647Z,98488.34
2022-10-18T20:14:18.534Z,98492.84
2022-10-18T20:16:45.082Z,98490.41
2022-10-18T20:19:11.646Z,98491.81
2022-10-18T20:21:38.313Z,98488.00
2022-10-18T20:24:06.065Z,98489.19
2022-10-18T20:26:33.042Z,98485.88
2022-10-18T20:28:59.645Z,98484.25
2022-10-18T20:31:30.207Z,98476.72
2022-10-18T20:33:59.024Z,98479.78
2022-10-18T20:36:27.637Z,98486.19
2022-10-18T20:38:54.229Z,98484.31
2022-10-18T20:41:23.154Z,98480.75
2022-10-18T20:43:54.286Z,98477.94
2022-10-18T20:46:21.483Z,98481.31
2022-10-18T20:48:50.919Z,98478.59
2022-10-18T20:51:17.915Z,98473.56
2022-10-18T20:53:44.819Z,98477.16
2022-10-18T20:56:13.259Z,98478.88
2022-10-18T20:58:41.153Z,98476.78
2022-10-18T21:01:09.647Z,98480.59
2022-10-18T21:03:37.317Z,98477.81
2022-10-18T21:06:10.071Z,98473.16
2022-10-18T21:08:36.787Z,98477.25
2022-10-18T21:11:03.557Z,98480.91
2022-10-18T21:13:30.575Z,98480.63
2022-10-18T21:15:58.393Z,98487.41
2022-10-18T21:18:25.314Z,98488.13
2022-10-18T21:20:51.966Z,98485.13
2022-10-18T21:23:20.674Z,98492.94
2022-10-18T21:25:47.973Z,98487.41
2022-10-18T21:28:15.413Z,98487.13
2022-10-18T21:30:42.093Z,98483.22
2022-10-18T21:33:08.696Z,98473.44
2022-10-18T21:35:35.793Z,98473.41
2022-10-18T21:38:02.588Z,98474.75
2022-10-18T21:40:30.891Z,98476.34
2022-10-18T21:42:57.820Z,98476.41
2022-10-18T21:45:24.370Z,98474.22
2022-10-18T21:47:50.905Z,98483.34
2022-10-18T21:50:17.465Z,98470.31
2022-10-18T21:52:44.010Z,98471.13
2022-10-18T21:55:10.555Z,98469.81
2022-10-18T21:57:38.439Z,98479.94
2022-10-18T22:00:06.455Z,98473.03
2022-10-18T22:02:33.227Z,98468.63
2022-10-18T22:04:59.964Z,98472.84
2022-10-18T22:07:26.531Z,98468.19
2022-10-18T22:09:53.051Z,98467.91
2022-10-18T22:12:19.620Z,98465.41
2022-10-18T22:14:47.665Z,98464.69
2022-10-18T22:17:14.299Z,98458.06
2022-10-18T22:19:40.814Z,98453.06
2022-10-18T22:22:07.365Z,98452.25
2022-10-18T22:24:33.908Z,98452.34
2022-10-18T22:27:00.465Z,98441.56
2022-10-18T22:29:27.040Z,98448.56
2022-10-18T22:31:54.956Z,98450.59
2022-10-18T22:34:23.884Z,98448.09
2022-10-18T22:36:50.456Z,98450.00
2022-10-18T22:39:17.733Z,98451.75
2022-10-18T22:41:44.733Z,98452.53
2022-10-18T22:44:11.877Z,98454.22
2022-10-18T22:46:38.467Z,98456.69
2022-10-18T22:49:06.572Z,98448.09
2022-10-18T22:54:05.312Z,98444.19
2022-10-18T22:56:31.867Z,98448.38
2022-10-18T22:58:58.393Z,98444.47
2022-10-18T23:01:24.959Z,98444.81
2022-10-18T23:03:55.483Z,98440.13
2022-10-18T23:06:25.629Z,98439.22
2022-10-18T23:08:53.694Z,98438.09
2022-10-18T23:11:20.801Z,98438.34
2022-10-18T23:13:47.485Z,98439.19
2022-10-18T23:16:14.807Z,98441.63
2022-10-18T23:18:41.370Z,98438.59
2022-10-18T23:21:09.853Z,98439.41
2022-10-18T23:23:39.161Z,98435.22
2022-10-18T23:26:07.802Z,98429.63
2022-10-18T23:28:35.777Z,98432.75
2022-10-18T23:31:07.709Z,98432.69
2022-10-18T23:33:34.117Z,98440.72
2022-10-18T23:36:00.647Z,98445.16
2022-10-18T23:38:28.716Z,98439.78
2022-10-18T23:40:57.170Z,98448.34
2022-10-18T23:43:23.708Z,98450.84
2022-10-18T23:45:50.376Z,98450.53
2022-10-18T23:48:17.008Z,98446.06
2022-10-18T23:50:43.789Z,98448.75
2022-10-18T23:53:10.439Z,98452.06
2022-10-18T23:55:36.961Z,98448.25
2022-10-18T23:58:04.882Z,98462.63
