createdAt,value
2023-05-03T00:00:50.988Z,102294.09
2023-05-03T00:03:17.559Z,102288.75
2023-05-03T00:05:44.143Z,102282.34
2023-05-03T00:08:10.918Z,102291.44
2023-05-03T00:10:37.367Z,102296.41
2023-05-03T00:13:03.960Z,102298.34
2023-05-03T00:15:30.534Z,102286.06
2023-05-03T00:17:57.111Z,102290.41
2023-05-03T00:20:25.083Z,102284.47
2023-05-03T00:22:51.872Z,102286.75
2023-05-03T00:25:18.297Z,102283.84
2023-05-03T00:27:44.721Z,102282.31
2023-05-03T00:30:11.800Z,102284.78
2023-05-03T00:32:38.375Z,102280.47
2023-05-03T00:35:05.384Z,102282.13
2023-05-03T00:37:32.593Z,102285.41
2023-05-03T00:39:59.141Z,102279.88
2023-05-03T00:42:25.695Z,102287.50
2023-05-03T00:44:53.877Z,102289.03
2023-05-03T00:47:20.919Z,102290.50
2023-05-03T00:49:47.398Z,102300.38
2023-05-03T00:52:14.510Z,102308.91
2023-05-03T00:54:41.315Z,102305.78
2023-05-03T00:57:07.947Z,102310.59
2023-05-03T00:59:34.620Z,102308.06
2023-05-03T01:02:01.618Z,102309.28
2023-05-03T01:04:29.098Z,102297.34
2023-05-03T01:07:17.314Z,102307.38
2023-05-03T01:10:00.691Z,102286.28
2023-05-03T01:12:39.525Z,102294.13
2023-05-03T01:15:19.745Z,102301.13
2023-05-03T01:17:51.388Z,102297.88
2023-05-03T01:20:24.905Z,102273.41
2023-05-03T01:22:58.044Z,102285.19
2023-05-03T01:25:25.125Z,102284.50
2023-05-03T01:27:51.526Z,102280.03
2023-05-03T01:30:19.889Z,102291.44
2023-05-03T01:32:58.787Z,102287.53
2023-05-03T01:35:44.806Z,102278.75
2023-05-03T01:38:13.180Z,102281.84
2023-05-03T01:40:51.146Z,102276.88
2023-05-03T01:43:18.906Z,102280.63
2023-05-03T01:45:46.000Z,102272.16
2023-05-03T01:48:17.500Z,102253.59
2023-05-03T01:50:44.284Z,102255.91
2023-05-03T01:53:10.887Z,102235.81
2023-05-03T01:55:37.550Z,102246.03
2023-05-03T01:58:04.123Z,102234.91
2023-05-03T02:00:30.609Z,102229.00
2023-05-03T02:02:57.182Z,102229.50
2023-05-03T02:05:23.729Z,102213.53
2023-05-03T02:07:50.142Z,102206.84
2023-05-03T02:10:16.725Z,102212.34
2023-05-03T02:12:45.984Z,102213.19
2023-05-03T02:15:12.584Z,102224.72
2023-05-03T02:17:43.968Z,102228.84
2023-05-03T02:20:12.660Z,102212.91
2023-05-03T02:22:39.189Z,102251.06
2023-05-03T02:25:06.759Z,102245.66
2023-05-03T02:27:33.261Z,102247.34
2023-05-03T02:30:00.618Z,102240.72
2023-05-03T02:32:27.439Z,102241.06
2023-05-03T02:34:55.080Z,102258.47
2023-05-03T02:37:21.521Z,102247.28
2023-05-03T02:39:47.985Z,102253.44
2023-05-03T02:42:14.518Z,102259.69
2023-05-03T02:44:41.128Z,102251.69
2023-05-03T02:47:07.579Z,102253.16
2023-05-03T02:49:35.694Z,102259.06
2023-05-03T02:52:02.087Z,102255.28
2023-05-03T02:54:28.674Z,102262.25
2023-05-03T02:56:55.107Z,102267.81
2023-05-03T02:59:21.588Z,102260.63
2023-05-03T03:01:49.582Z,102247.25
2023-05-03T03:04:16.090Z,102271.59
2023-05-03T03:06:42.646Z,102274.47
2023-05-03T03:09:09.270Z,102276.72
2023-05-03T03:11:35.814Z,102274.72
2023-05-03T03:14:02.264Z,102283.75
2023-05-03T03:16:28.825Z,102275.22
2023-05-03T03:18:55.370Z,102284.50
2023-05-03T03:21:21.798Z,102281.31
2023-05-03T03:23:48.342Z,102273.47
2023-05-03T03:26:14.891Z,102278.03
2023-05-03T03:28:41.347Z,102282.63
2023-05-03T03:31:07.996Z,102272.56
2023-05-03T03:33:34.542Z,102277.00
2023-05-03T03:36:01.040Z,102276.59
2023-05-03T03:38:27.498Z,102269.19
2023-05-03T03:40:54.473Z,102272.75
2023-05-03T03:43:20.950Z,102275.97
2023-05-03T03:45:47.361Z,102282.06
2023-05-03T03:48:13.852Z,102295.38
2023-05-03T03:50:40.556Z,102288.09
2023-05-03T03:53:09.229Z,102291.88
2023-05-03T03:55:35.705Z,102292.00
2023-05-03T03:58:02.235Z,102296.00
2023-05-03T04:00:28.830Z,102308.38
2023-05-03T04:02:55.427Z,102305.19
2023-05-03T04:05:21.963Z,102312.81
2023-05-03T04:07:48.903Z,102315.25
2023-05-03T04:10:15.639Z,102313.53
2023-05-03T04:12:42.137Z,102314.31
2023-05-03T04:15:09.117Z,102309.13
2023-05-03T04:17:35.677Z,102320.00
2023-05-03T04:20:07.064Z,102317.78
2023-05-03T04:22:33.626Z,102307.00
2023-05-03T04:25:02.448Z,102308.94
2023-05-03T04:27:28.912Z,102299.09
2023-05-03T04:29:55.511Z,102305.75
2023-05-03T04:32:23.535Z,102299.31
2023-05-03T04:34:54.364Z,102307.66
2023-05-03T04:37:22.631Z,102311.69
2023-05-03T04:39:49.381Z,102311.44
2023-05-03T04:42:16.050Z,102307.22
2023-05-03T04:44:43.097Z,102314.28
2023-05-03T04:47:09.581Z,102312.31
2023-05-03T04:49:36.286Z,102309.31
2023-05-03T04:52:03.112Z,102311.34
2023-05-03T04:54:29.560Z,102308.06
2023-05-03T04:56:56.761Z,102306.38
2023-05-03T04:59:24.748Z,102312.81
2023-05-03T05:01:52.443Z,102311.00
2023-05-03T05:04:18.992Z,102313.13
2023-05-03T05:06:45.705Z,102301.47
2023-05-03T05:09:27.198Z,102293.66
2023-05-03T05:11:55.290Z,102310.91
2023-05-03T05:14:23.454Z,102310.19
2023-05-03T05:16:49.974Z,102308.78
2023-05-03T05:19:17.444Z,102312.16
2023-05-03T05:21:43.926Z,102310.03
2023-05-03T05:24:10.379Z,102314.03
2023-05-03T05:26:36.886Z,102325.28
2023-05-03T05:29:03.748Z,102320.81
2023-05-03T05:31:31.687Z,102316.66
2023-05-03T05:33:58.279Z,102323.69
2023-05-03T05:36:24.684Z,102320.38
2023-05-03T05:38:51.131Z,102319.16
2023-05-03T05:41:17.697Z,102314.38
2023-05-03T05:43:45.002Z,102309.81
2023-05-03T05:46:12.179Z,102309.38
2023-05-03T05:48:39.295Z,102306.63
2023-05-03T05:51:06.165Z,102313.03
2023-05-03T05:53:32.659Z,102305.34
2023-05-03T05:55:59.209Z,102310.53
2023-05-03T05:58:25.653Z,102307.44
2023-05-03T06:00:52.678Z,102295.53
2023-05-03T06:03:19.143Z,102308.22
2023-05-03T06:05:45.930Z,102300.09
2023-05-03T06:08:12.828Z,102305.88
2023-05-03T06:10:39.994Z,102300.28
2023-05-03T06:13:06.400Z,102304.00
2023-05-03T06:15:32.805Z,102304.94
2023-05-03T06:17:59.408Z,102308.06
2023-05-03T06:20:26.379Z,102308.81
2023-05-03T06:22:52.805Z,102292.97
2023-05-03T06:25:19.290Z,102299.53
2023-05-03T06:27:45.773Z,102292.03
2023-05-03T06:30:12.834Z,102300.91
2023-05-03T06:32:40.610Z,102282.53
2023-05-03T06:35:09.201Z,102281.81
2023-05-03T06:37:36.879Z,102268.16
2023-05-03T06:40:03.766Z,102261.09
2023-05-03T06:42:30.816Z,102263.22
2023-05-03T06:44:57.213Z,102256.81
2023-05-03T06:47:23.727Z,102265.66
2023-05-03T06:49:50.532Z,102254.50
2023-05-03T06:52:17.331Z,102252.16
2023-05-03T06:54:43.921Z,102249.34
2023-05-03T06:57:10.676Z,102248.53
2023-05-03T06:59:37.173Z,102250.91
2023-05-03T07:02:03.892Z,102238.63
2023-05-03T07:04:30.413Z,102251.91
2023-05-03T07:06:57.070Z,102240.44
2023-05-03T07:09:41.567Z,102236.22
2023-05-03T07:12:09.990Z,102235.94
2023-05-03T07:14:36.573Z,102231.19
2023-05-03T07:17:03.135Z,102232.56
2023-05-03T07:19:30.198Z,102210.28
2023-05-03T07:21:56.820Z,102233.38
2023-05-03T07:24:25.741Z,102228.28
2023-05-03T07:26:53.297Z,102219.91
2023-05-03T07:29:19.993Z,102224.19
2023-05-03T07:31:46.744Z,102216.69
2023-05-03T07:34:13.328Z,102203.16
2023-05-03T07:36:39.808Z,102202.63
2023-05-03T07:39:06.354Z,102192.22
2023-05-03T07:41:32.969Z,102202.00
2023-05-03T07:43:59.400Z,102196.00
2023-05-03T07:46:26.131Z,102192.22
2023-05-03T07:48:54.750Z,102207.00
2023-05-03T07:51:21.336Z,102207.50
2023-05-03T07:53:47.799Z,102210.75
2023-05-03T07:56:14.254Z,102201.69
2023-05-03T07:58:41.172Z,102193.31
2023-05-03T08:01:08.356Z,102210.63
2023-05-03T08:03:34.999Z,102208.38
2023-05-03T08:06:01.768Z,102204.25
2023-05-03T08:08:28.465Z,102212.69
2023-05-03T08:10:55.043Z,102208.56
2023-05-03T08:13:22.723Z,102202.63
2023-05-03T08:15:52.635Z,102205.94
2023-05-03T08:18:20.939Z,102207.84
2023-05-03T08:20:49.237Z,102220.38
2023-05-03T08:23:19.284Z,102216.38
2023-05-03T08:25:45.995Z,102215.25
2023-05-03T08:28:12.567Z,102197.06
2023-05-03T08:30:39.355Z,102210.59
2023-05-03T08:33:06.120Z,102215.47
2023-05-03T08:35:33.678Z,102220.28
2023-05-03T08:38:00.146Z,102222.31
2023-05-03T08:40:28.571Z,102219.81
2023-05-03T08:42:59.056Z,102217.66
2023-05-03T08:45:25.631Z,102228.81
2023-05-03T08:47:55.474Z,102232.16
2023-05-03T08:50:22.817Z,102217.59
2023-05-03T08:52:49.209Z,102230.16
2023-05-03T08:55:16.998Z,102231.16
2023-05-03T08:57:43.633Z,102222.94
2023-05-03T09:00:11.241Z,102228.06
2023-05-03T09:02:40.740Z,102213.97
2023-05-03T09:05:30.803Z,102217.72
2023-05-03T09:08:11.167Z,102208.50
2023-05-03T09:10:42.208Z,102214.75
2023-05-03T09:13:09.930Z,102208.78
2023-05-03T09:15:36.562Z,102207.16
2023-05-03T09:18:18.130Z,102205.72
2023-05-03T09:20:51.985Z,102204.38
2023-05-03T09:23:20.882Z,102205.63
2023-05-03T09:25:51.549Z,102204.47
2023-05-03T09:28:20.030Z,102213.13
2023-05-03T09:30:48.224Z,102201.22
2023-05-03T09:33:21.082Z,102206.31
2023-05-03T09:36:01.540Z,102196.72
2023-05-03T09:38:30.867Z,102197.19
2023-05-03T09:40:57.823Z,102209.56
2023-05-03T09:43:25.762Z,102206.63
2023-05-03T09:45:52.286Z,102209.00
2023-05-03T09:48:23.684Z,102210.06
2023-05-03T09:50:51.653Z,102205.50
2023-05-03T09:53:21.459Z,102207.72
2023-05-03T09:55:51.082Z,102210.84
2023-05-03T09:58:18.964Z,102192.84
2023-05-03T10:00:46.600Z,102200.19
2023-05-03T10:03:20.143Z,102198.78
2023-05-03T10:05:48.522Z,102201.38
2023-05-03T10:08:35.376Z,102198.69
2023-05-03T10:11:07.823Z,102195.34
2023-05-03T10:13:35.661Z,102203.03
2023-05-03T10:16:15.109Z,102186.66
2023-05-03T10:18:48.058Z,102164.75
2023-05-03T10:21:34.376Z,102155.03
2023-05-03T10:24:12.693Z,102191.00
2023-05-03T10:26:45.265Z,102192.03
2023-05-03T10:29:33.445Z,102190.50
2023-05-03T10:32:01.169Z,102175.81
2023-05-03T10:34:35.350Z,102177.16
2023-05-03T10:37:03.566Z,102177.13
2023-05-03T10:39:30.900Z,102176.31
2023-05-03T10:42:08.990Z,102178.81
2023-05-03T10:44:40.582Z,102157.91
2023-05-03T10:47:14.743Z,102183.00
2023-05-03T10:49:41.206Z,102172.13
2023-05-03T10:52:47.535Z,102173.28
2023-05-03T10:55:20.775Z,102171.94
2023-05-03T10:57:48.663Z,102168.75
2023-05-03T11:00:19.339Z,102171.59
2023-05-03T11:03:20.687Z,102175.81
2023-05-03T11:05:51.749Z,102164.56
2023-05-03T11:08:20.428Z,102150.03
2023-05-03T11:10:56.916Z,102154.69
2023-05-03T11:13:23.461Z,102152.03
2023-05-03T11:15:50.112Z,102154.16
2023-05-03T11:18:16.902Z,102155.69
2023-05-03T11:20:44.057Z,102142.75
2023-05-03T11:23:11.998Z,102146.38
2023-05-03T11:25:38.710Z,102143.72
2023-05-03T11:28:05.924Z,102137.16
2023-05-03T11:30:37.297Z,102132.63
2023-05-03T11:33:04.041Z,102135.22
2023-05-03T11:35:30.732Z,102137.84
2023-05-03T11:37:57.390Z,102113.44
2023-05-03T11:40:24.041Z,102125.84
2023-05-03T11:43:00.877Z,102119.78
2023-05-03T11:45:38.908Z,102085.69
2023-05-03T11:48:05.949Z,102116.69
2023-05-03T11:50:55.443Z,102107.84
2023-05-03T11:53:23.537Z,102111.88
2023-05-03T11:55:53.228Z,102105.13
2023-05-03T11:58:23.464Z,102107.50
2023-05-03T12:00:51.616Z,102094.81
2023-05-03T12:03:25.682Z,102102.84
2023-05-03T12:05:54.663Z,102093.28
2023-05-03T12:08:24.813Z,102090.97
2023-05-03T12:10:55.752Z,102089.09
2023-05-03T12:13:38.626Z,102078.34
2023-05-03T12:16:13.564Z,102077.66
2023-05-03T12:18:52.470Z,102076.78
2023-05-03T12:23:55.772Z,102072.91
2023-05-03T12:26:23.480Z,102071.25
2023-05-03T12:28:50.151Z,102071.56
2023-05-03T12:31:22.742Z,102070.53
2023-05-03T12:34:13.302Z,102073.16
2023-05-03T12:36:37.792Z,102065.53
2023-05-03T12:39:09.486Z,102061.91
2023-05-03T12:44:10.166Z,102056.38
2023-05-03T12:46:38.214Z,102048.69
2023-05-03T12:49:07.605Z,102049.50
2023-05-03T12:51:35.387Z,102053.16
2023-05-03T12:54:02.619Z,102044.44
2023-05-03T12:56:32.809Z,102043.47
2023-05-03T12:59:27.123Z,102046.50
2023-05-03T13:03:08.376Z,102041.22
2023-05-03T13:04:56.666Z,102043.16
2023-05-03T13:07:29.445Z,102035.66
2023-05-03T13:12:27.977Z,102026.59
2023-05-03T13:14:55.394Z,102015.56
2023-05-03T13:17:23.178Z,102016.78
2023-05-03T13:19:51.225Z,102019.53
2023-05-03T13:22:18.268Z,102013.81
2023-05-03T13:24:47.055Z,102005.47
2023-05-03T13:27:14.521Z,102008.44
2023-05-03T13:29:41.212Z,102005.94
2023-05-03T13:32:08.353Z,102010.13
2023-05-03T13:34:35.626Z,101999.97
2023-05-03T13:37:04.780Z,101994.91
2023-05-03T13:39:31.975Z,102004.63
2023-05-03T13:41:59.015Z,101989.00
2023-05-03T13:44:26.150Z,101995.88
2023-05-03T13:46:55.373Z,101975.91
2023-05-03T13:49:22.092Z,101987.41
2023-05-03T13:51:48.541Z,101974.56
2023-05-03T13:54:15.034Z,101969.88
2023-05-03T13:56:43.053Z,101973.66
2023-05-03T13:59:13.850Z,101945.72
2023-05-03T14:01:41.173Z,101964.22
2023-05-03T14:04:07.916Z,101964.00
2023-05-03T14:06:34.587Z,101962.50
2023-05-03T14:09:02.007Z,101951.38
2023-05-03T14:11:30.412Z,101946.78
2023-05-03T14:13:58.539Z,101948.25
2023-05-03T14:16:39.970Z,101941.00
2023-05-03T14:19:10.464Z,101927.19
2023-05-03T14:21:37.784Z,101925.91
2023-05-03T14:24:04.635Z,101939.94
2023-05-03T14:26:33.187Z,101937.69
2023-05-03T14:28:59.828Z,101925.13
2023-05-03T14:31:26.447Z,101915.09
2023-05-03T14:33:53.107Z,101904.19
2023-05-03T14:36:19.697Z,101929.97
2023-05-03T14:38:46.243Z,101910.88
2023-05-03T14:41:12.672Z,101913.38
2023-05-03T14:43:39.105Z,101915.19
2023-05-03T14:46:05.723Z,101904.19
2023-05-03T14:48:32.151Z,101904.31
2023-05-03T14:50:58.832Z,101896.75
2023-05-03T14:53:25.316Z,101883.34
2023-05-03T14:55:53.658Z,101898.53
2023-05-03T14:58:20.107Z,101888.09
2023-05-03T15:00:46.725Z,101889.06
2023-05-03T15:03:13.645Z,101889.06
2023-05-03T15:05:47.553Z,101892.66
2023-05-03T15:08:16.773Z,101884.81
2023-05-03T15:10:47.659Z,101880.38
2023-05-03T15:13:15.795Z,101880.06
2023-05-03T15:15:46.035Z,101876.72
2023-05-03T15:18:14.564Z,101891.81
2023-05-03T15:20:41.351Z,101879.69
2023-05-03T15:23:07.828Z,101874.84
2023-05-03T15:25:34.297Z,101866.47
2023-05-03T15:28:04.215Z,101867.44
2023-05-03T15:30:32.764Z,101876.59
2023-05-03T15:32:59.656Z,101877.69
2023-05-03T15:35:26.282Z,101876.63
2023-05-03T15:37:52.728Z,101870.91
2023-05-03T15:40:22.365Z,101872.59
2023-05-03T15:42:50.495Z,101871.75
2023-05-03T15:45:18.646Z,101870.91
2023-05-03T15:47:45.038Z,101874.59
2023-05-03T15:50:11.766Z,101861.19
2023-05-03T15:52:38.245Z,101860.56
2023-05-03T15:55:06.828Z,101865.13
2023-05-03T15:57:33.369Z,101852.31
2023-05-03T15:59:59.869Z,101859.66
2023-05-03T16:02:26.351Z,101848.34
2023-05-03T16:04:53.281Z,101853.25
2023-05-03T16:07:19.872Z,101859.06
2023-05-03T16:09:46.721Z,101846.25
2023-05-03T16:12:13.107Z,101855.66
2023-05-03T16:14:39.986Z,101845.84
2023-05-03T16:17:06.616Z,101844.19
2023-05-03T16:19:33.193Z,101842.19
2023-05-03T16:21:59.740Z,101842.53
2023-05-03T16:24:28.393Z,101835.97
2023-05-03T16:26:54.928Z,101835.28
2023-05-03T16:29:21.999Z,101841.09
2023-05-03T16:31:49.508Z,101837.41
2023-05-03T16:34:16.255Z,101846.84
2023-05-03T16:36:43.904Z,101833.91
2023-05-03T16:39:11.649Z,101834.72
2023-05-03T16:41:38.437Z,101834.25
2023-05-03T16:44:06.278Z,101832.28
2023-05-03T16:46:37.333Z,101848.06
2023-05-03T16:49:05.177Z,101841.75
2023-05-03T16:51:34.191Z,101828.06
2023-05-03T16:54:04.262Z,101832.78
2023-05-03T16:56:31.142Z,101830.75
2023-05-03T16:59:02.953Z,101828.25
2023-05-03T17:01:29.396Z,101831.41
2023-05-03T17:03:55.945Z,101830.03
2023-05-03T17:06:22.603Z,101827.53
2023-05-03T17:08:49.030Z,101832.88
2023-05-03T17:11:16.097Z,101827.41
2023-05-03T17:13:42.582Z,101825.22
2023-05-03T17:16:12.526Z,101825.56
2023-05-03T17:18:40.556Z,101826.94
2023-05-03T17:21:08.309Z,101822.78
2023-05-03T17:23:37.801Z,101819.81
2023-05-03T17:26:06.616Z,101822.66
2023-05-03T17:28:36.089Z,101825.84
2023-05-03T17:31:03.281Z,101825.84
2023-05-03T17:33:30.042Z,101817.94
2023-05-03T17:35:56.960Z,101834.16
2023-05-03T17:38:23.892Z,101814.16
2023-05-03T17:40:50.717Z,101827.41
2023-05-03T17:43:17.828Z,101823.28
2023-05-03T17:45:47.436Z,101818.47
2023-05-03T17:48:14.630Z,101824.47
2023-05-03T17:50:41.849Z,101818.31
2023-05-03T17:53:09.227Z,101800.63
2023-05-03T17:55:38.132Z,101812.03
2023-05-03T17:58:06.418Z,101815.75
2023-05-03T18:00:33.418Z,101816.09
2023-05-03T18:03:00.154Z,101824.97
2023-05-03T18:05:27.400Z,101815.94
2023-05-03T18:07:54.291Z,101827.00
2023-05-03T18:10:22.444Z,101823.66
2023-05-03T18:12:49.028Z,101827.88
2023-05-03T18:15:16.021Z,101823.88
2023-05-03T18:17:43.396Z,101819.22
2023-05-03T18:20:10.416Z,101833.41
2023-05-03T18:22:37.681Z,101834.44
2023-05-03T18:25:08.448Z,101830.59
2023-05-03T18:27:37.474Z,101831.13
2023-05-03T18:30:06.742Z,101843.63
2023-05-03T18:32:34.195Z,101840.47
2023-05-03T18:35:00.975Z,101837.47
2023-05-03T18:37:27.747Z,101836.16
2023-05-03T18:39:54.552Z,101841.50
2023-05-03T18:42:22.719Z,101835.97
2023-05-03T18:44:49.587Z,101835.34
2023-05-03T18:47:20.892Z,101828.66
2023-05-03T18:49:52.182Z,101828.31
2023-05-03T18:52:20.283Z,101823.16
2023-05-03T18:54:49.574Z,101841.00
2023-05-03T18:57:16.737Z,101821.16
2023-05-03T18:59:56.731Z,101832.66
2023-05-03T19:02:31.499Z,101837.69
2023-05-03T19:04:58.888Z,101834.03
2023-05-03T19:07:25.568Z,101813.81
2023-05-03T19:09:56.792Z,101829.16
2023-05-03T19:12:23.770Z,101819.84
2023-05-03T19:14:50.305Z,101808.16
2023-05-03T19:17:17.964Z,101817.50
2023-05-03T19:19:44.581Z,101823.69
2023-05-03T19:22:11.131Z,101810.84
2023-05-03T19:24:37.626Z,101825.16
2023-05-03T19:27:04.785Z,101829.19
2023-05-03T19:29:31.398Z,101826.81
2023-05-03T19:31:57.962Z,101830.84
2023-05-03T19:34:24.403Z,101829.16
2023-05-03T19:36:50.944Z,101824.00
2023-05-03T19:39:17.507Z,101825.16
2023-05-03T19:41:43.982Z,101821.81
2023-05-03T19:44:10.448Z,101822.81
2023-05-03T19:46:37.080Z,101829.50
2023-05-03T19:49:03.995Z,101829.84
2023-05-03T19:51:31.367Z,101819.97
2023-05-03T19:53:57.853Z,101832.00
2023-05-03T19:56:25.052Z,101837.34
2023-05-03T19:58:51.790Z,101841.16
2023-05-03T20:01:18.469Z,101827.28
2023-05-03T20:03:45.193Z,101837.31
2023-05-03T20:06:11.752Z,101837.47
2023-05-03T20:08:38.437Z,101834.97
2023-05-03T20:11:04.934Z,101835.13
2023-05-03T20:13:31.786Z,101838.13
2023-05-03T20:15:58.264Z,101825.75
2023-05-03T20:18:25.912Z,101833.78
2023-05-03T20:20:52.453Z,101834.94
2023-05-03T20:23:19.117Z,101832.59
2023-05-03T20:25:45.567Z,101833.44
2023-05-03T20:28:12.977Z,101830.28
2023-05-03T20:30:39.486Z,101819.25
2023-05-03T20:33:06.141Z,101821.91
2023-05-03T20:35:32.670Z,101816.25
2023-05-03T20:37:59.234Z,101812.72
2023-05-03T20:40:25.696Z,101819.03
2023-05-03T20:42:53.358Z,101817.22
2023-05-03T20:45:20.122Z,101809.38
2023-05-03T20:47:46.670Z,101817.53
2023-05-03T20:50:13.237Z,101817.88
2023-05-03T20:52:39.808Z,101824.34
2023-05-03T20:55:06.581Z,101822.69
2023-05-03T20:57:33.079Z,101821.00
2023-05-03T21:00:01.902Z,101814.34
2023-05-03T21:02:28.555Z,101816.34
2023-05-03T21:04:55.244Z,101810.44
2023-05-03T21:07:22.338Z,101807.09
2023-05-03T21:09:48.829Z,101806.13
2023-05-03T21:12:15.477Z,101802.78
2023-05-03T21:14:41.924Z,101802.44
2023-05-03T21:17:09.862Z,101801.56
2023-05-03T21:19:36.306Z,101798.75
2023-05-03T21:22:02.860Z,101796.56
2023-05-03T21:24:31.025Z,101804.56
2023-05-03T21:26:58.803Z,101791.25
2023-05-03T21:29:25.309Z,101789.41
2023-05-03T21:31:51.938Z,101788.25
2023-05-03T21:34:18.453Z,101780.56
2023-05-03T21:36:46.463Z,101787.28
2023-05-03T21:39:12.934Z,101789.59
2023-05-03T21:41:39.369Z,101784.59
2023-05-03T21:44:05.833Z,101772.41
2023-05-03T21:46:32.558Z,101764.75
2023-05-03T21:48:59.177Z,101766.91
2023-05-03T21:51:25.825Z,101758.38
2023-05-03T21:53:52.419Z,101762.72
2023-05-03T21:56:18.931Z,101757.53
2023-05-03T21:58:45.587Z,101759.16
2023-05-03T22:01:12.480Z,101750.19
2023-05-03T22:03:40.002Z,101750.69
2023-05-03T22:06:08.313Z,101753.66
2023-05-03T22:08:34.886Z,101759.47
2023-05-03T22:11:04.475Z,101731.44
2023-05-03T22:13:30.882Z,101757.44
2023-05-03T22:16:05.312Z,101754.09
2023-05-03T22:18:32.016Z,101751.91
2023-05-03T22:20:58.492Z,101759.88
2023-05-03T22:23:24.907Z,101762.69
2023-05-03T22:25:51.385Z,101753.00
2023-05-03T22:28:17.953Z,101759.66
2023-05-03T22:30:44.634Z,101766.97
2023-05-03T22:33:11.639Z,101757.28
2023-05-03T22:35:38.100Z,101762.59
2023-05-03T22:38:05.414Z,101754.06
2023-05-03T22:40:32.211Z,101753.41
2023-05-03T22:42:58.703Z,101750.88
2023-05-03T22:45:25.207Z,101754.84
2023-05-03T22:47:51.679Z,101751.81
2023-05-03T22:50:18.386Z,101763.47
2023-05-03T22:52:45.182Z,101748.78
2023-05-03T22:55:11.729Z,101722.59
2023-05-03T22:57:38.227Z,101736.78
2023-05-03T23:00:05.544Z,101729.25
2023-05-03T23:02:32.461Z,101728.44
2023-05-03T23:04:59.010Z,101717.59
2023-05-03T23:07:26.788Z,101731.50
2023-05-03T23:10:02.253Z,101728.31
2023-05-03T23:12:29.256Z,101720.47
2023-05-03T23:14:55.718Z,101717.28
2023-05-03T23:17:22.330Z,101720.56
2023-05-03T23:19:48.762Z,101715.91
2023-05-03T23:22:15.732Z,101701.50
2023-05-03T23:24:42.429Z,101717.28
2023-05-03T23:27:10.814Z,101702.81
2023-05-03T23:29:37.859Z,101707.81
2023-05-03T23:32:04.888Z,101706.59
2023-05-03T23:34:31.903Z,101706.06
2023-05-03T23:37:00.571Z,101690.50
2023-05-03T23:39:27.529Z,101718.97
2023-05-03T23:41:54.051Z,101718.53
2023-05-03T23:44:21.116Z,101720.50
2023-05-03T23:46:47.596Z,101710.78
2023-05-03T23:49:14.050Z,101718.97
2023-05-03T23:51:40.483Z,101716.63
2023-05-03T23:54:07.180Z,101702.09
2023-05-03T23:56:34.764Z,101699.28
2023-05-03T23:59:01.743Z,101695.75
