createdAt,value
2023-05-08T00:26:25.350Z,16.52
2023-05-08T00:41:17.443Z,16.55
2023-05-08T00:56:10.399Z,16.61
2023-05-08T01:11:23.814Z,16.59
2023-05-08T01:26:38.863Z,16.58
2023-05-08T01:41:36.328Z,16.59
2023-05-08T01:56:32.162Z,16.64
2023-05-08T02:26:37.159Z,16.56
2023-05-08T02:41:28.840Z,16.49
2023-05-08T03:11:28.377Z,16.42
2023-05-08T03:26:21.173Z,16.41
2023-05-08T03:41:13.343Z,16.43
2023-05-08T03:56:06.597Z,16.56
2023-05-08T04:25:52.508Z,16.51
2023-05-08T05:10:30.302Z,16.80
2023-05-08T05:25:22.895Z,16.64
2023-05-08T05:40:15.528Z,16.71
2023-05-08T05:55:08.374Z,16.69
2023-05-08T06:10:02.568Z,16.78
2023-05-08T06:39:50.514Z,16.82
2023-05-08T07:39:19.578Z,17.15
2023-05-08T07:54:12.435Z,17.85
2023-05-08T08:09:06.354Z,18.44
2023-05-08T08:23:58.890Z,18.26
2023-05-08T08:38:51.925Z,17.98
2023-05-08T08:53:44.887Z,18.01
2023-05-08T09:08:37.741Z,18.13
2023-05-08T09:23:31.500Z,18.41
2023-05-08T09:38:32.703Z,18.49
2023-05-08T09:53:32.960Z,18.55
2023-05-08T10:08:27.110Z,18.43
2023-05-08T10:23:19.329Z,18.37
2023-05-08T10:38:11.814Z,18.41
2023-05-08T10:53:24.894Z,18.41
2023-05-08T11:08:25.928Z,18.62
2023-05-08T11:23:26.306Z,18.93
2023-05-08T11:38:25.393Z,18.82
2023-05-08T11:53:20.000Z,19.03
2023-05-08T12:08:12.548Z,18.88
2023-05-08T12:23:05.457Z,19.11
2023-05-08T12:38:00.810Z,19.61
2023-05-08T12:53:03.995Z,20.47
2023-05-08T13:07:59.807Z,20.32
2023-05-08T13:22:51.938Z,20.41
2023-05-08T13:37:43.642Z,20.48
2023-05-08T13:52:36.268Z,20.42
2023-05-08T14:07:29.680Z,20.75
2023-05-08T14:22:20.981Z,20.70
2023-05-08T14:37:13.911Z,20.94
2023-05-08T14:52:06.069Z,20.85
2023-05-08T15:06:58.193Z,21.25
2023-05-08T15:21:51.210Z,21.42
2023-05-08T15:36:43.040Z,21.13
2023-05-08T15:51:34.562Z,20.97
2023-05-08T16:06:27.083Z,20.64
2023-05-08T16:21:18.594Z,20.55
2023-05-08T16:36:10.746Z,20.42
2023-05-08T16:51:04.070Z,20.53
2023-05-08T17:05:57.048Z,20.49
2023-05-08T17:20:47.496Z,20.10
2023-05-08T18:05:20.442Z,19.16
2023-05-08T18:20:13.290Z,19.02
2023-05-08T18:35:05.720Z,18.96
2023-05-08T18:49:59.860Z,18.91
2023-05-08T19:49:29.188Z,18.65
2023-05-08T20:19:15.310Z,18.39
2023-05-08T20:34:06.807Z,18.34
2023-05-08T20:49:00.971Z,18.18
2023-05-08T21:03:55.762Z,18.06
2023-05-08T21:18:47.244Z,18.04
2023-05-08T21:33:39.363Z,17.96
2023-05-08T21:48:31.535Z,17.97
2023-05-08T22:03:23.323Z,17.98
2023-05-08T22:18:15.748Z,17.91
2023-05-08T22:33:07.946Z,17.81
2023-05-08T22:48:00.510Z,17.69
2023-05-08T23:02:52.192Z,17.53
2023-05-08T23:17:44.326Z,17.40
2023-05-08T23:32:36.481Z,17.25
2023-05-08T23:47:28.168Z,17.12
