createdAt,value
2019-04-03T00:01:50.784Z,19.50
2019-04-03T00:04:22.286Z,19.50
2019-04-03T00:06:53.829Z,19.50
2019-04-03T00:09:26.066Z,19.50
2019-04-03T00:11:57.764Z,19.50
2019-04-03T00:14:28.450Z,19.50
2019-04-03T00:17:00.392Z,19.50
2019-04-03T00:19:32.344Z,19.50
2019-04-03T00:22:04.110Z,19.50
2019-04-03T00:24:35.885Z,19.40
2019-04-03T00:27:07.416Z,19.40
2019-04-03T00:29:39.440Z,19.40
2019-04-03T00:32:11.071Z,19.40
2019-04-03T00:34:42.794Z,19.40
2019-04-03T00:37:13.474Z,19.40
2019-04-03T00:39:45.377Z,19.30
2019-04-03T00:42:20.161Z,19.30
2019-04-03T00:44:54.047Z,19.30
2019-04-03T00:47:26.379Z,19.30
2019-04-03T00:49:58.076Z,19.30
2019-04-03T00:52:29.751Z,19.30
2019-04-03T00:55:00.508Z,19.30
2019-04-03T00:57:32.326Z,19.30
2019-04-03T01:00:03.834Z,19.30
2019-04-03T01:02:36.870Z,19.30
2019-04-03T01:05:09.479Z,19.30
2019-04-03T01:07:41.318Z,19.20
2019-04-03T01:10:12.820Z,19.20
2019-04-03T01:12:44.812Z,19.20
2019-04-03T01:15:16.858Z,19.20
2019-04-03T01:17:48.398Z,19.20
2019-04-03T01:20:20.399Z,19.20
2019-04-03T01:22:52.354Z,19.20
2019-04-03T01:25:24.067Z,19.10
2019-04-03T01:27:55.750Z,19.10
2019-04-03T01:30:26.485Z,19.10
2019-04-03T01:32:58.305Z,19.10
2019-04-03T01:35:30.598Z,19.10
2019-04-03T01:38:02.309Z,19.10
2019-04-03T01:40:34.033Z,19.10
2019-04-03T01:43:05.865Z,19.10
2019-04-03T01:45:37.728Z,19.10
2019-04-03T01:48:08.464Z,19.10
2019-04-03T01:50:40.072Z,19.10
2019-04-03T01:53:11.761Z,19.10
2019-04-03T01:55:42.587Z,19.10
2019-04-03T01:58:14.719Z,19.10
2019-04-03T02:00:45.667Z,19.10
2019-04-03T02:03:16.495Z,19.10
2019-04-03T02:05:48.321Z,19.10
2019-04-03T02:08:20.188Z,19.00
2019-04-03T02:10:52.371Z,19.00
2019-04-03T02:13:24.079Z,19.00
2019-04-03T02:15:55.745Z,19.00
2019-04-03T02:18:27.630Z,19.00
2019-04-03T02:20:59.372Z,19.00
2019-04-03T02:23:31.310Z,19.00
2019-04-03T02:26:03.073Z,19.00
2019-04-03T02:28:35.252Z,19.00
2019-04-03T02:31:07.040Z,18.90
2019-04-03T02:33:38.792Z,19.00
2019-04-03T02:36:12.485Z,18.90
2019-04-03T02:38:43.340Z,18.90
2019-04-03T02:41:15.652Z,18.90
2019-04-03T02:43:47.402Z,18.90
2019-04-03T02:46:18.596Z,18.90
2019-04-03T02:48:50.341Z,18.90
2019-04-03T02:51:22.062Z,18.90
2019-04-03T02:53:53.799Z,18.90
2019-04-03T02:56:24.465Z,18.90
2019-04-03T02:58:56.073Z,18.90
2019-04-03T03:01:27.741Z,18.90
2019-04-03T03:03:58.738Z,18.90
2019-04-03T03:06:31.417Z,18.90
2019-04-03T03:09:03.278Z,18.90
2019-04-03T03:11:35.115Z,18.90
2019-04-03T03:14:07.681Z,18.90
2019-04-03T03:16:39.822Z,18.80
2019-04-03T03:19:11.792Z,18.80
2019-04-03T03:21:44.691Z,18.90
2019-04-03T03:24:16.881Z,18.80
2019-04-03T03:26:49.130Z,18.80
2019-04-03T03:29:25.669Z,18.80
2019-04-03T03:32:07.939Z,18.90
2019-04-03T03:34:49.533Z,18.80
2019-04-03T03:37:03.481Z,18.80
2019-04-03T03:39:36.023Z,18.80
2019-04-03T03:42:09.004Z,18.80
2019-04-03T03:44:45.614Z,18.80
2019-04-03T03:47:16.454Z,18.80
2019-04-03T03:49:50.685Z,18.80
2019-04-03T03:52:23.398Z,18.80
2019-04-03T03:54:55.930Z,18.80
2019-04-03T03:57:27.754Z,18.80
2019-04-03T03:59:58.454Z,18.80
2019-04-03T04:02:30.426Z,18.80
2019-04-03T04:05:02.704Z,18.80
2019-04-03T04:07:37.446Z,18.80
2019-04-03T04:10:08.710Z,18.70
2019-04-03T04:12:41.825Z,18.70
2019-04-03T04:15:14.492Z,18.70
2019-04-03T04:17:48.533Z,18.70
2019-04-03T04:20:19.851Z,18.70
2019-04-03T04:22:51.823Z,18.70
2019-04-03T04:25:24.489Z,18.70
2019-04-03T04:27:56.398Z,18.70
2019-04-03T04:30:28.065Z,18.70
2019-04-03T04:35:36.767Z,18.70
2019-04-03T04:38:07.519Z,18.70
2019-04-03T04:40:39.410Z,18.70
2019-04-03T04:43:11.072Z,18.70
2019-04-03T04:45:43.275Z,18.70
2019-04-03T04:48:16.764Z,18.70
2019-04-03T04:50:47.601Z,18.70
2019-04-03T04:53:19.347Z,18.70
2019-04-03T04:55:51.310Z,18.70
2019-04-03T04:58:22.858Z,18.70
2019-04-03T05:00:54.754Z,18.70
2019-04-03T05:03:26.312Z,18.80
2019-04-03T05:05:58.623Z,18.80
2019-04-03T05:08:32.529Z,18.90
2019-04-03T05:11:05.559Z,18.90
2019-04-03T05:13:37.907Z,19.00
2019-04-03T05:16:09.695Z,19.10
2019-04-03T05:18:41.850Z,19.10
2019-04-03T05:21:13.752Z,19.20
2019-04-03T05:23:44.925Z,19.20
2019-04-03T05:26:16.830Z,19.30
2019-04-03T05:28:54.613Z,19.30
2019-04-03T05:31:21.786Z,19.30
2019-04-03T05:33:52.499Z,19.30
2019-04-03T05:36:24.268Z,19.40
2019-04-03T05:38:56.226Z,19.40
2019-04-03T05:41:28.699Z,19.40
2019-04-03T05:44:02.434Z,19.40
2019-04-03T05:46:36.533Z,19.40
2019-04-03T05:49:10.713Z,19.40
2019-04-03T05:51:40.478Z,19.40
2019-04-03T05:54:14.211Z,19.40
2019-04-03T05:56:45.762Z,19.40
2019-04-03T05:59:17.722Z,19.40
2019-04-03T06:01:48.519Z,19.40
2019-04-03T06:04:20.310Z,19.30
2019-04-03T06:06:51.867Z,19.30
2019-04-03T06:09:23.411Z,19.30
2019-04-03T06:11:55.297Z,19.30
2019-04-03T06:14:27.055Z,19.30
2019-04-03T06:17:00.371Z,19.30
2019-04-03T06:19:32.534Z,19.30
2019-04-03T06:22:05.611Z,19.30
2019-04-03T06:24:37.358Z,19.30
2019-04-03T06:27:10.346Z,19.30
2019-04-03T06:29:42.500Z,19.30
2019-04-03T06:32:14.221Z,19.30
2019-04-03T06:34:45.776Z,19.30
2019-04-03T06:37:16.508Z,19.30
2019-04-03T06:39:48.437Z,19.30
2019-04-03T06:42:20.200Z,19.30
2019-04-03T06:44:53.601Z,19.30
2019-04-03T06:47:25.110Z,19.30
2019-04-03T06:49:56.725Z,19.30
2019-04-03T06:52:27.608Z,19.30
2019-04-03T06:54:59.650Z,19.30
2019-04-03T06:57:31.331Z,19.30
2019-04-03T07:00:03.278Z,19.20
2019-04-03T07:02:35.299Z,19.20
2019-04-03T07:05:09.581Z,19.20
2019-04-03T07:07:40.754Z,19.20
2019-04-03T07:10:24.106Z,19.20
2019-04-03T07:12:46.470Z,19.20
2019-04-03T07:15:19.944Z,19.30
2019-04-03T07:17:51.717Z,19.30
2019-04-03T07:20:22.457Z,19.30
2019-04-03T07:22:54.309Z,19.40
2019-04-03T07:25:25.856Z,19.40
2019-04-03T07:27:57.825Z,19.50
2019-04-03T07:30:29.544Z,19.60
2019-04-03T07:33:01.299Z,19.60
2019-04-03T07:35:32.801Z,19.70
2019-04-03T07:38:04.749Z,19.70
2019-04-03T07:40:37.022Z,19.70
2019-04-03T07:43:10.536Z,19.70
2019-04-03T07:45:43.848Z,19.70
2019-04-03T07:48:15.750Z,19.70
2019-04-03T07:50:46.936Z,19.80
2019-04-03T07:53:21.885Z,19.80
2019-04-03T07:55:55.356Z,19.80
2019-04-03T07:58:30.612Z,19.80
2019-04-03T08:01:01.791Z,19.80
2019-04-03T08:03:33.624Z,19.80
2019-04-03T08:06:04.573Z,19.80
2019-04-03T08:08:37.098Z,19.80
2019-04-03T08:11:08.753Z,19.80
2019-04-03T08:13:39.475Z,19.80
2019-04-03T08:16:11.432Z,19.80
2019-04-03T08:18:43.415Z,19.90
2019-04-03T08:21:15.368Z,19.90
2019-04-03T08:23:47.700Z,19.90
2019-04-03T08:26:19.765Z,19.90
2019-04-03T08:28:51.766Z,19.90
2019-04-03T08:31:22.602Z,19.90
2019-04-03T08:33:53.466Z,19.90
2019-04-03T08:36:26.519Z,19.90
2019-04-03T08:38:59.325Z,19.80
2019-04-03T08:41:31.114Z,19.90
2019-04-03T08:44:03.634Z,19.90
2019-04-03T08:46:36.857Z,19.80
2019-04-03T08:49:08.592Z,19.80
2019-04-03T08:51:40.433Z,19.80
2019-04-03T08:54:12.564Z,19.90
2019-04-03T08:56:44.812Z,19.90
2019-04-03T08:59:17.195Z,19.80
2019-04-03T09:01:49.361Z,19.90
2019-04-03T09:04:21.306Z,19.90
2019-04-03T09:06:54.113Z,19.90
2019-04-03T09:09:27.007Z,19.90
2019-04-03T09:12:00.239Z,20.00
2019-04-03T09:14:33.018Z,19.90
2019-04-03T09:17:05.533Z,20.00
2019-04-03T09:19:41.081Z,20.00
2019-04-03T09:22:12.451Z,20.00
2019-04-03T09:24:45.498Z,20.00
2019-04-03T09:27:17.890Z,20.00
2019-04-03T09:29:51.711Z,20.10
2019-04-03T09:32:24.655Z,20.10
2019-04-03T09:35:00.545Z,20.10
2019-04-03T09:37:32.963Z,20.10
2019-04-03T09:40:06.327Z,20.10
2019-04-03T09:42:39.332Z,20.10
2019-04-03T09:45:12.692Z,20.10
2019-04-03T09:47:46.770Z,20.20
2019-04-03T09:50:22.586Z,20.20
2019-04-03T09:52:55.428Z,20.20
2019-04-03T09:55:31.363Z,20.20
2019-04-03T09:58:03.288Z,20.30
2019-04-03T10:00:45.293Z,20.30
2019-04-03T10:03:18.444Z,20.30
2019-04-03T10:05:51.082Z,20.30
2019-04-03T10:08:23.334Z,20.30
2019-04-03T10:10:55.820Z,20.30
2019-04-03T10:13:28.108Z,20.30
2019-04-03T10:16:03.397Z,20.30
2019-04-03T10:18:35.554Z,20.30
2019-04-03T10:21:07.991Z,20.40
2019-04-03T10:23:40.720Z,20.40
2019-04-03T10:26:13.433Z,20.40
2019-04-03T10:28:47.801Z,20.40
2019-04-03T10:31:23.495Z,20.40
2019-04-03T10:33:55.478Z,20.40
2019-04-03T10:36:28.590Z,20.40
2019-04-03T10:39:00.214Z,20.40
2019-04-03T10:41:33.120Z,20.40
2019-04-03T10:44:08.183Z,20.40
2019-04-03T10:46:40.294Z,20.40
2019-04-03T10:49:13.125Z,20.40
2019-04-03T10:54:30.504Z,20.40
2019-04-03T10:57:03.502Z,20.40
2019-04-03T10:59:35.314Z,20.40
2019-04-03T11:02:07.822Z,20.40
2019-04-03T11:04:39.641Z,20.40
2019-04-03T11:07:13.355Z,20.40
2019-04-03T11:09:45.593Z,20.40
2019-04-03T11:17:21.311Z,20.60
2019-04-03T11:19:52.989Z,20.50
2019-04-03T11:22:24.728Z,20.50
2019-04-03T11:24:55.460Z,20.50
2019-04-03T11:27:40.795Z,20.50
2019-04-03T11:30:00.773Z,20.40
2019-04-03T11:32:32.927Z,20.50
2019-04-03T11:35:04.857Z,20.50
2019-04-03T11:37:36.746Z,20.50
2019-04-03T11:40:09.998Z,20.50
2019-04-03T11:42:42.305Z,20.50
2019-04-03T11:45:14.078Z,20.50
2019-04-03T11:47:46.391Z,20.50
2019-04-03T11:50:18.761Z,20.50
2019-04-03T11:52:51.387Z,20.50
2019-04-03T11:55:23.423Z,20.50
2019-04-03T11:57:55.272Z,20.50
2019-04-03T12:00:32.410Z,20.50
2019-04-03T12:03:04.064Z,20.50
2019-04-03T12:05:36.313Z,20.50
2019-04-03T12:08:08.050Z,20.50
2019-04-03T12:10:39.787Z,20.50
2019-04-03T12:13:13.587Z,20.50
2019-04-03T12:15:44.872Z,20.50
2019-04-03T12:18:16.783Z,20.50
2019-04-03T12:20:49.952Z,20.50
2019-04-03T12:23:26.746Z,20.50
2019-04-03T12:25:58.263Z,20.50
2019-04-03T12:28:29.848Z,20.50
2019-04-03T12:31:01.615Z,20.40
2019-04-03T12:33:33.757Z,20.40
2019-04-03T12:36:06.533Z,20.40
2019-04-03T12:38:38.078Z,20.40
2019-04-03T12:41:12.323Z,20.40
2019-04-03T12:43:44.280Z,20.40
2019-04-03T12:46:16.212Z,20.40
2019-04-03T12:48:50.882Z,20.30
2019-04-03T12:51:21.799Z,20.30
2019-04-03T12:53:54.022Z,20.30
2019-04-03T12:56:26.122Z,20.30
2019-04-03T12:58:59.641Z,20.30
2019-04-03T13:01:30.854Z,20.30
2019-04-03T13:04:02.729Z,20.30
2019-04-03T13:06:33.605Z,20.20
2019-04-03T13:09:07.123Z,20.30
2019-04-03T13:11:39.756Z,20.30
2019-04-03T13:14:23.408Z,20.30
2019-04-03T13:16:47.035Z,20.30
2019-04-03T13:19:18.988Z,20.30
2019-04-03T13:21:50.837Z,20.30
2019-04-03T13:24:22.408Z,20.30
2019-04-03T13:26:57.142Z,20.30
2019-04-03T13:29:27.800Z,20.30
2019-04-03T13:31:59.676Z,20.30
2019-04-03T13:34:32.159Z,20.20
2019-04-03T13:37:04.302Z,20.30
2019-04-03T13:39:36.091Z,20.30
2019-04-03T13:42:08.376Z,20.30
2019-04-03T13:44:40.720Z,20.20
2019-04-03T13:47:12.831Z,20.30
2019-04-03T13:49:44.743Z,20.20
2019-04-03T13:52:16.066Z,20.20
2019-04-03T13:54:47.897Z,20.20
2019-04-03T13:57:19.800Z,20.20
2019-04-03T13:59:51.568Z,20.20
2019-04-03T14:02:23.963Z,20.20
2019-04-03T14:04:57.319Z,20.20
2019-04-03T14:07:31.099Z,20.20
2019-04-03T14:10:03.302Z,20.20
2019-04-03T14:12:38.070Z,20.20
2019-04-03T14:15:09.662Z,20.30
2019-04-03T14:17:53.440Z,20.40
2019-04-03T14:20:15.422Z,20.40
2019-04-03T14:22:47.260Z,20.50
2019-04-03T14:25:22.509Z,20.60
2019-04-03T14:27:52.551Z,20.70
2019-04-03T14:30:24.620Z,20.70
2019-04-03T14:32:55.601Z,20.80
2019-04-03T14:35:47.419Z,20.90
2019-04-03T14:38:00.756Z,20.90
2019-04-03T14:40:32.429Z,20.90
2019-04-03T14:43:04.327Z,20.90
2019-04-03T14:45:38.653Z,20.90
2019-04-03T14:48:09.756Z,20.90
2019-04-03T14:50:46.659Z,20.90
2019-04-03T14:53:23.273Z,20.90
2019-04-03T14:55:56.358Z,20.90
2019-04-03T14:58:28.359Z,20.90
2019-04-03T15:01:00.638Z,20.90
2019-04-03T15:03:34.295Z,20.80
2019-04-03T15:06:06.353Z,20.80
2019-04-03T15:08:38.780Z,20.80
2019-04-03T15:11:15.747Z,20.70
2019-04-03T15:13:47.415Z,20.80
2019-04-03T15:16:20.306Z,20.70
2019-04-03T15:18:52.457Z,20.70
2019-04-03T15:21:24.840Z,20.70
2019-04-03T15:23:57.028Z,20.70
2019-04-03T15:26:29.369Z,20.70
2019-04-03T15:29:02.213Z,20.60
2019-04-03T15:31:34.037Z,20.60
2019-04-03T15:34:05.777Z,20.60
2019-04-03T15:36:37.261Z,20.60
2019-04-03T15:39:16.394Z,20.60
2019-04-03T15:41:48.496Z,20.60
2019-04-03T15:44:21.452Z,20.60
2019-04-03T15:46:59.248Z,20.60
2019-04-03T15:49:31.954Z,20.50
2019-04-03T15:52:04.187Z,20.60
2019-04-03T15:54:36.435Z,20.50
2019-04-03T15:57:09.070Z,20.50
2019-04-03T15:59:41.297Z,20.50
2019-04-03T16:02:13.392Z,20.50
2019-04-03T16:04:45.353Z,20.50
2019-04-03T16:07:17.306Z,20.60
2019-04-03T16:09:51.142Z,20.50
2019-04-03T16:12:22.482Z,20.50
2019-04-03T16:14:55.253Z,20.40
2019-04-03T16:17:27.347Z,20.50
2019-04-03T16:19:59.804Z,20.50
2019-04-03T16:22:32.281Z,20.50
2019-04-03T16:25:04.420Z,20.50
2019-04-03T16:27:36.375Z,20.50
2019-04-03T16:30:09.705Z,20.60
2019-04-03T16:32:42.655Z,20.60
2019-04-03T16:35:15.369Z,20.60
2019-04-03T16:37:49.617Z,20.60
2019-04-03T16:40:20.814Z,20.60
2019-04-03T16:42:53.598Z,20.60
2019-04-03T16:45:25.744Z,20.60
2019-04-03T16:47:56.541Z,20.60
2019-04-03T16:50:28.811Z,20.60
2019-04-03T16:53:05.647Z,20.60
2019-04-03T16:55:47.655Z,20.60
2019-04-03T16:58:20.933Z,20.60
2019-04-03T17:00:53.669Z,20.60
2019-04-03T17:03:27.727Z,20.60
2019-04-03T17:05:59.833Z,20.60
2019-04-03T17:08:31.728Z,20.60
2019-04-03T17:11:02.479Z,20.60
2019-04-03T17:13:34.771Z,20.60
2019-04-03T17:16:07.821Z,20.60
2019-04-03T17:18:39.731Z,20.60
2019-04-03T17:21:10.491Z,20.50
2019-04-03T17:23:44.810Z,20.50
2019-04-03T17:26:15.784Z,20.50
2019-04-03T17:28:47.766Z,20.50
2019-04-03T17:31:20.008Z,20.50
2019-04-03T17:33:52.237Z,20.50
2019-04-03T17:36:24.399Z,20.50
2019-04-03T17:38:56.448Z,20.50
2019-04-03T17:41:30.513Z,20.60
2019-04-03T17:44:02.305Z,20.60
2019-04-03T17:46:34.256Z,20.60
2019-04-03T17:49:06.540Z,20.60
2019-04-03T17:51:38.261Z,20.60
2019-04-03T17:54:13.982Z,20.60
2019-04-03T17:56:46.299Z,20.60
2019-04-03T17:59:18.894Z,20.60
2019-04-03T18:01:52.475Z,20.60
2019-04-03T18:04:27.858Z,20.60
2019-04-03T18:06:59.757Z,20.60
2019-04-03T18:09:36.204Z,20.60
2019-04-03T18:12:07.605Z,20.60
2019-04-03T18:14:39.365Z,20.60
2019-04-03T18:17:11.547Z,20.60
2019-04-03T18:19:46.340Z,20.60
2019-04-03T18:22:20.051Z,20.60
2019-04-03T18:24:53.578Z,20.60
2019-04-03T18:27:25.724Z,20.50
2019-04-03T18:29:57.145Z,20.50
2019-04-03T18:32:29.936Z,20.50
2019-04-03T18:35:02.308Z,20.40
2019-04-03T18:37:34.475Z,20.40
2019-04-03T18:40:07.301Z,20.40
2019-04-03T18:42:39.016Z,20.40
2019-04-03T18:45:24.082Z,20.40
2019-04-03T18:49:09.306Z,20.40
2019-04-03T18:51:40.987Z,20.40
2019-04-03T18:54:13.293Z,20.40
2019-04-03T18:56:45.926Z,20.40
2019-04-03T18:59:18.259Z,20.40
2019-04-03T19:01:49.878Z,20.30
2019-04-03T19:04:21.730Z,20.30
2019-04-03T19:06:52.599Z,20.30
2019-04-03T19:09:25.477Z,20.30
2019-04-03T19:12:07.897Z,20.30
2019-04-03T19:14:32.019Z,20.30
2019-04-03T19:17:04.842Z,20.30
2019-04-03T19:19:36.799Z,20.30
2019-04-03T19:22:18.646Z,20.30
2019-04-03T19:24:52.155Z,20.30
2019-04-03T19:27:23.785Z,20.30
2019-04-03T19:29:55.807Z,20.30
2019-04-03T19:32:27.501Z,20.30
2019-04-03T19:34:59.315Z,20.30
2019-04-03T19:37:33.466Z,20.20
2019-04-03T19:40:04.317Z,20.20
2019-04-03T19:42:37.010Z,20.20
2019-04-03T19:45:08.817Z,20.10
2019-04-03T19:47:40.754Z,20.10
2019-04-03T19:50:11.745Z,20.10
2019-04-03T19:52:43.388Z,20.10
2019-04-03T19:55:15.320Z,20.00
2019-04-03T19:57:47.268Z,20.00
2019-04-03T20:00:19.707Z,20.00
2019-04-03T20:02:53.357Z,20.00
2019-04-03T20:05:25.070Z,20.00
2019-04-03T20:07:58.556Z,19.90
2019-04-03T20:10:31.827Z,19.90
2019-04-03T20:13:03.850Z,19.90
2019-04-03T20:15:36.979Z,19.90
2019-04-03T20:18:09.305Z,19.80
2019-04-03T20:20:40.986Z,19.80
2019-04-03T20:23:13.884Z,19.80
2019-04-03T20:25:45.921Z,19.80
2019-04-03T20:28:18.514Z,19.80
2019-04-03T20:30:49.501Z,19.80
2019-04-03T20:33:21.483Z,19.80
2019-04-03T20:35:53.306Z,19.80
2019-04-03T20:38:27.169Z,19.80
2019-04-03T20:43:26.782Z,19.70
2019-04-03T20:46:00.003Z,19.70
2019-04-03T20:48:32.947Z,19.70
2019-04-03T20:51:05.016Z,19.70
2019-04-03T20:53:37.389Z,19.70
2019-04-03T20:56:10.326Z,19.70
2019-04-03T20:58:54.967Z,19.70
2019-04-03T21:01:16.101Z,19.60
2019-04-03T21:03:50.039Z,19.60
2019-04-03T21:06:22.438Z,19.60
2019-04-03T21:08:55.308Z,19.60
2019-04-03T21:11:28.003Z,19.60
2019-04-03T21:14:01.121Z,19.60
2019-04-03T21:16:33.974Z,19.60
2019-04-03T21:19:06.476Z,19.60
2019-04-03T21:21:38.882Z,19.60
2019-04-03T21:24:11.314Z,19.60
2019-04-03T21:26:44.377Z,19.60
2019-04-03T21:29:17.423Z,19.60
2019-04-03T21:31:49.854Z,19.60
2019-04-03T21:34:21.894Z,19.60
2019-04-03T21:36:54.338Z,19.50
2019-04-03T21:39:26.933Z,19.50
2019-04-03T21:41:59.038Z,19.50
2019-04-03T21:44:31.902Z,19.50
2019-04-03T21:47:04.881Z,19.50
2019-04-03T21:49:36.950Z,19.50
2019-04-03T21:52:09.494Z,19.50
2019-04-03T21:54:42.332Z,19.50
2019-04-03T21:57:14.813Z,19.50
2019-04-03T21:59:47.489Z,19.50
2019-04-03T22:02:20.112Z,19.50
2019-04-03T22:04:53.962Z,19.50
2019-04-03T22:07:28.601Z,19.40
2019-04-03T22:10:02.024Z,19.40
2019-04-03T22:12:36.686Z,19.40
2019-04-03T22:15:09.909Z,19.40
2019-04-03T22:17:43.802Z,19.40
2019-04-03T22:20:16.352Z,19.40
2019-04-03T22:22:48.877Z,19.40
2019-04-03T22:25:21.309Z,19.40
2019-04-03T22:27:53.896Z,19.40
2019-04-03T22:30:27.451Z,19.40
2019-04-03T22:33:00.359Z,19.40
2019-04-03T22:35:32.863Z,19.40
2019-04-03T22:38:06.033Z,19.30
2019-04-03T22:40:39.083Z,19.40
2019-04-03T22:43:15.305Z,19.30
2019-04-03T22:45:47.078Z,19.30
2019-04-03T22:48:19.529Z,19.30
2019-04-03T22:50:51.845Z,19.30
2019-04-03T22:53:23.914Z,19.30
2019-04-03T22:55:56.019Z,19.30
2019-04-03T22:58:28.461Z,19.30
2019-04-03T23:01:00.855Z,19.30
2019-04-03T23:03:33.871Z,19.30
2019-04-03T23:06:06.873Z,19.30
2019-04-03T23:08:38.923Z,19.30
2019-04-03T23:11:10.928Z,19.30
2019-04-03T23:13:43.873Z,19.30
2019-04-03T23:16:16.139Z,19.30
2019-04-03T23:18:48.850Z,19.30
2019-04-03T23:21:23.473Z,19.30
2019-04-03T23:23:57.819Z,19.30
2019-04-03T23:26:32.149Z,19.30
2019-04-03T23:29:05.266Z,19.30
2019-04-03T23:31:38.023Z,19.30
2019-04-03T23:34:10.873Z,19.30
2019-04-03T23:36:42.913Z,19.30
2019-04-03T23:39:14.890Z,19.30
2019-04-03T23:41:47.907Z,19.20
2019-04-03T23:44:21.101Z,19.20
2019-04-03T23:46:54.109Z,19.20
2019-04-03T23:49:26.480Z,19.20
2019-04-03T23:51:59.602Z,19.20
2019-04-03T23:54:33.694Z,19.20
2019-04-03T23:57:03.714Z,19.20
2019-04-03T23:59:36.353Z,19.20
