createdAt,value
2022-08-05T00:00:50.261Z,25.50
2022-08-05T00:03:17.551Z,25.50
2022-08-05T00:06:05.365Z,25.50
2022-08-05T00:08:35.725Z,25.50
2022-08-05T00:11:07.491Z,25.40
2022-08-05T00:13:52.859Z,25.40
2022-08-05T00:16:35.506Z,25.40
2022-08-05T00:19:04.766Z,25.40
2022-08-05T00:21:35.657Z,25.40
2022-08-05T00:24:10.248Z,25.40
2022-08-05T00:26:39.397Z,25.30
2022-08-05T00:29:18.945Z,25.30
2022-08-05T00:32:11.078Z,25.30
2022-08-05T00:34:54.967Z,25.30
2022-08-05T00:37:24.517Z,25.30
2022-08-05T00:39:57.884Z,25.30
2022-08-05T00:42:35.360Z,25.20
2022-08-05T00:45:08.546Z,25.20
2022-08-05T00:47:56.570Z,25.20
2022-08-05T00:50:25.964Z,25.20
2022-08-05T00:54:00.547Z,25.20
2022-08-05T00:56:22.972Z,25.10
2022-08-05T00:58:51.684Z,25.10
2022-08-05T01:01:42.019Z,25.10
2022-08-05T01:04:13.686Z,25.10
2022-08-05T01:06:41.659Z,25.10
2022-08-05T01:09:14.016Z,25.00
2022-08-05T01:11:43.996Z,25.00
2022-08-05T01:14:28.370Z,25.00
2022-08-05T01:17:02.028Z,25.00
2022-08-05T01:19:56.373Z,25.00
2022-08-05T01:22:47.514Z,25.00
2022-08-05T01:25:40.118Z,24.90
2022-08-05T01:28:30.153Z,24.90
2022-08-05T01:31:12.219Z,24.90
2022-08-05T01:34:10.261Z,24.90
2022-08-05T01:36:54.882Z,24.80
2022-08-05T01:39:36.150Z,24.80
2022-08-05T01:42:15.276Z,24.80
2022-08-05T01:44:45.660Z,24.80
2022-08-05T01:47:22.847Z,24.80
2022-08-05T01:50:01.763Z,24.80
2022-08-05T01:52:32.448Z,24.70
2022-08-05T01:55:04.534Z,24.70
2022-08-05T01:58:10.983Z,24.70
2022-08-05T02:00:30.653Z,24.70
2022-08-05T02:03:34.086Z,24.70
2022-08-05T02:06:24.042Z,24.70
2022-08-05T02:08:57.912Z,24.60
2022-08-05T02:11:33.976Z,24.60
2022-08-05T02:14:21.299Z,24.60
2022-08-05T02:16:54.873Z,24.60
2022-08-05T02:19:28.027Z,24.60
2022-08-05T02:22:25.503Z,24.60
2022-08-05T02:25:00.191Z,24.50
2022-08-05T02:27:30.116Z,24.50
2022-08-05T02:30:19.538Z,24.50
2022-08-05T02:32:51.296Z,24.50
2022-08-05T02:35:28.079Z,24.40
2022-08-05T02:38:02.381Z,24.40
2022-08-05T02:40:30.872Z,24.40
2022-08-05T02:42:59.897Z,24.40
2022-08-05T02:45:28.711Z,24.40
2022-08-05T02:48:17.462Z,24.40
2022-08-05T02:50:47.463Z,24.30
2022-08-05T02:53:18.897Z,24.30
2022-08-05T02:55:54.796Z,24.30
2022-08-05T02:58:27.416Z,24.30
2022-08-05T03:00:57.006Z,24.30
2022-08-05T03:03:24.858Z,24.30
2022-08-05T03:06:55.446Z,24.20
2022-08-05T03:08:42.425Z,24.20
2022-08-05T03:11:56.127Z,24.20
2022-08-05T03:14:13.616Z,24.20
2022-08-05T03:16:40.927Z,24.10
2022-08-05T03:19:16.849Z,24.10
2022-08-05T03:21:48.702Z,24.10
2022-08-05T03:24:27.582Z,24.10
2022-08-05T03:26:58.294Z,24.10
2022-08-05T03:29:45.520Z,24.00
2022-08-05T03:32:14.386Z,24.00
2022-08-05T03:34:51.197Z,24.00
2022-08-05T03:37:19.804Z,24.00
2022-08-05T03:40:01.479Z,24.00
2022-08-05T03:42:31.973Z,24.00
2022-08-05T03:44:59.768Z,23.90
2022-08-05T03:47:30.423Z,23.90
2022-08-05T03:50:02.528Z,23.90
2022-08-05T03:52:48.929Z,23.90
2022-08-05T03:56:05.685Z,23.90
2022-08-05T03:58:21.935Z,23.90
2022-08-05T04:01:00.027Z,23.80
2022-08-05T04:03:29.456Z,23.80
2022-08-05T04:05:59.237Z,23.80
2022-08-05T04:08:34.982Z,23.80
2022-08-05T04:11:08.621Z,23.80
2022-08-05T04:13:50.525Z,23.70
2022-08-05T04:16:24.266Z,23.70
2022-08-05T04:18:53.892Z,23.70
2022-08-05T04:22:08.641Z,23.70
2022-08-05T04:24:18.921Z,23.70
2022-08-05T04:26:50.097Z,23.60
2022-08-05T04:29:17.256Z,23.60
2022-08-05T04:31:44.471Z,23.60
2022-08-05T04:34:31.508Z,23.60
2022-08-05T04:37:00.863Z,23.60
2022-08-05T04:39:31.334Z,23.60
2022-08-05T04:41:59.317Z,23.50
2022-08-05T04:44:29.944Z,23.50
2022-08-05T04:47:08.766Z,23.50
2022-08-05T04:50:01.588Z,23.50
2022-08-05T04:52:27.762Z,23.50
2022-08-05T04:54:57.169Z,23.50
2022-08-05T04:57:29.271Z,23.40
2022-08-05T04:59:58.552Z,23.50
2022-08-05T05:02:37.196Z,23.40
2022-08-05T05:05:16.780Z,23.40
2022-08-05T05:08:01.169Z,23.40
2022-08-05T05:10:33.416Z,23.40
2022-08-05T05:13:04.032Z,23.40
2022-08-05T05:15:57.365Z,23.40
2022-08-05T05:18:31.224Z,23.30
2022-08-05T05:21:02.059Z,23.30
2022-08-05T05:23:39.439Z,23.30
2022-08-05T05:26:17.441Z,23.30
2022-08-05T05:28:45.031Z,23.30
2022-08-05T05:31:12.828Z,23.20
2022-08-05T05:33:57.038Z,23.30
2022-08-05T05:36:28.546Z,23.30
2022-08-05T05:38:57.326Z,23.20
2022-08-05T05:41:24.775Z,23.20
2022-08-05T05:43:58.272Z,23.30
2022-08-05T05:46:27.474Z,23.20
2022-08-05T05:48:54.554Z,23.30
2022-08-05T05:51:25.976Z,23.30
2022-08-05T05:53:58.962Z,23.30
2022-08-05T05:56:32.486Z,23.20
2022-08-05T05:59:05.309Z,23.20
2022-08-05T06:01:37.092Z,23.20
2022-08-05T06:04:12.046Z,23.20
2022-08-05T06:06:47.767Z,23.20
2022-08-05T06:09:24.693Z,23.20
2022-08-05T06:11:59.404Z,23.20
2022-08-05T06:14:29.014Z,23.20
2022-08-05T06:16:56.923Z,23.10
2022-08-05T06:19:34.176Z,23.20
2022-08-05T06:22:06.484Z,23.20
2022-08-05T06:24:42.216Z,23.10
2022-08-05T06:28:11.135Z,23.10
2022-08-05T06:30:16.821Z,23.10
2022-08-05T06:32:47.134Z,23.10
2022-08-05T06:35:15.541Z,23.10
2022-08-05T06:37:57.686Z,23.10
2022-08-05T06:40:27.683Z,23.10
2022-08-05T06:42:55.293Z,23.20
2022-08-05T06:45:44.798Z,23.10
2022-08-05T06:48:36.685Z,23.20
2022-08-05T06:50:57.648Z,23.10
2022-08-05T06:53:28.310Z,23.20
2022-08-05T06:56:00.342Z,23.20
2022-08-05T06:58:34.858Z,23.30
2022-08-05T07:01:06.159Z,23.30
2022-08-05T07:03:34.401Z,23.40
2022-08-05T07:06:06.153Z,23.40
2022-08-05T07:08:47.467Z,23.50
2022-08-05T07:11:22.122Z,23.50
2022-08-05T07:14:15.588Z,23.60
2022-08-05T07:17:59.875Z,23.60
2022-08-05T07:22:29.171Z,23.70
2022-08-05T07:25:23.450Z,23.80
2022-08-05T07:27:58.123Z,23.80
2022-08-05T07:30:38.922Z,23.90
2022-08-05T07:33:10.572Z,23.90
2022-08-05T07:36:04.593Z,24.00
2022-08-05T07:38:42.588Z,24.10
2022-08-05T07:42:13.453Z,24.10
2022-08-05T07:44:18.701Z,24.20
2022-08-05T07:46:48.598Z,24.20
2022-08-05T07:49:18.758Z,24.30
2022-08-05T07:51:53.479Z,24.40
2022-08-05T07:54:30.630Z,24.40
2022-08-05T07:57:16.905Z,24.40
2022-08-05T07:59:48.790Z,24.50
2022-08-05T08:02:17.900Z,24.60
2022-08-05T08:04:48.420Z,24.60
2022-08-05T08:07:23.048Z,24.70
2022-08-05T08:09:52.521Z,24.80
2022-08-05T08:12:35.611Z,24.70
2022-08-05T08:15:09.665Z,24.70
2022-08-05T08:17:46.064Z,24.80
2022-08-05T08:20:44.542Z,24.80
2022-08-05T08:23:03.848Z,24.90
2022-08-05T08:25:59.206Z,24.90
2022-08-05T08:28:36.716Z,25.00
2022-08-05T08:31:07.746Z,25.10
2022-08-05T08:33:37.638Z,25.10
2022-08-05T08:36:39.262Z,25.10
2022-08-05T08:38:55.560Z,25.10
2022-08-05T08:41:26.373Z,25.10
2022-08-05T08:45:23.884Z,25.00
2022-08-05T08:47:04.111Z,25.00
2022-08-05T08:50:05.937Z,25.00
2022-08-05T08:52:54.162Z,24.90
2022-08-05T08:55:32.121Z,25.00
2022-08-05T08:58:12.981Z,25.00
2022-08-05T09:00:42.499Z,25.00
2022-08-05T09:03:11.537Z,25.10
2022-08-05T09:06:07.516Z,25.10
2022-08-05T09:08:30.198Z,25.10
2022-08-05T09:10:58.494Z,25.10
2022-08-05T09:13:31.663Z,25.20
2022-08-05T09:16:14.640Z,25.20
2022-08-05T09:18:44.900Z,25.20
2022-08-05T09:22:17.532Z,25.20
2022-08-05T09:24:10.173Z,25.20
2022-08-05T09:26:37.498Z,25.10
2022-08-05T09:29:08.756Z,25.20
2022-08-05T09:32:39.896Z,25.20
2022-08-05T09:34:23.561Z,25.30
2022-08-05T09:36:54.366Z,25.40
2022-08-05T09:39:27.758Z,25.40
2022-08-05T09:42:11.320Z,25.50
2022-08-05T09:44:44.718Z,25.60
2022-08-05T09:47:23.675Z,25.70
2022-08-05T09:50:02.421Z,25.70
2022-08-05T09:52:33.661Z,25.70
2022-08-05T09:55:57.572Z,25.80
2022-08-05T09:57:59.874Z,25.90
2022-08-05T10:00:27.829Z,26.00
2022-08-05T10:02:59.009Z,26.10
2022-08-05T10:05:32.919Z,26.20
2022-08-05T10:08:35.703Z,26.20
2022-08-05T10:10:54.253Z,26.30
2022-08-05T10:13:45.754Z,26.30
2022-08-05T10:16:32.323Z,26.30
2022-08-05T10:19:09.399Z,26.20
2022-08-05T10:21:40.287Z,26.10
2022-08-05T10:24:15.131Z,26.10
2022-08-05T10:26:48.983Z,26.10
2022-08-05T10:29:24.205Z,26.20
2022-08-05T10:32:53.047Z,26.30
2022-08-05T10:35:01.131Z,26.30
2022-08-05T10:37:37.155Z,26.40
2022-08-05T10:40:45.076Z,26.40
2022-08-05T10:43:23.258Z,26.50
2022-08-05T10:46:06.080Z,26.60
2022-08-05T10:48:56.656Z,26.60
2022-08-05T10:51:59.914Z,26.70
2022-08-05T10:55:04.772Z,26.70
2022-08-05T10:57:33.814Z,26.80
2022-08-05T11:00:20.446Z,26.90
2022-08-05T11:03:23.683Z,26.90
2022-08-05T11:06:15.473Z,26.90
2022-08-05T11:09:32.124Z,27.00
2022-08-05T11:12:42.115Z,27.10
2022-08-05T11:15:21.309Z,27.10
2022-08-05T11:18:00.386Z,27.20
2022-08-05T11:20:41.651Z,27.20
2022-08-05T11:24:02.338Z,27.20
2022-08-05T11:26:31.967Z,27.10
2022-08-05T11:29:11.692Z,27.20
2022-08-05T11:31:58.871Z,27.20
2022-08-05T11:34:40.040Z,27.30
2022-08-05T11:38:28.778Z,27.30
2022-08-05T11:41:35.021Z,27.10
2022-08-05T11:44:04.623Z,27.00
2022-08-05T11:46:58.287Z,27.10
2022-08-05T11:49:37.768Z,27.50
2022-08-05T11:52:11.224Z,27.90
2022-08-05T11:54:41.407Z,28.30
2022-08-05T11:57:24.828Z,28.60
2022-08-05T11:59:53.837Z,28.90
2022-08-05T12:02:32.025Z,29.00
2022-08-05T12:05:07.662Z,28.80
2022-08-05T12:08:08.337Z,28.70
2022-08-05T12:10:43.567Z,28.50
2022-08-05T12:13:16.766Z,28.50
2022-08-05T12:15:50.233Z,28.80
2022-08-05T12:18:18.902Z,29.10
2022-08-05T12:20:47.753Z,29.20
2022-08-05T12:23:14.795Z,29.30
2022-08-05T12:25:56.930Z,29.20
2022-08-05T12:28:37.891Z,29.10
2022-08-05T12:31:05.814Z,29.40
2022-08-05T12:33:36.545Z,29.50
2022-08-05T12:36:08.600Z,29.40
2022-08-05T12:38:41.118Z,29.20
2022-08-05T12:41:13.450Z,28.80
2022-08-05T12:43:58.845Z,28.80
2022-08-05T12:46:29.211Z,29.00
2022-08-05T12:49:13.442Z,29.40
2022-08-05T12:52:12.081Z,29.70
2022-08-05T12:54:51.274Z,29.80
2022-08-05T12:57:19.661Z,29.70
2022-08-05T13:01:56.932Z,29.70
2022-08-05T13:02:42.513Z,29.80
2022-08-05T13:05:15.079Z,30.00
2022-08-05T13:08:00.058Z,30.00
2022-08-05T13:10:31.622Z,30.30
2022-08-05T13:12:58.866Z,30.50
2022-08-05T13:15:41.096Z,30.30
2022-08-05T13:18:10.890Z,30.00
2022-08-05T13:20:46.261Z,29.70
2022-08-05T13:23:13.544Z,29.60
2022-08-05T13:25:58.796Z,29.70
2022-08-05T13:28:29.085Z,30.30
2022-08-05T13:30:59.465Z,31.00
2022-08-05T13:34:21.797Z,31.10
2022-08-05T13:36:17.525Z,30.90
2022-08-05T13:38:44.568Z,30.70
2022-08-05T13:41:19.122Z,30.50
2022-08-05T13:43:54.797Z,30.30
2022-08-05T13:46:37.907Z,30.20
2022-08-05T13:49:11.870Z,30.00
2022-08-05T13:51:46.286Z,29.90
2022-08-05T13:54:15.950Z,30.20
2022-08-05T13:56:45.237Z,30.60
2022-08-05T13:59:27.466Z,31.00
2022-08-05T14:02:00.383Z,31.30
2022-08-05T14:04:55.466Z,31.60
2022-08-05T14:07:59.919Z,31.80
2022-08-05T14:10:27.996Z,31.70
2022-08-05T14:12:57.436Z,31.50
2022-08-05T14:16:08.684Z,31.30
2022-08-05T14:18:17.843Z,31.30
2022-08-05T14:20:48.026Z,31.20
2022-08-05T14:23:23.418Z,31.10
2022-08-05T14:25:58.230Z,31.00
2022-08-05T14:28:28.268Z,30.90
2022-08-05T14:30:56.653Z,30.70
2022-08-05T14:33:24.286Z,30.60
2022-08-05T14:35:53.986Z,30.60
2022-08-05T14:38:33.212Z,30.60
2022-08-05T14:41:07.736Z,30.50
2022-08-05T14:43:53.916Z,30.50
2022-08-05T14:46:29.150Z,30.50
2022-08-05T14:48:59.565Z,30.40
2022-08-05T14:51:31.224Z,30.50
2022-08-05T14:54:26.656Z,30.40
2022-08-05T14:56:48.688Z,30.40
2022-08-05T14:59:18.452Z,30.30
2022-08-05T15:01:49.781Z,30.20
2022-08-05T15:04:20.596Z,30.10
2022-08-05T15:06:50.490Z,30.10
2022-08-05T15:09:52.562Z,30.00
2022-08-05T15:12:16.350Z,29.90
2022-08-05T15:14:49.994Z,29.90
2022-08-05T15:17:45.738Z,29.80
2022-08-05T15:20:09.752Z,29.80
2022-08-05T15:22:44.735Z,29.80
2022-08-05T15:25:13.978Z,29.80
2022-08-05T15:27:42.875Z,29.70
2022-08-05T15:30:18.933Z,29.70
2022-08-05T15:32:47.212Z,29.70
2022-08-05T15:35:14.734Z,29.60
2022-08-05T15:38:32.667Z,29.60
2022-08-05T15:40:59.389Z,29.60
2022-08-05T15:43:20.644Z,29.50
2022-08-05T15:46:00.131Z,29.50
2022-08-05T15:48:29.952Z,29.50
2022-08-05T15:50:57.481Z,29.50
2022-08-05T15:53:26.443Z,29.40
2022-08-05T15:56:03.704Z,29.40
2022-08-05T15:58:36.864Z,29.30
2022-08-05T16:01:17.407Z,29.30
2022-08-05T16:03:50.544Z,29.20
2022-08-05T16:06:20.246Z,29.20
2022-08-05T16:08:50.847Z,29.20
2022-08-05T16:11:18.650Z,29.20
2022-08-05T16:13:48.554Z,29.20
2022-08-05T16:16:21.304Z,29.20
2022-08-05T16:18:53.105Z,29.20
2022-08-05T16:22:00.618Z,29.10
2022-08-05T16:24:12.861Z,29.10
2022-08-05T16:26:56.587Z,29.10
2022-08-05T16:29:24.878Z,29.10
2022-08-05T16:31:56.715Z,29.00
2022-08-05T16:34:26.463Z,29.00
2022-08-05T16:36:54.314Z,29.00
2022-08-05T16:39:22.031Z,29.00
2022-08-05T16:42:14.140Z,28.90
2022-08-05T16:44:44.239Z,28.90
2022-08-05T16:47:28.992Z,28.90
2022-08-05T16:49:58.964Z,28.90
2022-08-05T16:52:32.673Z,28.80
2022-08-05T16:55:00.946Z,28.80
2022-08-05T16:57:42.969Z,28.80
2022-08-05T17:00:26.251Z,28.70
2022-08-05T17:03:09.334Z,28.70
2022-08-05T17:05:53.362Z,28.60
2022-08-05T17:08:36.001Z,28.60
2022-08-05T17:11:12.679Z,28.60
2022-08-05T17:13:45.572Z,28.50
2022-08-05T17:16:32.822Z,28.50
2022-08-05T17:19:00.680Z,28.40
2022-08-05T17:21:36.322Z,28.40
2022-08-05T17:24:18.702Z,28.40
2022-08-05T17:26:57.219Z,28.40
2022-08-05T17:29:33.547Z,28.30
2022-08-05T17:32:08.434Z,28.30
2022-08-05T17:34:38.980Z,28.30
2022-08-05T17:37:16.934Z,28.30
2022-08-05T17:39:55.830Z,28.20
2022-08-05T17:42:28.346Z,28.20
2022-08-05T17:44:56.962Z,28.20
2022-08-05T17:47:24.044Z,28.10
2022-08-05T17:50:04.281Z,28.10
2022-08-05T17:52:52.763Z,28.10
2022-08-05T17:55:22.710Z,28.00
2022-08-05T17:57:54.769Z,28.00
2022-08-05T18:00:22.178Z,28.00
2022-08-05T18:02:56.627Z,27.90
2022-08-05T18:05:28.137Z,27.90
2022-08-05T18:08:02.500Z,27.90
2022-08-05T18:10:32.294Z,27.80
2022-08-05T18:13:02.028Z,27.80
2022-08-05T18:15:35.152Z,27.70
2022-08-05T18:18:11.170Z,27.70
2022-08-05T18:20:38.848Z,27.70
2022-08-05T18:23:11.907Z,27.70
2022-08-05T18:25:45.403Z,27.60
2022-08-05T18:28:16.088Z,27.60
2022-08-05T18:30:50.857Z,27.60
2022-08-05T18:33:22.564Z,27.60
2022-08-05T18:36:00.774Z,27.50
2022-08-05T18:38:35.934Z,27.50
2022-08-05T18:41:56.462Z,27.50
2022-08-05T18:43:52.833Z,27.40
2022-08-05T18:46:20.677Z,27.40
2022-08-05T18:48:52.248Z,27.40
2022-08-05T18:52:06.811Z,27.40
2022-08-05T18:54:27.612Z,27.30
2022-08-05T18:56:58.258Z,27.30
2022-08-05T18:59:43.523Z,27.20
2022-08-05T19:02:28.050Z,27.20
2022-08-05T19:05:02.656Z,27.20
2022-08-05T19:07:48.111Z,27.20
2022-08-05T19:10:26.661Z,27.10
2022-08-05T19:12:56.746Z,27.10
2022-08-05T19:15:57.626Z,27.00
2022-08-05T19:18:13.476Z,27.00
2022-08-05T19:20:48.987Z,27.00
2022-08-05T19:23:22.657Z,27.00
2022-08-05T19:26:03.225Z,26.90
2022-08-05T19:28:32.696Z,26.90
2022-08-05T19:31:00.899Z,26.90
2022-08-05T19:33:36.456Z,26.90
2022-08-05T19:36:07.251Z,26.80
2022-08-05T19:38:36.802Z,26.80
2022-08-05T19:41:08.981Z,26.70
2022-08-05T19:44:06.284Z,26.70
2022-08-05T19:46:30.948Z,26.70
2022-08-05T19:49:03.524Z,26.70
2022-08-05T19:52:08.294Z,26.70
2022-08-05T19:54:31.557Z,26.60
2022-08-05T19:57:09.660Z,26.60
2022-08-05T19:59:56.225Z,26.60
2022-08-05T20:02:27.710Z,26.60
2022-08-05T20:04:58.726Z,26.50
2022-08-05T20:07:46.689Z,26.50
2022-08-05T20:10:16.113Z,26.40
2022-08-05T20:12:46.270Z,26.40
2022-08-05T20:15:23.268Z,26.40
2022-08-05T20:18:10.368Z,26.30
2022-08-05T20:20:56.799Z,26.30
2022-08-05T20:23:39.652Z,26.30
2022-08-05T20:26:16.536Z,26.30
2022-08-05T20:28:50.823Z,26.20
2022-08-05T20:31:21.628Z,26.20
2022-08-05T20:33:55.780Z,26.20
2022-08-05T20:36:24.241Z,26.20
2022-08-05T20:38:53.703Z,26.10
2022-08-05T20:41:27.309Z,26.10
2022-08-05T20:44:17.577Z,26.10
2022-08-05T20:46:48.161Z,26.00
2022-08-05T20:49:18.404Z,26.00
2022-08-05T20:51:53.493Z,26.00
2022-08-05T20:54:21.098Z,26.00
2022-08-05T20:56:48.866Z,25.90
2022-08-05T20:59:26.218Z,25.90
2022-08-05T21:01:57.204Z,25.90
2022-08-05T21:04:27.092Z,25.90
2022-08-05T21:06:54.981Z,25.80
2022-08-05T21:09:23.132Z,25.80
2022-08-05T21:12:10.655Z,25.80
2022-08-05T21:14:38.672Z,25.70
2022-08-05T21:17:06.343Z,25.70
2022-08-05T21:19:46.466Z,25.70
2022-08-05T21:22:18.355Z,25.60
2022-08-05T21:24:48.976Z,25.60
2022-08-05T21:27:25.327Z,25.60
2022-08-05T21:29:58.227Z,25.50
2022-08-05T21:32:29.184Z,25.50
2022-08-05T21:35:08.958Z,25.50
2022-08-05T21:37:53.129Z,25.40
2022-08-05T21:40:24.571Z,25.40
2022-08-05T21:42:52.989Z,25.40
2022-08-05T21:45:24.952Z,25.40
2022-08-05T21:48:11.043Z,25.40
2022-08-05T21:50:42.050Z,25.30
2022-08-05T21:53:20.296Z,25.30
2022-08-05T21:56:05.667Z,25.20
2022-08-05T21:58:34.482Z,25.30
2022-08-05T22:01:05.740Z,25.20
2022-08-05T22:03:52.601Z,25.20
2022-08-05T22:06:23.075Z,25.20
2022-08-05T22:09:02.119Z,25.10
2022-08-05T22:11:41.526Z,25.10
2022-08-05T22:14:33.201Z,25.10
2022-08-05T22:17:03.894Z,25.00
2022-08-05T22:20:01.265Z,25.00
2022-08-05T22:22:28.220Z,25.00
2022-08-05T22:25:27.816Z,25.00
2022-08-05T22:28:11.754Z,24.90
2022-08-05T22:30:55.770Z,24.90
2022-08-05T22:33:57.134Z,24.80
2022-08-05T22:36:14.569Z,24.80
2022-08-05T22:38:43.854Z,24.80
2022-08-05T22:41:16.141Z,24.80
2022-08-05T22:44:03.602Z,24.80
2022-08-05T22:46:31.419Z,24.70
2022-08-05T22:48:59.761Z,24.70
2022-08-05T22:52:06.607Z,24.70
2022-08-05T22:54:14.401Z,24.70
2022-08-05T22:56:41.498Z,24.60
2022-08-05T22:59:43.693Z,24.60
2022-08-05T23:02:05.625Z,24.60
2022-08-05T23:04:35.193Z,24.60
2022-08-05T23:07:03.133Z,24.50
2022-08-05T23:09:57.307Z,24.50
2022-08-05T23:12:20.234Z,24.50
2022-08-05T23:14:51.223Z,24.50
2022-08-05T23:17:24.239Z,24.40
2022-08-05T23:20:02.420Z,24.40
2022-08-05T23:22:30.736Z,24.40
2022-08-05T23:24:58.251Z,24.40
2022-08-05T23:27:28.935Z,24.40
2022-08-05T23:30:10.858Z,24.40
2022-08-05T23:32:38.093Z,24.30
2022-08-05T23:35:12.753Z,24.30
2022-08-05T23:37:39.870Z,24.30
2022-08-05T23:40:09.591Z,24.20
2022-08-05T23:42:38.943Z,24.20
2022-08-05T23:45:13.988Z,24.20
2022-08-05T23:47:48.400Z,24.20
2022-08-05T23:50:20.256Z,24.10
2022-08-05T23:52:50.135Z,24.10
2022-08-05T23:55:19.189Z,24.10
2022-08-05T23:57:51.071Z,24.10
