createdAt,value
2022-12-20T00:00:00.489Z,-0.8
2022-12-20T00:10:00.447Z,-0.9
2022-12-20T00:20:00.667Z,-0.8
2022-12-20T00:30:00.717Z,-0.9
2022-12-20T00:40:00.944Z,-0.8
2022-12-20T00:50:01.240Z,-0.8
2022-12-20T01:00:00.773Z,-0.8
2022-12-20T01:10:00.620Z,-0.9
2022-12-20T01:20:00.980Z,-1.0
2022-12-20T01:30:00.356Z,-0.9
2022-12-20T01:40:00.382Z,-0.9
2022-12-20T01:50:00.756Z,-0.9
2022-12-20T02:00:01.708Z,-0.9
2022-12-20T02:10:00.295Z,-1.0
2022-12-20T02:20:00.243Z,-1.0
2022-12-20T02:30:00.236Z,-1.0
2022-12-20T02:40:00.322Z,-1.1
2022-12-20T02:50:00.253Z,-1.1
2022-12-20T03:00:00.327Z,-1.1
2022-12-20T03:10:00.843Z,-1.1
2022-12-20T03:20:00.386Z,-1.1
2022-12-20T03:30:00.465Z,-1.2
2022-12-20T03:40:00.391Z,-1.1
2022-12-20T03:50:00.252Z,-1.2
2022-12-20T04:00:00.326Z,-1.3
2022-12-20T04:10:00.292Z,-1.4
2022-12-20T04:20:00.295Z,-1.3
2022-12-20T04:30:00.256Z,-1.3
2022-12-20T04:40:00.419Z,-1.2
2022-12-20T04:50:00.256Z,-1.3
2022-12-20T05:00:00.281Z,-1.3
2022-12-20T05:10:00.652Z,-1.3
2022-12-20T05:20:00.439Z,-1.2
2022-12-20T05:30:00.374Z,-1.2
2022-12-20T05:40:00.274Z,-1.3
2022-12-20T05:50:00.265Z,-1.3
2022-12-20T06:00:00.356Z,-1.3
2022-12-20T06:10:00.260Z,-1.3
2022-12-20T06:20:00.240Z,-1.4
2022-12-20T06:30:00.291Z,-1.3
2022-12-20T06:40:00.269Z,-1.4
2022-12-20T06:50:00.288Z,-1.4
2022-12-20T07:00:00.329Z,-1.3
2022-12-20T07:10:00.234Z,-1.2
2022-12-20T07:20:00.223Z,-1.2
2022-12-20T07:30:00.248Z,-1.3
2022-12-20T07:40:00.302Z,-1.1
2022-12-20T07:50:00.229Z,-1.1
2022-12-20T08:00:00.318Z,-1.0
2022-12-20T08:10:00.275Z,-0.7
2022-12-20T08:20:00.270Z,-0.6
2022-12-20T08:30:00.268Z,-0.5
2022-12-20T08:40:00.397Z,-0.6
2022-12-20T08:50:00.583Z,-0.5
2022-12-20T09:00:00.915Z,-0.2
2022-12-20T09:10:00.811Z,-0.1
2022-12-20T09:20:00.663Z,-0.1
2022-12-20T09:30:00.777Z,0.1
2022-12-20T09:40:00.878Z,0.3
2022-12-20T09:50:00.353Z,0.4
2022-12-20T10:00:00.932Z,0.9
2022-12-20T10:10:00.678Z,1.6
2022-12-20T10:20:00.279Z,2.4
2022-12-20T10:30:00.269Z,2.3
2022-12-20T10:40:06.927Z,1.7
2022-12-20T10:50:00.262Z,2.1
2022-12-20T11:00:00.365Z,2.3
2022-12-20T11:10:00.268Z,2.9
2022-12-20T11:20:00.225Z,2.9
2022-12-20T11:30:00.304Z,3.1
2022-12-20T11:40:00.290Z,4.0
2022-12-20T11:50:00.478Z,3.7
2022-12-20T12:00:02.284Z,3.3
2022-12-20T12:10:00.574Z,2.4
2022-12-20T12:20:00.440Z,2.0
2022-12-20T12:30:00.473Z,1.6
2022-12-20T12:40:00.474Z,1.6
2022-12-20T12:50:00.783Z,1.5
2022-12-20T13:00:00.760Z,1.5
2022-12-20T13:10:00.741Z,1.6
2022-12-20T13:20:00.425Z,1.6
2022-12-20T13:30:00.282Z,1.5
2022-12-20T13:40:00.323Z,1.2
2022-12-20T13:50:00.251Z,1.1
2022-12-20T14:00:06.523Z,1.4
2022-12-20T14:10:00.419Z,1.2
2022-12-20T14:20:00.310Z,0.9
2022-12-20T14:30:00.417Z,0.6
2022-12-20T14:40:00.268Z,0.5
2022-12-20T14:50:00.252Z,0.4
2022-12-20T15:00:00.893Z,0.3
2022-12-20T15:10:00.487Z,0.2
2022-12-20T15:20:00.745Z,0.1
2022-12-20T15:30:00.560Z,-0.1
2022-12-20T15:40:00.783Z,-0.2
2022-12-20T15:50:00.413Z,-0.3
2022-12-20T16:00:02.090Z,-0.3
2022-12-20T16:10:00.634Z,-0.4
2022-12-20T16:20:00.809Z,-0.4
2022-12-20T16:30:00.384Z,-0.4
2022-12-20T16:40:00.271Z,-0.4
2022-12-20T16:50:00.305Z,-0.4
2022-12-20T17:00:00.307Z,-0.5
2022-12-20T17:20:00.423Z,-0.5
2022-12-20T17:30:00.241Z,-0.5
2022-12-20T17:40:00.459Z,-0.5
2022-12-20T17:50:00.297Z,-0.6
2022-12-20T18:00:00.307Z,-0.8
2022-12-20T18:10:01.678Z,-0.9
2022-12-20T18:20:00.255Z,-0.8
2022-12-20T18:30:00.252Z,-0.8
2022-12-20T18:40:00.262Z,-0.7
2022-12-20T18:50:00.404Z,-0.7
2022-12-20T19:00:00.868Z,-0.6
2022-12-20T19:10:00.552Z,-0.7
2022-12-20T19:20:00.691Z,-0.6
2022-12-20T19:30:00.926Z,-0.6
2022-12-20T19:40:00.498Z,-0.5
2022-12-20T19:50:00.603Z,-0.4
2022-12-20T20:00:00.328Z,-0.3
2022-12-20T20:10:00.302Z,-0.2
2022-12-20T20:20:00.268Z,-0.2
2022-12-20T20:30:00.254Z,-0.2
2022-12-20T20:40:00.260Z,-0.1
2022-12-20T20:50:00.260Z,-0.2
2022-12-20T21:00:00.812Z,-0.2
2022-12-20T21:10:00.572Z,-0.2
2022-12-20T21:20:00.565Z,-0.3
2022-12-20T21:30:00.720Z,-0.2
2022-12-20T21:40:01.076Z,-0.2
2022-12-20T21:50:00.563Z,-0.1
2022-12-20T22:00:01.613Z,-0.1
2022-12-20T22:10:00.565Z,-0.1
2022-12-20T22:20:00.407Z,-0.2
2022-12-20T22:30:00.242Z,-0.1
2022-12-20T22:40:00.283Z,0.0
2022-12-20T22:50:00.257Z,0.0
2022-12-20T23:00:00.346Z,0.1
2022-12-20T23:10:00.256Z,0.1
2022-12-20T23:20:00.230Z,0.0
2022-12-20T23:30:00.248Z,0.1
2022-12-20T23:40:00.263Z,0.1
2022-12-20T23:50:00.265Z,0.1
