createdAt,value
2023-04-25T00:01:02.115Z,97483.22
2023-04-25T00:03:47.426Z,97477.59
2023-04-25T00:06:34.926Z,97457.00
2023-04-25T00:09:20.466Z,97475.25
2023-04-25T00:12:06.308Z,97471.88
2023-04-25T00:14:51.452Z,97470.81
2023-04-25T00:17:36.586Z,97472.63
2023-04-25T00:20:21.949Z,97473.91
2023-04-25T00:23:07.643Z,97474.00
2023-04-25T00:25:53.198Z,97450.31
2023-04-25T00:28:38.890Z,97468.63
2023-04-25T00:31:24.059Z,97473.25
2023-04-25T00:34:09.786Z,97460.88
2023-04-25T00:36:55.045Z,97464.41
2023-04-25T00:39:40.488Z,97471.06
2023-04-25T00:42:26.242Z,97474.13
2023-04-25T00:45:14.598Z,97468.69
2023-04-25T00:47:59.878Z,97462.16
2023-04-25T00:50:58.682Z,97432.66
2023-04-25T00:53:46.483Z,97472.50
2023-04-25T00:56:31.992Z,97480.25
2023-04-25T00:59:19.051Z,97470.59
2023-04-25T01:02:05.996Z,97474.19
2023-04-25T01:04:51.226Z,97473.03
2023-04-25T01:07:36.966Z,97472.66
2023-04-25T01:10:22.542Z,97429.84
2023-04-25T01:13:08.048Z,97459.66
2023-04-25T01:15:53.665Z,97459.19
2023-04-25T01:18:43.703Z,97460.66
2023-04-25T01:21:29.045Z,97466.09
2023-04-25T01:24:14.889Z,97471.31
2023-04-25T01:27:01.796Z,97434.66
2023-04-25T01:29:47.176Z,97461.91
2023-04-25T01:32:33.974Z,97462.72
2023-04-25T01:35:20.474Z,97461.25
2023-04-25T01:38:05.835Z,97459.09
2023-04-25T01:40:52.566Z,97470.22
2023-04-25T01:43:38.319Z,97429.72
2023-04-25T01:46:24.035Z,97456.25
2023-04-25T01:49:09.499Z,97483.09
2023-04-25T01:51:55.198Z,97485.03
2023-04-25T01:54:41.581Z,97491.50
2023-04-25T01:57:26.995Z,97489.91
2023-04-25T02:00:13.533Z,97485.22
2023-04-25T02:02:59.878Z,97486.22
2023-04-25T02:05:49.813Z,97487.03
2023-04-25T02:08:35.355Z,97495.78
2023-04-25T02:11:20.925Z,97497.84
2023-04-25T02:14:15.692Z,97492.06
2023-04-25T02:17:21.531Z,97467.75
2023-04-25T02:20:07.491Z,97429.16
2023-04-25T02:22:53.001Z,97497.22
2023-04-25T02:25:39.785Z,97490.38
2023-04-25T02:28:25.699Z,97494.78
2023-04-25T02:31:11.216Z,97490.38
2023-04-25T02:33:56.665Z,97493.06
2023-04-25T02:36:41.954Z,97461.88
2023-04-25T02:39:27.866Z,97470.44
2023-04-25T02:42:14.744Z,97494.16
2023-04-25T02:44:59.906Z,97483.53
2023-04-25T02:47:46.142Z,97474.94
2023-04-25T02:50:31.124Z,97470.06
2023-04-25T02:53:16.364Z,97482.69
2023-04-25T02:56:06.887Z,97491.56
2023-04-25T02:58:51.983Z,97489.09
2023-04-25T03:01:37.183Z,97487.13
2023-04-25T03:04:22.525Z,97484.72
2023-04-25T03:07:07.838Z,97464.47
2023-04-25T03:09:53.004Z,97459.31
2023-04-25T03:12:38.075Z,97487.78
2023-04-25T03:15:23.349Z,97489.25
2023-04-25T03:18:08.485Z,97489.91
2023-04-25T03:20:54.004Z,97485.53
2023-04-25T03:23:39.178Z,97486.56
2023-04-25T03:26:24.359Z,97480.41
2023-04-25T03:29:09.746Z,97463.91
2023-04-25T03:31:56.645Z,97465.09
2023-04-25T03:34:41.858Z,97489.09
2023-04-25T03:37:27.292Z,97490.66
2023-04-25T03:40:13.159Z,97489.84
2023-04-25T03:43:24.865Z,97491.44
2023-04-25T03:46:16.408Z,97488.03
2023-04-25T03:49:02.611Z,97504.16
2023-04-25T03:52:05.157Z,97510.72
2023-04-25T03:54:56.972Z,97508.56
2023-04-25T03:57:44.349Z,97504.50
2023-04-25T04:00:29.790Z,97506.09
2023-04-25T04:03:15.246Z,97509.97
2023-04-25T04:06:00.928Z,97440.84
2023-04-25T04:08:46.664Z,97433.28
2023-04-25T04:11:31.792Z,97506.41
2023-04-25T04:14:16.954Z,97485.41
2023-04-25T04:17:04.973Z,97484.25
2023-04-25T04:19:50.409Z,97505.47
2023-04-25T04:22:38.598Z,97500.19
2023-04-25T04:25:28.382Z,97512.25
2023-04-25T04:28:39.969Z,97494.22
2023-04-25T04:31:52.654Z,97522.13
2023-04-25T04:34:38.594Z,97501.44
2023-04-25T04:37:23.973Z,97469.16
2023-04-25T04:40:10.341Z,97529.50
2023-04-25T04:43:05.434Z,97529.25
2023-04-25T04:46:14.194Z,97493.53
2023-04-25T04:49:19.592Z,97528.63
2023-04-25T04:52:14.713Z,97540.66
2023-04-25T04:55:20.117Z,97531.22
2023-04-25T04:58:31.926Z,97540.28
2023-04-25T05:01:42.638Z,97539.31
2023-04-25T05:04:43.406Z,97492.34
2023-04-25T05:07:43.464Z,97539.97
2023-04-25T05:10:42.895Z,97545.00
2023-04-25T05:13:41.637Z,97495.78
2023-04-25T05:16:44.880Z,97553.22
2023-04-25T05:19:53.726Z,97558.31
2023-04-25T05:22:59.244Z,97568.00
2023-04-25T05:26:19.943Z,97564.06
2023-04-25T05:29:12.402Z,97575.06
2023-04-25T05:32:13.604Z,97545.41
2023-04-25T05:34:59.292Z,97563.06
2023-04-25T05:37:47.788Z,97513.97
2023-04-25T05:40:34.002Z,97566.34
2023-04-25T05:43:34.635Z,97571.03
2023-04-25T05:46:33.815Z,97528.44
2023-04-25T05:49:39.268Z,97575.38
2023-04-25T05:52:52.243Z,97568.66
2023-04-25T05:55:48.163Z,97569.13
2023-04-25T05:58:45.372Z,97551.72
2023-04-25T06:01:31.734Z,97568.19
2023-04-25T06:04:16.985Z,97574.16
2023-04-25T06:07:02.464Z,97581.03
2023-04-25T06:09:48.221Z,97580.97
2023-04-25T06:12:34.332Z,97579.78
2023-04-25T06:18:08.696Z,97584.59
2023-04-25T06:20:54.596Z,97588.84
2023-04-25T06:23:41.388Z,97587.56
2023-04-25T06:26:30.345Z,97590.84
2023-04-25T06:29:16.048Z,97587.22
2023-04-25T06:32:01.432Z,97563.91
2023-04-25T06:34:48.411Z,97583.13
2023-04-25T06:37:33.703Z,97594.06
2023-04-25T06:40:19.083Z,97613.00
2023-04-25T06:43:04.219Z,97597.50
2023-04-25T06:46:22.052Z,97583.03
2023-04-25T06:49:08.331Z,97607.13
2023-04-25T06:51:53.603Z,97601.13
2023-04-25T06:54:39.194Z,97602.13
2023-04-25T06:57:37.860Z,97606.03
2023-04-25T07:00:49.006Z,97536.63
2023-04-25T07:03:34.932Z,97615.16
2023-04-25T07:06:25.879Z,97611.19
2023-04-25T07:09:12.235Z,97610.25
2023-04-25T07:11:57.671Z,97618.63
2023-04-25T07:14:43.074Z,97623.66
2023-04-25T07:17:29.925Z,97626.09
2023-04-25T07:20:15.979Z,97625.28
2023-04-25T07:23:03.154Z,97632.06
2023-04-25T07:25:48.633Z,97630.50
2023-04-25T07:28:38.979Z,97633.81
2023-04-25T07:31:24.481Z,97634.31
2023-04-25T07:34:10.644Z,97648.63
2023-04-25T07:36:58.074Z,97639.53
2023-04-25T07:39:46.227Z,97652.31
2023-04-25T07:42:31.818Z,97659.44
2023-04-25T07:45:17.430Z,97658.38
2023-04-25T07:48:02.897Z,97665.81
2023-04-25T07:50:51.124Z,97660.97
2023-04-25T07:53:36.813Z,97677.09
2023-04-25T07:56:26.055Z,97669.25
2023-04-25T07:59:12.601Z,97675.53
2023-04-25T08:01:59.300Z,97684.03
2023-04-25T08:04:44.754Z,97682.34
2023-04-25T08:07:32.096Z,97691.38
2023-04-25T08:10:21.323Z,97693.41
2023-04-25T08:13:06.997Z,97694.69
2023-04-25T08:15:52.959Z,97693.06
2023-04-25T08:18:38.397Z,97704.44
2023-04-25T08:21:23.889Z,97708.06
2023-04-25T08:24:09.652Z,97705.53
2023-04-25T08:26:57.431Z,97699.81
2023-04-25T08:29:44.643Z,97666.97
2023-04-25T08:32:31.076Z,97710.38
2023-04-25T08:35:35.321Z,97646.41
2023-04-25T08:38:20.661Z,97721.81
2023-04-25T08:41:07.357Z,97726.94
2023-04-25T08:43:52.769Z,97725.88
2023-04-25T08:46:42.054Z,97725.78
2023-04-25T08:49:36.540Z,97737.03
2023-04-25T08:52:24.026Z,97733.28
2023-04-25T08:55:13.141Z,97740.56
2023-04-25T08:58:00.147Z,97739.50
2023-04-25T09:00:47.447Z,97748.13
2023-04-25T09:03:33.074Z,97745.25
2023-04-25T09:06:19.254Z,97755.97
2023-04-25T09:09:09.775Z,97749.91
2023-04-25T09:11:55.559Z,97758.41
2023-04-25T09:14:42.861Z,97705.75
2023-04-25T09:17:37.381Z,97749.47
2023-04-25T09:20:23.434Z,97691.13
2023-04-25T09:23:08.568Z,97753.97
2023-04-25T09:25:56.641Z,97767.66
2023-04-25T09:28:41.840Z,97773.34
2023-04-25T09:31:27.480Z,97769.72
2023-04-25T09:34:17.067Z,97775.81
2023-04-25T09:37:12.596Z,97776.28
2023-04-25T09:40:19.140Z,97776.63
2023-04-25T09:43:21.509Z,97776.50
2023-04-25T09:46:12.170Z,97756.88
2023-04-25T09:49:07.857Z,97781.91
2023-04-25T09:52:00.898Z,97753.94
2023-04-25T09:54:52.486Z,97780.13
2023-04-25T09:57:49.929Z,97776.63
2023-04-25T10:00:35.770Z,97780.50
2023-04-25T10:03:40.691Z,97784.06
2023-04-25T10:06:39.338Z,97777.88
2023-04-25T10:09:27.103Z,97772.97
2023-04-25T10:12:13.254Z,97769.81
2023-04-25T10:14:59.672Z,97776.38
2023-04-25T10:17:45.770Z,97786.50
2023-04-25T10:20:31.344Z,97750.75
2023-04-25T10:23:17.582Z,97764.66
2023-04-25T10:26:03.229Z,97795.53
2023-04-25T10:28:59.900Z,97792.34
2023-04-25T10:31:48.052Z,97795.38
2023-04-25T10:34:41.043Z,97803.56
2023-04-25T10:37:26.489Z,97794.31
2023-04-25T10:40:12.491Z,97764.81
2023-04-25T10:43:33.020Z,97803.97
2023-04-25T10:46:28.602Z,97798.50
2023-04-25T10:49:34.425Z,97810.84
2023-04-25T10:52:29.081Z,97805.16
2023-04-25T10:55:14.628Z,97743.16
2023-04-25T10:58:01.399Z,97794.22
2023-04-25T11:00:56.753Z,97808.69
2023-04-25T11:03:44.506Z,97806.63
2023-04-25T11:06:45.969Z,97805.66
2023-04-25T11:09:31.519Z,97799.41
2023-04-25T11:12:16.937Z,97802.72
2023-04-25T11:15:07.816Z,97782.72
2023-04-25T11:20:39.623Z,97814.47
2023-04-25T11:23:27.255Z,97806.84
2023-04-25T11:26:14.686Z,97826.56
2023-04-25T11:29:03.671Z,97830.13
2023-04-25T11:31:48.985Z,97837.31
2023-04-25T11:34:34.872Z,97770.47
2023-04-25T11:37:20.434Z,97844.38
2023-04-25T11:40:07.628Z,97850.34
2023-04-25T11:42:54.890Z,97840.31
2023-04-25T11:45:41.009Z,97848.03
2023-04-25T11:48:26.609Z,97843.88
2023-04-25T11:51:12.715Z,97847.63
2023-04-25T11:53:58.178Z,97853.31
2023-04-25T11:56:46.818Z,97855.78
2023-04-25T11:59:32.469Z,97857.00
2023-04-25T12:02:27.110Z,97839.56
2023-04-25T12:05:30.300Z,97852.50
2023-04-25T12:08:18.081Z,97858.41
2023-04-25T12:11:03.493Z,97850.06
2023-04-25T12:14:00.386Z,97868.03
2023-04-25T12:16:49.373Z,97860.38
2023-04-25T12:19:36.132Z,97859.50
2023-04-25T12:22:26.208Z,97881.19
2023-04-25T12:25:12.848Z,97855.00
2023-04-25T12:28:17.460Z,97862.94
2023-04-25T12:31:06.445Z,97811.22
2023-04-25T12:33:52.424Z,97871.81
2023-04-25T12:36:38.062Z,97866.59
2023-04-25T12:39:25.484Z,97879.06
2023-04-25T12:42:11.041Z,97883.31
2023-04-25T12:44:56.531Z,97882.81
2023-04-25T12:47:42.127Z,97886.44
2023-04-25T12:50:27.361Z,97889.03
2023-04-25T12:53:12.764Z,97882.84
2023-04-25T12:55:59.547Z,97876.06
2023-04-25T12:58:46.060Z,97867.09
2023-04-25T13:01:33.298Z,97885.84
2023-04-25T13:04:19.140Z,97886.81
2023-04-25T13:07:04.460Z,97892.66
2023-04-25T13:09:51.021Z,97898.59
2023-04-25T13:12:36.450Z,97898.69
2023-04-25T13:15:22.027Z,97890.47
2023-04-25T13:18:08.232Z,97891.81
2023-04-25T13:20:54.252Z,97903.09
2023-04-25T13:23:39.591Z,97904.41
2023-04-25T13:26:25.043Z,97884.41
2023-04-25T13:29:10.679Z,97898.84
2023-04-25T13:31:56.171Z,97901.94
2023-04-25T13:34:41.881Z,97879.50
2023-04-25T13:37:27.390Z,97855.34
2023-04-25T13:40:12.630Z,97853.06
2023-04-25T13:42:58.813Z,97909.69
2023-04-25T13:45:44.328Z,97914.16
2023-04-25T13:48:29.369Z,97913.00
2023-04-25T13:51:14.890Z,97910.00
2023-04-25T13:54:00.132Z,97917.16
2023-04-25T13:56:45.495Z,97917.25
2023-04-25T13:59:30.681Z,97864.53
2023-04-25T14:02:16.200Z,97911.34
2023-04-25T14:05:01.749Z,97912.16
2023-04-25T14:07:47.268Z,97864.59
2023-04-25T14:10:32.821Z,97913.16
2023-04-25T14:13:18.135Z,97904.44
2023-04-25T14:16:03.602Z,97919.94
2023-04-25T14:18:49.148Z,97877.28
2023-04-25T14:21:34.309Z,97916.50
2023-04-25T14:24:19.580Z,97857.03
2023-04-25T14:27:04.899Z,97942.63
2023-04-25T14:29:50.558Z,97927.31
2023-04-25T14:32:35.981Z,97936.84
2023-04-25T14:35:21.152Z,97941.94
2023-04-25T14:38:06.656Z,97929.44
2023-04-25T14:40:52.446Z,97946.66
2023-04-25T14:43:37.793Z,97950.69
2023-04-25T14:46:22.976Z,97945.88
2023-04-25T14:49:08.403Z,97884.28
2023-04-25T14:51:53.936Z,97946.44
2023-04-25T14:54:39.317Z,97946.25
2023-04-25T14:57:24.510Z,97948.59
2023-04-25T15:00:10.277Z,97946.78
2023-04-25T15:02:56.503Z,97959.06
2023-04-25T15:05:42.118Z,97957.03
2023-04-25T15:08:33.395Z,97936.44
2023-04-25T15:11:19.795Z,97951.22
2023-04-25T15:14:05.444Z,97934.59
2023-04-25T15:16:50.937Z,97958.78
2023-04-25T15:19:36.510Z,97960.47
2023-04-25T15:22:21.796Z,97960.91
2023-04-25T15:25:08.383Z,97942.88
2023-04-25T15:27:53.583Z,97968.44
2023-04-25T15:30:39.138Z,97971.94
2023-04-25T15:33:25.194Z,97832.97
2023-04-25T15:36:10.976Z,97977.66
2023-04-25T15:38:56.062Z,97957.63
2023-04-25T15:41:41.826Z,97978.75
2023-04-25T15:44:27.330Z,97979.94
2023-04-25T15:47:12.848Z,97964.31
2023-04-25T15:49:58.360Z,97977.72
2023-04-25T15:52:43.816Z,97980.44
2023-04-25T15:55:28.897Z,97983.34
2023-04-25T15:58:14.085Z,97975.97
2023-04-25T16:00:59.376Z,97969.38
2023-04-25T16:03:44.823Z,97978.97
2023-04-25T16:06:30.001Z,97975.19
2023-04-25T16:09:15.293Z,97985.44
2023-04-25T16:12:00.753Z,97974.97
2023-04-25T16:14:46.611Z,97965.69
2023-04-25T16:17:31.802Z,97949.03
2023-04-25T16:20:17.514Z,97977.94
2023-04-25T16:23:02.950Z,97978.09
2023-04-25T16:25:49.422Z,97975.91
2023-04-25T16:28:34.918Z,97982.59
2023-04-25T16:31:20.493Z,97969.56
2023-04-25T16:34:05.941Z,97933.81
2023-04-25T16:36:51.507Z,97975.59
2023-04-25T16:39:36.622Z,97897.13
2023-04-25T16:42:21.884Z,97978.72
2023-04-25T16:45:08.488Z,97956.41
2023-04-25T16:47:53.763Z,97977.97
2023-04-25T16:50:38.966Z,97957.16
2023-04-25T16:53:24.313Z,97976.59
2023-04-25T16:56:09.889Z,97985.50
2023-04-25T16:58:54.994Z,97979.16
2023-04-25T17:01:40.132Z,97984.66
2023-04-25T17:04:25.618Z,97960.97
2023-04-25T17:07:11.142Z,97987.41
2023-04-25T17:09:56.809Z,97993.41
2023-04-25T17:12:41.813Z,97995.38
2023-04-25T17:15:27.096Z,97987.38
2023-04-25T17:18:12.359Z,97990.38
2023-04-25T17:20:57.966Z,97990.78
2023-04-25T17:23:44.202Z,98002.00
2023-04-25T17:26:30.815Z,98005.94
2023-04-25T17:29:17.674Z,98010.94
2023-04-25T17:32:06.055Z,98002.94
2023-04-25T17:34:51.223Z,98016.66
2023-04-25T17:37:38.085Z,98022.53
2023-04-25T17:40:23.223Z,98024.63
2023-04-25T17:43:08.486Z,98023.28
2023-04-25T17:45:54.408Z,98012.31
2023-04-25T17:48:39.696Z,98027.81
2023-04-25T17:51:25.143Z,98029.34
2023-04-25T17:54:10.691Z,98027.88
2023-04-25T17:56:56.376Z,98035.41
2023-04-25T17:59:41.911Z,98034.22
2023-04-25T18:02:27.502Z,98041.03
2023-04-25T18:05:13.552Z,98028.63
2023-04-25T18:07:58.943Z,97968.34
2023-04-25T18:10:44.375Z,98048.78
2023-04-25T18:13:29.778Z,98051.56
2023-04-25T18:16:14.975Z,98063.06
2023-04-25T18:19:00.032Z,98067.84
2023-04-25T18:21:45.715Z,98071.19
2023-04-25T18:24:30.731Z,98075.56
2023-04-25T18:27:16.064Z,98013.56
2023-04-25T18:30:01.329Z,98057.19
2023-04-25T18:32:46.934Z,98082.38
2023-04-25T18:35:31.970Z,98069.94
2023-04-25T18:38:24.644Z,98093.38
2023-04-25T18:41:48.711Z,98102.81
2023-04-25T18:44:30.286Z,98101.03
2023-04-25T18:47:15.432Z,98101.53
2023-04-25T18:50:00.943Z,98114.97
2023-04-25T18:52:46.237Z,98118.31
2023-04-25T18:55:31.714Z,98073.16
2023-04-25T18:58:17.016Z,98130.72
2023-04-25T19:01:02.368Z,98109.41
2023-04-25T19:03:48.540Z,98131.03
2023-04-25T19:06:34.104Z,98142.13
2023-04-25T19:09:19.180Z,98146.97
2023-04-25T19:12:04.800Z,98145.81
2023-04-25T19:14:50.294Z,98153.38
2023-04-25T19:17:35.800Z,98144.56
2023-04-25T19:20:21.302Z,98163.88
2023-04-25T19:23:06.839Z,98171.75
2023-04-25T19:25:52.671Z,98157.09
2023-04-25T19:28:37.825Z,98162.34
2023-04-25T19:31:23.468Z,98165.69
2023-04-25T19:34:09.430Z,98146.84
2023-04-25T19:36:54.852Z,98105.31
2023-04-25T19:39:40.326Z,98169.44
2023-04-25T19:42:25.492Z,98179.47
2023-04-25T19:45:11.927Z,98172.09
2023-04-25T19:47:57.211Z,98177.81
2023-04-25T19:50:42.598Z,98180.59
2023-04-25T19:53:28.105Z,98180.13
2023-04-25T19:56:13.162Z,98182.41
2023-04-25T19:58:58.718Z,98184.03
2023-04-25T20:01:43.973Z,98191.56
2023-04-25T20:04:29.269Z,98183.41
2023-04-25T20:07:15.180Z,98176.66
2023-04-25T20:10:00.639Z,98170.78
2023-04-25T20:12:46.378Z,98198.13
2023-04-25T20:15:31.697Z,98202.38
2023-04-25T20:18:17.154Z,98187.66
2023-04-25T20:21:02.527Z,98205.66
2023-04-25T20:23:47.796Z,98193.34
2023-04-25T20:26:32.939Z,98184.19
2023-04-25T20:29:18.225Z,98201.06
2023-04-25T20:32:03.750Z,98205.97
2023-04-25T20:34:49.469Z,98208.13
2023-04-25T20:37:37.532Z,98213.00
2023-04-25T20:40:22.950Z,98217.09
2023-04-25T20:43:08.199Z,98199.09
2023-04-25T20:45:53.825Z,98221.22
2023-04-25T20:48:39.364Z,98186.97
2023-04-25T20:51:24.740Z,98204.78
2023-04-25T20:54:11.038Z,98224.44
2023-04-25T20:56:56.490Z,98228.72
2023-04-25T20:59:41.674Z,98214.66
2023-04-25T21:02:27.109Z,98222.03
2023-04-25T21:05:12.238Z,98199.91
2023-04-25T21:07:57.734Z,98229.91
2023-04-25T21:10:43.166Z,98163.75
2023-04-25T21:13:28.410Z,98226.44
2023-04-25T21:16:13.526Z,98223.66
2023-04-25T21:18:59.083Z,98225.59
2023-04-25T21:21:45.712Z,98219.94
2023-04-25T21:24:30.843Z,98224.81
2023-04-25T21:27:16.242Z,98232.66
2023-04-25T21:30:01.392Z,98236.50
2023-04-25T21:32:47.511Z,98244.66
2023-04-25T21:35:33.382Z,98241.44
2023-04-25T21:38:18.496Z,98243.53
2023-04-25T21:41:04.568Z,98243.75
2023-04-25T21:43:50.038Z,98215.31
2023-04-25T21:46:35.304Z,98245.66
2023-04-25T21:49:20.929Z,98236.78
2023-04-25T21:52:06.006Z,98243.03
2023-04-25T21:54:51.159Z,98244.88
2023-04-25T21:57:36.268Z,98243.88
2023-04-25T22:00:21.516Z,98249.28
2023-04-25T22:05:52.184Z,98255.84
2023-04-25T22:08:37.641Z,98260.44
2023-04-25T22:11:22.764Z,98252.47
2023-04-25T22:14:08.033Z,98235.75
2023-04-25T22:16:53.402Z,98261.31
2023-04-25T22:19:38.796Z,98233.28
2023-04-25T22:22:24.125Z,98256.81
2023-04-25T22:25:10.132Z,98267.28
2023-04-25T22:27:55.198Z,98270.53
2023-04-25T22:30:40.572Z,98221.91
2023-04-25T22:33:25.605Z,98279.91
2023-04-25T22:36:10.811Z,98280.88
2023-04-25T22:38:56.167Z,98287.03
2023-04-25T22:41:41.429Z,98286.09
2023-04-25T22:44:26.703Z,98270.94
2023-04-25T22:47:11.895Z,98285.78
2023-04-25T22:49:57.973Z,98292.69
2023-04-25T22:52:43.337Z,98241.13
2023-04-25T22:55:28.526Z,98295.03
2023-04-25T22:58:13.647Z,98293.13
2023-04-25T23:00:58.859Z,98295.22
2023-04-25T23:03:44.048Z,98293.44
2023-04-25T23:06:29.482Z,98282.97
2023-04-25T23:09:15.072Z,98296.69
2023-04-25T23:12:00.408Z,98288.53
2023-04-25T23:14:49.867Z,98294.06
2023-04-25T23:17:35.374Z,98297.97
2023-04-25T23:20:20.852Z,98298.53
2023-04-25T23:23:06.016Z,98241.50
2023-04-25T23:25:51.456Z,98297.59
2023-04-25T23:28:39.185Z,98295.53
2023-04-25T23:31:26.277Z,98295.16
2023-04-25T23:34:11.957Z,98309.28
2023-04-25T23:36:57.452Z,98309.59
2023-04-25T23:39:49.418Z,98305.69
2023-04-25T23:42:34.911Z,98289.38
2023-04-25T23:45:20.380Z,98258.13
2023-04-25T23:48:06.300Z,98310.06
2023-04-25T23:50:51.423Z,98280.94
2023-04-25T23:53:36.710Z,98321.47
2023-04-25T23:56:22.086Z,98324.47
2023-04-25T23:59:07.273Z,98327.00
