createdAt,value
2023-04-23T00:01:27.907Z,100715.22
2023-04-23T00:03:58.570Z,100716.44
2023-04-23T00:06:30.447Z,100711.88
2023-04-23T00:09:00.249Z,100709.66
2023-04-23T00:11:27.813Z,100710.50
2023-04-23T00:13:55.225Z,100711.47
2023-04-23T00:16:22.690Z,100710.13
2023-04-23T00:18:50.096Z,100715.75
2023-04-23T00:21:17.460Z,100705.44
2023-04-23T00:23:44.735Z,100699.53
2023-04-23T00:26:12.589Z,100708.31
2023-04-23T00:28:40.317Z,100703.72
2023-04-23T00:31:08.112Z,100704.47
2023-04-23T00:33:37.093Z,100702.22
2023-04-23T00:36:04.930Z,100695.38
2023-04-23T00:38:32.242Z,100699.00
2023-04-23T00:40:59.655Z,100697.72
2023-04-23T00:43:27.426Z,100697.88
2023-04-23T00:45:55.222Z,100694.97
2023-04-23T00:48:23.029Z,100695.41
2023-04-23T00:50:57.352Z,100691.47
2023-04-23T00:53:24.687Z,100698.31
2023-04-23T00:55:52.875Z,100695.25
2023-04-23T00:58:21.120Z,100694.97
2023-04-23T01:00:49.234Z,100684.81
2023-04-23T01:03:18.655Z,100687.16
2023-04-23T01:05:46.084Z,100696.25
2023-04-23T01:08:15.227Z,100689.69
2023-04-23T01:10:47.751Z,100687.03
2023-04-23T01:13:16.629Z,100685.34
2023-04-23T01:15:44.456Z,100682.72
2023-04-23T01:18:12.897Z,100686.75
2023-04-23T01:20:40.314Z,100692.31
2023-04-23T01:23:08.076Z,100687.84
2023-04-23T01:25:35.971Z,100676.97
2023-04-23T01:28:04.777Z,100678.91
2023-04-23T01:30:33.407Z,100688.97
2023-04-23T01:33:03.525Z,100682.41
2023-04-23T01:35:32.075Z,100677.81
2023-04-23T01:38:01.287Z,100683.53
2023-04-23T01:40:28.885Z,100677.81
2023-04-23T01:42:56.895Z,100690.63
2023-04-23T01:45:24.644Z,100690.06
2023-04-23T01:47:52.593Z,100683.50
2023-04-23T01:50:23.261Z,100686.59
2023-04-23T01:52:51.303Z,100684.78
2023-04-23T01:55:20.960Z,100686.16
2023-04-23T01:57:48.802Z,100684.88
2023-04-23T02:00:17.215Z,100684.78
2023-04-23T02:02:45.211Z,100682.53
2023-04-23T02:05:18.687Z,100684.78
2023-04-23T02:07:47.449Z,100683.94
2023-04-23T02:10:15.537Z,100682.56
2023-04-23T02:12:43.216Z,100682.56
2023-04-23T02:15:11.443Z,100690.94
2023-04-23T02:17:40.257Z,100681.88
2023-04-23T02:20:09.895Z,100690.63
2023-04-23T02:22:41.351Z,100681.72
2023-04-23T02:25:09.772Z,100685.31
2023-04-23T02:27:37.424Z,100678.94
2023-04-23T02:30:05.153Z,100681.75
2023-04-23T02:32:33.450Z,100678.22
2023-04-23T02:35:02.148Z,100675.88
2023-04-23T02:37:29.936Z,100676.59
2023-04-23T02:39:57.736Z,100671.56
2023-04-23T02:42:25.358Z,100670.56
2023-04-23T02:44:52.739Z,100675.72
2023-04-23T02:47:20.141Z,100672.22
2023-04-23T02:49:47.959Z,100668.59
2023-04-23T02:52:15.454Z,100675.00
2023-04-23T02:54:43.823Z,100664.44
2023-04-23T02:57:14.378Z,100669.16
2023-04-23T02:59:42.644Z,100669.97
2023-04-23T03:02:10.283Z,100668.56
2023-04-23T03:04:37.914Z,100665.19
2023-04-23T03:07:05.940Z,100667.28
2023-04-23T03:09:33.412Z,100671.25
2023-04-23T03:12:00.671Z,100667.63
2023-04-23T03:14:28.429Z,100664.44
2023-04-23T03:16:56.045Z,100665.97
2023-04-23T03:19:23.480Z,100670.09
2023-04-23T03:21:51.848Z,100664.41
2023-04-23T03:24:20.010Z,100664.81
2023-04-23T03:26:47.859Z,100666.38
2023-04-23T03:29:15.867Z,100655.88
2023-04-23T03:31:43.323Z,100660.44
2023-04-23T03:34:11.357Z,100668.06
2023-04-23T03:36:39.620Z,100670.72
2023-04-23T03:39:07.996Z,100664.34
2023-04-23T03:41:48.402Z,100669.50
2023-04-23T03:44:17.915Z,100665.44
2023-04-23T03:46:46.870Z,100663.78
2023-04-23T03:49:16.866Z,100666.16
2023-04-23T03:51:45.227Z,100673.50
2023-04-23T03:54:13.692Z,100675.75
2023-04-23T03:56:44.057Z,100676.75
2023-04-23T03:59:12.069Z,100674.69
2023-04-23T04:01:39.537Z,100675.25
2023-04-23T04:04:07.457Z,100667.78
2023-04-23T04:06:34.984Z,100669.34
2023-04-23T04:09:02.243Z,100674.25
2023-04-23T04:11:30.399Z,100664.47
2023-04-23T04:13:57.676Z,100664.63
2023-04-23T04:16:25.504Z,100667.97
2023-04-23T04:18:55.735Z,100675.63
2023-04-23T04:21:23.760Z,100682.63
2023-04-23T04:23:51.922Z,100690.44
2023-04-23T04:26:19.545Z,100694.19
2023-04-23T04:28:46.944Z,100684.13
2023-04-23T04:31:16.072Z,100687.38
2023-04-23T04:33:43.664Z,100688.72
2023-04-23T04:36:10.957Z,100685.31
2023-04-23T04:38:39.267Z,100684.06
2023-04-23T04:41:07.807Z,100678.53
2023-04-23T04:43:35.182Z,100679.28
2023-04-23T04:46:03.183Z,100672.53
2023-04-23T04:48:32.348Z,100678.91
2023-04-23T04:50:59.721Z,100686.88
2023-04-23T04:53:27.036Z,100677.44
2023-04-23T04:55:54.297Z,100690.47
2023-04-23T04:58:22.246Z,100684.22
2023-04-23T05:00:52.174Z,100684.88
2023-04-23T05:03:20.129Z,100689.91
2023-04-23T05:05:48.714Z,100689.13
2023-04-23T05:08:18.925Z,100691.09
2023-04-23T05:10:47.220Z,100696.00
2023-04-23T05:13:14.596Z,100705.16
2023-04-23T05:15:42.160Z,100701.56
2023-04-23T05:18:10.287Z,100701.34
2023-04-23T05:20:38.253Z,100700.06
2023-04-23T05:23:06.164Z,100701.91
2023-04-23T05:25:35.752Z,100705.25
2023-04-23T05:28:03.426Z,100704.28
2023-04-23T05:30:31.344Z,100707.09
2023-04-23T05:32:58.636Z,100698.59
2023-04-23T05:35:25.983Z,100693.72
2023-04-23T05:37:53.584Z,100697.31
2023-04-23T05:40:20.914Z,100695.47
2023-04-23T05:42:48.370Z,100698.72
2023-04-23T05:45:15.617Z,100688.41
2023-04-23T05:47:43.454Z,100689.94
2023-04-23T05:50:11.667Z,100692.56
2023-04-23T05:52:39.572Z,100697.44
2023-04-23T05:55:08.140Z,100698.38
2023-04-23T05:57:36.608Z,100709.13
2023-04-23T06:00:05.727Z,100704.66
2023-04-23T06:02:40.181Z,100711.09
2023-04-23T06:05:08.229Z,100709.00
2023-04-23T06:07:36.363Z,100708.44
2023-04-23T06:10:05.597Z,100707.81
2023-04-23T06:12:33.472Z,100710.78
2023-04-23T06:15:01.450Z,100707.63
2023-04-23T06:17:29.364Z,100707.06
2023-04-23T06:19:56.726Z,100709.06
2023-04-23T06:22:24.538Z,100705.94
2023-04-23T06:24:52.264Z,100705.41
2023-04-23T06:27:19.646Z,100708.13
2023-04-23T06:29:50.380Z,100707.38
2023-04-23T06:32:20.392Z,100704.97
2023-04-23T06:35:00.184Z,100714.50
2023-04-23T06:37:30.882Z,100715.25
2023-04-23T06:39:58.909Z,100714.97
2023-04-23T06:42:26.626Z,100710.94
2023-04-23T06:45:15.452Z,100712.72
2023-04-23T06:47:42.868Z,100713.84
2023-04-23T06:50:10.344Z,100712.59
2023-04-23T06:52:38.142Z,100715.84
2023-04-23T06:55:05.763Z,100713.81
2023-04-23T06:57:33.163Z,100713.88
2023-04-23T07:00:01.044Z,100709.22
2023-04-23T07:02:35.460Z,100713.34
2023-04-23T07:05:03.755Z,100716.94
2023-04-23T07:07:31.773Z,100721.53
2023-04-23T07:09:59.027Z,100722.78
2023-04-23T07:12:26.302Z,100714.59
2023-04-23T07:14:54.382Z,100714.09
2023-04-23T07:17:21.812Z,100719.19
2023-04-23T07:19:50.069Z,100718.66
2023-04-23T07:22:17.507Z,100717.38
2023-04-23T07:24:44.856Z,100715.81
2023-04-23T07:27:12.248Z,100713.63
2023-04-23T07:29:39.541Z,100721.03
2023-04-23T07:32:07.461Z,100713.34
2023-04-23T07:34:38.059Z,100718.91
2023-04-23T07:37:06.290Z,100717.22
2023-04-23T07:39:34.657Z,100706.88
2023-04-23T07:42:02.437Z,100704.00
2023-04-23T07:44:29.725Z,100704.16
2023-04-23T07:46:57.242Z,100703.63
2023-04-23T07:49:24.646Z,100705.84
2023-04-23T07:51:51.958Z,100707.28
2023-04-23T07:54:20.150Z,100705.78
2023-04-23T07:56:47.444Z,100707.63
2023-04-23T07:59:15.178Z,100707.53
2023-04-23T08:01:42.635Z,100705.94
2023-04-23T08:04:10.690Z,100709.66
2023-04-23T08:06:38.820Z,100705.09
2023-04-23T08:09:07.267Z,100698.84
2023-04-23T08:11:34.868Z,100707.66
2023-04-23T08:14:03.316Z,100704.84
2023-04-23T08:16:31.785Z,100713.00
2023-04-23T08:19:05.551Z,100715.81
2023-04-23T08:21:33.773Z,100709.31
2023-04-23T08:24:03.240Z,100709.13
2023-04-23T08:26:31.146Z,100703.50
2023-04-23T08:29:00.858Z,100709.16
2023-04-23T08:31:28.565Z,100707.03
2023-04-23T08:33:56.732Z,100695.84
2023-04-23T08:36:24.703Z,100702.91
2023-04-23T08:38:52.119Z,100693.78
2023-04-23T08:41:22.172Z,100698.19
2023-04-23T08:44:13.064Z,100699.16
2023-04-23T08:46:43.500Z,100704.91
2023-04-23T08:49:17.741Z,100697.69
2023-04-23T08:51:55.187Z,100707.78
2023-04-23T08:54:26.978Z,100692.88
2023-04-23T08:56:58.495Z,100701.78
2023-04-23T08:59:26.974Z,100694.44
2023-04-23T09:01:56.159Z,100692.59
2023-04-23T09:04:25.581Z,100698.75
2023-04-23T09:06:53.051Z,100699.84
2023-04-23T09:09:23.749Z,100698.00
2023-04-23T09:11:53.373Z,100698.72
2023-04-23T09:14:26.040Z,100690.56
2023-04-23T09:16:54.121Z,100686.09
2023-04-23T09:19:22.050Z,100678.22
2023-04-23T09:21:49.788Z,100683.47
2023-04-23T09:24:18.012Z,100676.09
2023-04-23T09:26:46.938Z,100674.34
2023-04-23T09:29:17.589Z,100665.78
2023-04-23T09:31:49.709Z,100671.56
2023-04-23T09:34:20.482Z,100666.31
2023-04-23T09:36:49.345Z,100671.13
2023-04-23T09:39:18.240Z,100662.59
2023-04-23T09:41:49.127Z,100660.47
2023-04-23T09:44:22.582Z,100651.09
2023-04-23T09:46:50.941Z,100652.38
2023-04-23T09:49:18.980Z,100656.03
2023-04-23T09:51:48.215Z,100661.09
2023-04-23T09:54:22.762Z,100656.34
2023-04-23T09:57:00.964Z,100652.44
2023-04-23T09:59:46.175Z,100646.56
2023-04-23T10:02:16.714Z,100655.13
2023-04-23T10:04:44.351Z,100646.56
2023-04-23T10:07:18.743Z,100653.19
2023-04-23T10:09:47.614Z,100658.94
2023-04-23T10:14:49.474Z,100648.38
2023-04-23T10:17:17.752Z,100656.28
2023-04-23T10:19:45.568Z,100640.44
2023-04-23T10:24:49.334Z,100640.88
2023-04-23T10:27:30.711Z,100645.81
2023-04-23T10:30:06.527Z,100650.09
2023-04-23T10:32:34.842Z,100640.91
2023-04-23T10:35:02.257Z,100635.69
2023-04-23T10:37:29.998Z,100634.47
2023-04-23T10:40:01.931Z,100642.66
2023-04-23T10:42:29.832Z,100636.19
2023-04-23T10:45:04.755Z,100626.16
2023-04-23T10:47:34.580Z,100639.00
2023-04-23T10:50:18.128Z,100624.59
2023-04-23T10:52:49.600Z,100621.44
2023-04-23T10:55:20.886Z,100627.06
2023-04-23T10:58:07.692Z,100629.63
2023-04-23T11:00:41.395Z,100625.56
2023-04-23T11:03:27.664Z,100626.69
2023-04-23T11:05:55.278Z,100620.69
2023-04-23T11:08:22.715Z,100617.66
2023-04-23T11:10:57.519Z,100621.28
2023-04-23T11:13:26.337Z,100617.81
2023-04-23T11:16:17.654Z,100600.34
2023-04-23T11:19:07.529Z,100596.06
2023-04-23T11:22:04.369Z,100605.19
2023-04-23T11:24:33.113Z,100590.13
2023-04-23T11:27:01.310Z,100586.63
2023-04-23T11:29:28.753Z,100588.88
2023-04-23T11:34:27.899Z,100576.84
2023-04-23T11:36:57.005Z,100588.50
2023-04-23T11:39:24.784Z,100577.72
2023-04-23T11:41:52.564Z,100573.22
2023-04-23T11:44:21.531Z,100567.63
2023-04-23T11:46:49.876Z,100560.75
2023-04-23T11:49:19.168Z,100558.91
2023-04-23T11:51:47.083Z,100548.81
2023-04-23T11:54:15.362Z,100536.25
2023-04-23T11:56:42.801Z,100540.19
2023-04-23T11:59:10.170Z,100536.56
2023-04-23T12:01:42.558Z,100536.44
2023-04-23T12:04:17.816Z,100542.88
2023-04-23T12:06:46.414Z,100537.75
2023-04-23T12:09:14.208Z,100524.44
2023-04-23T12:11:42.950Z,100527.84
2023-04-23T12:14:10.952Z,100521.84
2023-04-23T12:16:39.990Z,100518.94
2023-04-23T12:19:08.287Z,100521.84
2023-04-23T12:21:36.806Z,100518.25
2023-04-23T12:24:04.861Z,100522.81
2023-04-23T12:26:32.435Z,100531.47
2023-04-23T12:29:00.254Z,100529.00
2023-04-23T12:31:28.748Z,100524.72
2023-04-23T12:34:03.373Z,100526.31
2023-04-23T12:36:32.039Z,100517.97
2023-04-23T12:39:18.395Z,100513.59
2023-04-23T12:41:45.791Z,100513.16
2023-04-23T12:44:13.497Z,100512.00
2023-04-23T12:46:40.850Z,100505.75
2023-04-23T12:49:08.155Z,100503.06
2023-04-23T12:51:35.413Z,100500.63
2023-04-23T12:54:02.674Z,100490.31
2023-04-23T12:56:30.524Z,100492.56
2023-04-23T12:58:58.320Z,100493.91
2023-04-23T13:01:25.995Z,100488.09
2023-04-23T13:03:53.722Z,100481.44
2023-04-23T13:06:22.102Z,100481.50
2023-04-23T13:08:50.375Z,100481.19
2023-04-23T13:11:18.499Z,100477.03
2023-04-23T13:13:45.899Z,100462.38
2023-04-23T13:16:13.796Z,100466.94
2023-04-23T13:18:41.195Z,100466.66
2023-04-23T13:21:09.757Z,100459.81
2023-04-23T13:23:37.609Z,100460.78
2023-04-23T13:26:08.293Z,100457.56
2023-04-23T13:28:35.900Z,100459.38
2023-04-23T13:31:04.035Z,100461.06
2023-04-23T13:33:31.638Z,100455.56
2023-04-23T13:36:00.832Z,100443.66
2023-04-23T13:38:29.482Z,100441.69
2023-04-23T13:40:57.262Z,100443.72
2023-04-23T13:43:24.586Z,100431.53
2023-04-23T13:45:52.909Z,100441.41
2023-04-23T13:48:20.436Z,100431.53
2023-04-23T13:50:47.762Z,100429.72
2023-04-23T13:53:15.661Z,100427.00
2023-04-23T13:55:42.964Z,100428.13
2023-04-23T13:58:12.245Z,100422.19
2023-04-23T14:00:40.190Z,100420.09
2023-04-23T14:03:08.922Z,100416.47
2023-04-23T14:05:36.952Z,100415.81
2023-04-23T14:08:04.317Z,100419.06
2023-04-23T14:10:32.008Z,100415.22
2023-04-23T14:12:59.340Z,100411.25
2023-04-23T14:15:26.737Z,100414.16
2023-04-23T14:17:54.148Z,100406.63
2023-04-23T14:20:21.517Z,100390.41
2023-04-23T14:22:50.589Z,100390.47
2023-04-23T14:25:41.384Z,100388.19
2023-04-23T14:28:29.020Z,100392.28
2023-04-23T14:30:57.065Z,100397.66
2023-04-23T14:33:24.499Z,100404.81
2023-04-23T14:35:52.381Z,100393.03
2023-04-23T14:38:20.205Z,100393.28
2023-04-23T14:40:47.463Z,100377.56
2023-04-23T14:43:16.078Z,100376.91
2023-04-23T14:45:44.006Z,100381.13
2023-04-23T14:48:11.467Z,100388.25
2023-04-23T14:50:38.813Z,100381.69
2023-04-23T14:53:07.783Z,100386.44
2023-04-23T14:55:35.134Z,100385.31
2023-04-23T14:58:02.584Z,100377.69
2023-04-23T15:00:30.554Z,100375.34
2023-04-23T15:02:57.925Z,100373.50
2023-04-23T15:05:25.660Z,100369.13
2023-04-23T15:07:53.443Z,100377.13
2023-04-23T15:10:46.050Z,100367.19
2023-04-23T15:13:13.421Z,100355.78
2023-04-23T15:15:48.800Z,100375.06
2023-04-23T15:18:16.906Z,100366.00
2023-04-23T15:20:44.846Z,100360.50
2023-04-23T15:23:12.984Z,100372.31
2023-04-23T15:25:40.631Z,100363.47
2023-04-23T15:28:07.963Z,100364.97
2023-04-23T15:30:35.244Z,100365.81
2023-04-23T15:33:03.039Z,100365.59
2023-04-23T15:35:31.115Z,100361.19
2023-04-23T15:37:58.554Z,100353.63
2023-04-23T15:40:27.823Z,100363.00
2023-04-23T15:42:55.981Z,100367.81
2023-04-23T15:45:23.813Z,100363.59
2023-04-23T15:47:51.502Z,100355.25
2023-04-23T15:50:23.087Z,100360.00
2023-04-23T15:52:50.593Z,100354.84
2023-04-23T15:55:18.178Z,100353.53
2023-04-23T15:57:46.523Z,100354.22
2023-04-23T16:00:14.024Z,100357.75
2023-04-23T16:02:41.553Z,100349.78
2023-04-23T16:05:09.814Z,100342.78
2023-04-23T16:07:37.873Z,100346.50
2023-04-23T16:10:05.813Z,100336.31
2023-04-23T16:12:33.978Z,100332.72
2023-04-23T16:15:01.278Z,100334.88
2023-04-23T16:17:29.824Z,100328.31
2023-04-23T16:19:57.518Z,100323.47
2023-04-23T16:22:25.601Z,100323.97
2023-04-23T16:24:53.000Z,100316.03
2023-04-23T16:27:20.277Z,100314.97
2023-04-23T16:29:47.613Z,100318.34
2023-04-23T16:32:15.058Z,100311.84
2023-04-23T16:34:42.711Z,100316.94
2023-04-23T16:37:12.947Z,100317.13
2023-04-23T16:39:40.485Z,100312.41
2023-04-23T16:42:08.435Z,100317.13
2023-04-23T16:44:36.118Z,100315.63
2023-04-23T16:47:04.051Z,100312.19
2023-04-23T16:49:31.653Z,100296.69
2023-04-23T16:51:59.970Z,100294.91
2023-04-23T16:54:27.795Z,100307.09
2023-04-23T16:56:55.461Z,100296.34
2023-04-23T16:59:23.848Z,100304.91
2023-04-23T17:01:51.550Z,100293.56
2023-04-23T17:04:19.706Z,100294.53
2023-04-23T17:06:47.151Z,100288.03
2023-04-23T17:09:14.970Z,100293.44
2023-04-23T17:11:42.640Z,100276.88
2023-04-23T17:14:12.244Z,100281.09
2023-04-23T17:16:39.840Z,100281.09
2023-04-23T17:19:07.462Z,100275.47
2023-04-23T17:21:34.833Z,100271.44
2023-04-23T17:26:30.082Z,100277.28
2023-04-23T17:28:57.611Z,100271.19
2023-04-23T17:31:24.995Z,100274.09
2023-04-23T17:33:53.676Z,100270.06
2023-04-23T17:36:21.008Z,100267.22
2023-04-23T17:38:49.241Z,100266.16
2023-04-23T17:41:17.739Z,100276.41
2023-04-23T17:43:45.492Z,100259.06
2023-04-23T17:46:13.250Z,100261.22
2023-04-23T17:48:41.216Z,100255.28
2023-04-23T17:51:08.439Z,100254.09
2023-04-23T17:53:36.442Z,100241.66
2023-04-23T17:56:03.756Z,100247.53
2023-04-23T17:58:31.408Z,100247.91
2023-04-23T18:00:59.230Z,100244.78
2023-04-23T18:03:27.274Z,100235.84
2023-04-23T18:05:55.420Z,100241.75
2023-04-23T18:08:22.772Z,100248.41
2023-04-23T18:10:50.514Z,100242.47
2023-04-23T18:13:18.532Z,100240.13
2023-04-23T18:15:49.865Z,100242.47
2023-04-23T18:18:18.301Z,100252.63
2023-04-23T18:20:46.364Z,100250.09
2023-04-23T18:23:14.394Z,100256.28
2023-04-23T18:25:42.140Z,100260.31
2023-04-23T18:28:09.506Z,100254.94
2023-04-23T18:30:38.302Z,100262.09
2023-04-23T18:33:25.068Z,100270.63
2023-04-23T18:35:56.176Z,100271.41
2023-04-23T18:38:24.978Z,100269.47
2023-04-23T18:40:53.114Z,100275.63
2023-04-23T18:43:20.462Z,100278.03
2023-04-23T18:45:47.777Z,100274.63
2023-04-23T18:48:33.590Z,100274.41
2023-04-23T18:51:24.287Z,100273.91
2023-04-23T18:53:52.235Z,100275.38
2023-04-23T18:56:19.628Z,100270.81
2023-04-23T18:58:47.468Z,100266.72
2023-04-23T19:01:15.221Z,100271.16
2023-04-23T19:03:43.373Z,100264.16
2023-04-23T19:06:11.196Z,100259.31
2023-04-23T19:08:38.918Z,100258.16
2023-04-23T19:11:06.673Z,100258.81
2023-04-23T19:13:34.529Z,100261.50
2023-04-23T19:16:02.270Z,100264.72
2023-04-23T19:18:30.288Z,100263.44
2023-04-23T19:20:58.482Z,100266.59
2023-04-23T19:23:26.277Z,100262.34
2023-04-23T19:25:54.618Z,100265.06
2023-04-23T19:28:21.900Z,100259.06
2023-04-23T19:30:49.192Z,100256.25
2023-04-23T19:33:17.158Z,100259.09
2023-04-23T19:35:44.529Z,100262.41
2023-04-23T19:38:12.312Z,100256.78
2023-04-23T19:40:39.706Z,100257.41
2023-04-23T19:43:07.550Z,100244.81
2023-04-23T19:45:35.551Z,100252.28
2023-04-23T19:48:04.791Z,100254.78
2023-04-23T19:50:32.327Z,100251.91
2023-04-23T19:53:00.338Z,100243.44
2023-04-23T19:55:28.264Z,100250.91
2023-04-23T19:57:56.436Z,100249.16
2023-04-23T20:00:24.077Z,100254.09
2023-04-23T20:02:52.812Z,100253.13
2023-04-23T20:05:20.381Z,100257.81
2023-04-23T20:07:47.862Z,100248.84
2023-04-23T20:10:17.311Z,100251.19
2023-04-23T20:12:44.895Z,100240.00
2023-04-23T20:15:12.801Z,100240.16
2023-04-23T20:17:40.317Z,100244.66
2023-04-23T20:20:09.490Z,100247.31
2023-04-23T20:22:37.276Z,100242.31
2023-04-23T20:25:05.525Z,100237.84
2023-04-23T20:27:33.162Z,100238.50
2023-04-23T20:30:00.989Z,100237.84
2023-04-23T20:32:28.475Z,100241.16
2023-04-23T20:34:56.408Z,100231.00
2023-04-23T20:37:27.063Z,100233.66
2023-04-23T20:39:54.516Z,100217.56
2023-04-23T20:42:22.022Z,100218.13
2023-04-23T20:44:50.627Z,100213.47
2023-04-23T20:47:18.485Z,100213.13
2023-04-23T20:49:46.011Z,100221.56
2023-04-23T20:52:15.420Z,100224.56
2023-04-23T20:54:43.284Z,100226.22
2023-04-23T20:57:10.958Z,100228.56
2023-04-23T20:59:38.247Z,100234.34
2023-04-23T21:02:07.266Z,100225.72
2023-04-23T21:04:35.123Z,100219.94
2023-04-23T21:07:02.663Z,100215.47
2023-04-23T21:09:30.834Z,100216.47
2023-04-23T21:11:59.251Z,100222.28
2023-04-23T21:14:27.021Z,100216.97
2023-04-23T21:16:56.323Z,100220.47
2023-04-23T21:19:23.967Z,100228.25
2023-04-23T21:21:51.425Z,100220.59
2023-04-23T21:24:19.144Z,100232.88
2023-04-23T21:26:46.624Z,100230.91
2023-04-23T21:29:14.490Z,100229.75
2023-04-23T21:31:44.190Z,100239.22
2023-04-23T21:34:12.272Z,100235.72
2023-04-23T21:36:39.843Z,100241.00
2023-04-23T21:39:08.351Z,100241.19
2023-04-23T21:41:36.167Z,100250.00
2023-04-23T21:44:03.661Z,100246.19
2023-04-23T21:46:32.184Z,100247.50
2023-04-23T21:48:59.633Z,100244.84
2023-04-23T21:51:28.151Z,100246.69
2023-04-23T21:53:55.455Z,100246.50
2023-04-23T21:56:22.793Z,100242.53
2023-04-23T21:58:50.148Z,100247.00
2023-04-23T22:01:18.412Z,100239.22
2023-04-23T22:03:47.246Z,100243.66
2023-04-23T22:06:18.356Z,100242.38
2023-04-23T22:08:46.360Z,100237.34
2023-04-23T22:11:14.738Z,100238.00
2023-04-23T22:13:42.106Z,100231.03
2023-04-23T22:16:24.462Z,100233.84
2023-04-23T22:18:55.176Z,100224.06
2023-04-23T22:21:22.708Z,100219.94
2023-04-23T22:23:50.102Z,100213.94
2023-04-23T22:26:17.412Z,100214.25
2023-04-23T22:28:44.913Z,100210.75
2023-04-23T22:31:12.571Z,100201.66
2023-04-23T22:33:40.342Z,100201.66
2023-04-23T22:36:08.546Z,100204.16
2023-04-23T22:38:36.366Z,100189.38
2023-04-23T22:41:03.883Z,100198.38
2023-04-23T22:43:31.286Z,100191.75
2023-04-23T22:45:59.071Z,100197.38
2023-04-23T22:48:27.969Z,100185.41
2023-04-23T22:50:55.226Z,100191.41
2023-04-23T22:53:22.908Z,100188.75
2023-04-23T22:55:50.558Z,100187.75
2023-04-23T22:58:18.338Z,100190.72
2023-04-23T23:00:46.710Z,100177.59
2023-04-23T23:03:14.452Z,100179.13
2023-04-23T23:05:41.837Z,100178.44
2023-04-23T23:08:09.557Z,100178.47
2023-04-23T23:10:37.222Z,100174.13
2023-04-23T23:13:04.565Z,100162.66
2023-04-23T23:15:31.905Z,100156.91
2023-04-23T23:17:59.242Z,100154.88
2023-04-23T23:20:26.585Z,100153.56
2023-04-23T23:22:54.551Z,100155.88
2023-04-23T23:25:22.893Z,100142.78
2023-04-23T23:27:50.549Z,100143.41
2023-04-23T23:30:18.061Z,100142.75
2023-04-23T23:32:45.835Z,100138.59
2023-04-23T23:35:13.167Z,100137.13
2023-04-23T23:37:40.392Z,100126.66
2023-04-23T23:40:08.498Z,100133.13
2023-04-23T23:42:36.149Z,100135.97
2023-04-23T23:45:04.152Z,100126.34
2023-04-23T23:47:31.559Z,100124.84
2023-04-23T23:49:59.043Z,100126.97
2023-04-23T23:52:26.780Z,100123.69
2023-04-23T23:54:54.146Z,100124.00
2023-04-23T23:57:21.450Z,100116.72
2023-04-23T23:59:48.788Z,100111.41
