createdAt,value
2018-07-14T00:00:32.595Z,995.71
2018-07-14T00:01:32.750Z,995.74
2018-07-14T00:02:32.932Z,995.73
2018-07-14T00:03:33.106Z,995.75
2018-07-14T00:04:33.287Z,995.71
2018-07-14T00:05:33.496Z,995.75
2018-07-14T00:06:33.635Z,995.73
2018-07-14T00:07:33.818Z,995.75
2018-07-14T00:08:33.984Z,995.72
2018-07-14T00:09:34.180Z,995.73
2018-07-14T00:10:34.337Z,995.70
2018-07-14T00:11:34.526Z,995.68
2018-07-14T00:12:34.680Z,995.66
2018-07-14T00:13:34.838Z,995.69
2018-07-14T00:14:35.017Z,995.68
2018-07-14T00:15:35.202Z,995.68
2018-07-14T00:16:35.371Z,995.64
2018-07-14T00:17:35.542Z,995.66
2018-07-14T00:18:35.724Z,995.65
2018-07-14T00:19:36.182Z,995.64
2018-07-14T00:20:36.078Z,995.57
2018-07-14T00:21:36.255Z,995.57
2018-07-14T00:22:36.426Z,995.52
2018-07-14T00:23:36.613Z,995.55
2018-07-14T00:24:36.781Z,995.53
2018-07-14T00:25:36.953Z,995.56
2018-07-14T00:26:37.111Z,995.57
2018-07-14T00:27:37.295Z,995.58
2018-07-14T00:28:37.459Z,995.53
2018-07-14T00:29:37.902Z,995.56
2018-07-14T00:30:37.829Z,995.53
2018-07-14T00:31:38.014Z,995.54
2018-07-14T00:32:38.179Z,995.54
2018-07-14T00:33:38.357Z,995.55
2018-07-14T00:34:38.525Z,995.55
2018-07-14T00:35:38.699Z,995.56
2018-07-14T00:36:38.877Z,995.56
2018-07-14T00:37:39.063Z,995.52
2018-07-14T00:38:39.239Z,995.50
2018-07-14T00:39:39.419Z,995.50
2018-07-14T00:40:39.597Z,995.50
2018-07-14T00:41:39.771Z,995.54
2018-07-14T00:42:39.962Z,995.52
2018-07-14T00:43:40.135Z,995.52
2018-07-14T00:44:40.311Z,995.52
2018-07-14T00:45:40.492Z,995.52
2018-07-14T00:46:40.660Z,995.55
2018-07-14T00:47:40.852Z,995.58
2018-07-14T00:48:41.002Z,995.63
2018-07-14T00:49:41.171Z,995.58
2018-07-14T00:50:41.341Z,995.62
2018-07-14T00:51:41.505Z,995.56
2018-07-14T00:52:41.690Z,995.62
2018-07-14T00:53:41.892Z,995.60
2018-07-14T00:54:42.068Z,995.60
2018-07-14T00:55:42.240Z,995.59
2018-07-14T00:56:42.413Z,995.60
2018-07-14T00:57:42.588Z,995.61
2018-07-14T00:58:42.752Z,995.59
2018-07-14T00:59:42.921Z,995.63
2018-07-14T01:00:43.090Z,995.60
2018-07-14T01:01:43.278Z,995.60
2018-07-14T01:02:43.459Z,995.59
2018-07-14T01:03:43.617Z,995.65
2018-07-14T01:04:43.785Z,995.59
2018-07-14T01:05:43.964Z,995.60
2018-07-14T01:06:44.133Z,995.53
2018-07-14T01:07:44.295Z,995.57
2018-07-14T01:08:44.465Z,995.58
2018-07-14T01:09:44.634Z,995.57
2018-07-14T01:10:44.842Z,995.64
2018-07-14T01:11:44.998Z,995.64
2018-07-14T01:12:45.160Z,995.63
2018-07-14T01:13:45.320Z,995.66
2018-07-14T01:14:45.499Z,995.67
2018-07-14T01:15:45.678Z,995.67
2018-07-14T01:16:45.865Z,995.68
2018-07-14T01:17:46.106Z,995.65
2018-07-14T01:18:46.229Z,995.65
2018-07-14T01:19:46.647Z,995.66
2018-07-14T01:20:46.582Z,995.67
2018-07-14T01:21:46.756Z,995.67
2018-07-14T01:22:46.938Z,995.65
2018-07-14T01:23:47.114Z,995.69
2018-07-14T01:24:47.285Z,995.69
2018-07-14T01:25:47.471Z,995.76
2018-07-14T01:26:47.645Z,995.71
2018-07-14T01:27:47.823Z,995.72
2018-07-14T01:28:48.008Z,995.74
2018-07-14T01:29:48.191Z,995.77
2018-07-14T01:30:48.366Z,995.77
2018-07-14T01:31:48.558Z,995.75
2018-07-14T01:32:48.721Z,995.72
2018-07-14T01:33:48.897Z,995.72
2018-07-14T01:34:49.074Z,995.74
2018-07-14T01:35:49.253Z,995.75
2018-07-14T01:36:49.418Z,995.71
2018-07-14T01:37:49.588Z,995.73
2018-07-14T01:38:49.767Z,995.73
2018-07-14T01:39:49.952Z,995.73
2018-07-14T01:40:50.134Z,995.72
2018-07-14T01:41:50.310Z,995.74
2018-07-14T01:42:50.727Z,995.68
2018-07-14T01:43:50.660Z,995.71
2018-07-14T01:44:50.819Z,995.72
2018-07-14T01:45:50.989Z,995.70
2018-07-14T01:46:51.168Z,995.68
2018-07-14T01:47:51.346Z,995.69
2018-07-14T01:48:51.516Z,995.68
2018-07-14T01:49:51.700Z,995.67
2018-07-14T01:50:51.853Z,995.68
2018-07-14T01:51:52.025Z,995.66
2018-07-14T01:52:52.191Z,995.65
2018-07-14T01:53:52.372Z,995.63
2018-07-14T01:54:52.547Z,995.66
2018-07-14T01:55:52.734Z,995.62
2018-07-14T01:56:52.909Z,995.61
2018-07-14T01:57:53.110Z,995.62
2018-07-14T01:58:53.244Z,995.64
2018-07-14T01:59:53.418Z,995.62
2018-07-14T02:00:53.594Z,995.60
2018-07-14T02:01:53.779Z,995.64
2018-07-14T02:02:53.946Z,995.64
2018-07-14T02:03:54.145Z,995.63
2018-07-14T02:04:54.331Z,995.64
2018-07-14T02:05:54.506Z,995.61
2018-07-14T02:06:54.686Z,995.67
2018-07-14T02:07:54.862Z,995.62
2018-07-14T02:08:55.042Z,995.65
2018-07-14T02:09:55.213Z,995.58
2018-07-14T02:10:55.390Z,995.59
2018-07-14T02:11:55.572Z,995.61
2018-07-14T02:12:55.740Z,995.60
2018-07-14T02:13:55.926Z,995.59
2018-07-14T02:14:56.106Z,995.57
2018-07-14T02:15:56.265Z,995.60
2018-07-14T02:16:56.441Z,995.65
2018-07-14T02:17:56.610Z,995.64
2018-07-14T02:18:56.772Z,995.61
2018-07-14T02:19:56.941Z,995.64
2018-07-14T02:20:57.128Z,995.65
2018-07-14T02:21:57.277Z,995.63
2018-07-14T02:22:57.442Z,995.65
2018-07-14T02:23:57.632Z,995.68
2018-07-14T02:24:57.776Z,995.64
2018-07-14T02:25:57.959Z,995.69
2018-07-14T02:26:58.124Z,995.67
2018-07-14T02:27:58.300Z,995.65
2018-07-14T02:28:58.462Z,995.70
2018-07-14T02:29:58.638Z,995.67
2018-07-14T02:30:58.809Z,995.65
2018-07-14T02:31:58.980Z,995.68
2018-07-14T02:32:59.161Z,995.68
2018-07-14T02:33:59.335Z,995.68
2018-07-14T02:34:59.508Z,995.70
2018-07-14T02:35:59.700Z,995.69
2018-07-14T02:36:59.860Z,995.68
2018-07-14T02:38:00.040Z,995.63
2018-07-14T02:39:00.208Z,995.65
2018-07-14T02:40:00.383Z,995.66
2018-07-14T02:41:00.560Z,995.67
2018-07-14T02:42:00.735Z,995.70
2018-07-14T02:43:00.904Z,995.68
2018-07-14T02:44:01.075Z,995.69
2018-07-14T02:45:01.233Z,995.68
2018-07-14T02:46:01.393Z,995.66
2018-07-14T02:47:01.574Z,995.67
2018-07-14T02:48:01.759Z,995.65
2018-07-14T02:49:01.936Z,995.72
2018-07-14T02:50:02.120Z,995.70
2018-07-14T02:51:02.283Z,995.70
2018-07-14T02:52:02.447Z,995.71
2018-07-14T02:53:02.611Z,995.72
2018-07-14T02:54:02.777Z,995.70
2018-07-14T02:55:02.959Z,995.73
2018-07-14T02:56:03.139Z,995.71
2018-07-14T02:57:03.318Z,995.73
2018-07-14T02:58:03.522Z,995.70
2018-07-14T02:59:03.667Z,995.75
2018-07-14T03:00:03.849Z,995.75
2018-07-14T03:01:04.008Z,995.74
2018-07-14T03:02:04.195Z,995.75
2018-07-14T03:03:04.370Z,995.80
2018-07-14T03:04:04.565Z,995.78
2018-07-14T03:05:04.733Z,995.77
2018-07-14T03:06:04.900Z,995.79
2018-07-14T03:07:05.060Z,995.78
2018-07-14T03:08:05.226Z,995.79
2018-07-14T03:09:05.403Z,995.81
2018-07-14T03:10:05.583Z,995.83
2018-07-14T03:11:05.752Z,995.82
2018-07-14T03:12:05.921Z,995.81
2018-07-14T03:13:06.088Z,995.78
2018-07-14T03:14:06.244Z,995.74
2018-07-14T03:15:06.437Z,995.76
2018-07-14T03:16:06.839Z,995.73
2018-07-14T03:17:06.779Z,995.70
2018-07-14T03:18:06.947Z,995.73
2018-07-14T03:19:07.107Z,995.70
2018-07-14T03:20:07.286Z,995.69
2018-07-14T03:21:07.491Z,995.68
2018-07-14T03:22:07.680Z,995.69
2018-07-14T03:23:07.829Z,995.70
2018-07-14T03:24:08.002Z,995.75
2018-07-14T03:25:08.171Z,995.74
2018-07-14T03:26:08.599Z,995.76
2018-07-14T03:27:08.521Z,995.79
2018-07-14T03:28:08.695Z,995.76
2018-07-14T03:29:08.874Z,995.77
2018-07-14T03:30:09.095Z,995.77
2018-07-14T03:31:09.220Z,995.75
2018-07-14T03:32:09.402Z,995.78
2018-07-14T03:33:09.603Z,995.79
2018-07-14T03:34:09.741Z,995.79
2018-07-14T03:35:09.917Z,995.80
2018-07-14T03:36:10.337Z,995.81
2018-07-14T03:37:10.279Z,995.81
2018-07-14T03:38:10.450Z,995.79
2018-07-14T03:39:10.630Z,995.83
2018-07-14T03:40:10.808Z,995.81
2018-07-14T03:41:10.989Z,995.78
2018-07-14T03:42:11.142Z,995.78
2018-07-14T03:43:11.320Z,995.78
2018-07-14T03:44:11.499Z,995.76
2018-07-14T03:45:11.676Z,995.81
2018-07-14T03:46:12.086Z,995.76
2018-07-14T03:47:12.035Z,995.77
2018-07-14T03:48:12.189Z,995.79
2018-07-14T03:49:12.368Z,995.76
2018-07-14T03:50:12.542Z,995.74
2018-07-14T03:51:12.717Z,995.76
2018-07-14T03:52:12.889Z,995.72
2018-07-14T03:53:13.075Z,995.74
2018-07-14T03:54:13.256Z,995.71
2018-07-14T03:55:13.438Z,995.71
2018-07-14T03:56:13.600Z,995.74
2018-07-14T03:57:13.781Z,995.72
2018-07-14T03:58:13.947Z,995.72
2018-07-14T03:59:14.131Z,995.69
2018-07-14T04:00:14.294Z,995.70
2018-07-14T04:01:14.486Z,995.70
2018-07-14T04:02:14.653Z,995.69
2018-07-14T04:03:14.818Z,995.71
2018-07-14T04:04:14.980Z,995.73
2018-07-14T04:05:15.160Z,995.70
2018-07-14T04:06:15.328Z,995.72
2018-07-14T04:07:15.501Z,995.71
2018-07-14T04:08:15.679Z,995.72
2018-07-14T04:09:15.889Z,995.71
2018-07-14T04:10:16.025Z,995.76
2018-07-14T04:11:16.184Z,995.75
2018-07-14T04:12:16.372Z,995.75
2018-07-14T04:13:16.530Z,995.74
2018-07-14T04:14:16.704Z,995.74
2018-07-14T04:15:16.888Z,995.76
2018-07-14T04:16:17.072Z,995.76
2018-07-14T04:17:17.256Z,995.74
2018-07-14T04:18:17.425Z,995.77
2018-07-14T04:19:17.594Z,995.76
2018-07-14T04:20:17.769Z,995.71
2018-07-14T04:21:17.935Z,995.76
2018-07-14T04:22:18.122Z,995.77
2018-07-14T04:23:18.305Z,995.74
2018-07-14T04:24:18.501Z,995.77
2018-07-14T04:25:18.657Z,995.72
2018-07-14T04:26:18.820Z,995.76
2018-07-14T04:27:18.994Z,995.82
2018-07-14T04:28:19.173Z,995.93
2018-07-14T04:29:19.342Z,996.10
2018-07-14T04:30:19.510Z,996.19
2018-07-14T04:31:19.679Z,996.25
2018-07-14T04:32:19.867Z,996.30
2018-07-14T04:33:20.032Z,996.28
2018-07-14T04:34:20.207Z,996.26
2018-07-14T04:35:20.375Z,996.22
2018-07-14T04:36:20.564Z,996.28
2018-07-14T04:37:20.719Z,996.30
2018-07-14T04:38:20.895Z,996.29
2018-07-14T04:39:21.069Z,996.31
2018-07-14T04:40:21.259Z,996.40
2018-07-14T04:41:21.424Z,996.45
2018-07-14T04:42:21.663Z,996.45
2018-07-14T04:43:21.798Z,996.42
2018-07-14T04:44:21.984Z,996.36
2018-07-14T04:45:22.159Z,996.45
2018-07-14T04:46:22.397Z,996.44
2018-07-14T04:47:22.525Z,996.49
2018-07-14T04:48:22.711Z,996.50
2018-07-14T04:49:22.897Z,996.52
2018-07-14T04:50:23.082Z,996.57
2018-07-14T04:51:23.256Z,996.59
2018-07-14T04:52:23.414Z,996.62
2018-07-14T04:53:23.597Z,996.63
2018-07-14T04:54:23.778Z,996.69
2018-07-14T04:55:23.972Z,996.64
2018-07-14T04:56:24.156Z,996.66
2018-07-14T04:57:24.332Z,996.66
2018-07-14T04:58:24.518Z,996.65
2018-07-14T04:59:24.692Z,996.63
2018-07-14T05:00:24.868Z,996.64
2018-07-14T05:01:25.055Z,996.73
2018-07-14T05:02:25.268Z,996.70
2018-07-14T05:03:25.419Z,996.69
2018-07-14T05:04:25.612Z,996.71
2018-07-14T05:05:25.785Z,996.73
2018-07-14T05:06:26.082Z,996.76
2018-07-14T05:07:26.153Z,996.74
2018-07-14T05:08:26.348Z,996.76
2018-07-14T05:09:26.540Z,996.75
2018-07-14T05:10:26.715Z,996.79
2018-07-14T05:11:26.900Z,996.78
2018-07-14T05:12:27.092Z,996.79
2018-07-14T05:13:27.282Z,996.87
2018-07-14T05:14:27.444Z,996.79
2018-07-14T05:15:27.614Z,996.77
2018-07-14T05:16:27.797Z,996.80
2018-07-14T05:17:28.007Z,996.82
2018-07-14T05:18:28.141Z,996.79
2018-07-14T05:19:28.354Z,996.73
2018-07-14T05:20:28.506Z,996.77
2018-07-14T05:21:28.789Z,996.76
2018-07-14T05:22:28.872Z,996.75
2018-07-14T05:23:29.043Z,996.82
2018-07-14T05:24:29.226Z,996.83
2018-07-14T05:25:29.407Z,996.83
2018-07-14T05:26:29.579Z,996.83
2018-07-14T05:27:29.770Z,996.84
2018-07-14T05:28:29.970Z,996.77
2018-07-14T05:29:30.113Z,996.68
2018-07-14T05:30:30.547Z,996.62
2018-07-14T05:31:30.728Z,996.60
2018-07-14T05:32:30.675Z,996.58
2018-07-14T05:33:30.848Z,996.60
2018-07-14T05:34:31.041Z,996.59
2018-07-14T05:35:31.236Z,996.62
2018-07-14T05:36:31.407Z,996.63
2018-07-14T05:37:31.610Z,996.61
2018-07-14T05:38:31.775Z,996.61
2018-07-14T05:39:31.961Z,996.71
2018-07-14T05:40:32.204Z,996.71
2018-07-14T05:41:32.339Z,996.75
2018-07-14T05:42:32.541Z,996.74
2018-07-14T05:43:32.700Z,996.77
2018-07-14T05:44:32.891Z,996.75
2018-07-14T05:45:33.079Z,996.80
2018-07-14T05:46:33.266Z,996.79
2018-07-14T05:47:33.456Z,996.76
2018-07-14T05:48:33.662Z,996.79
2018-07-14T05:49:33.820Z,996.78
2018-07-14T05:50:33.994Z,996.75
2018-07-14T05:51:34.200Z,996.74
2018-07-14T05:52:34.389Z,996.77
2018-07-14T05:53:34.564Z,996.78
2018-07-14T05:54:34.748Z,996.76
2018-07-14T05:55:34.933Z,996.76
2018-07-14T05:56:35.113Z,996.80
2018-07-14T05:57:35.291Z,996.81
2018-07-14T05:58:35.482Z,996.83
2018-07-14T05:59:35.676Z,996.82
2018-07-14T06:00:35.840Z,996.83
2018-07-14T06:01:36.006Z,996.79
2018-07-14T06:02:36.209Z,996.80
2018-07-14T06:03:36.378Z,996.78
2018-07-14T06:04:36.582Z,996.77
2018-07-14T06:05:36.751Z,996.78
2018-07-14T06:06:36.925Z,996.78
2018-07-14T06:07:37.104Z,996.77
2018-07-14T06:08:37.281Z,996.77
2018-07-14T06:09:37.467Z,996.78
2018-07-14T06:10:37.655Z,996.78
2018-07-14T06:11:37.846Z,996.78
2018-07-14T06:12:38.023Z,996.74
2018-07-14T06:13:38.232Z,996.73
2018-07-14T06:14:38.395Z,996.80
2018-07-14T06:15:38.572Z,996.75
2018-07-14T06:16:38.765Z,996.75
2018-07-14T06:17:38.953Z,996.76
2018-07-14T06:18:39.130Z,996.77
2018-07-14T06:19:39.378Z,996.80
2018-07-14T06:20:39.527Z,996.79
2018-07-14T06:21:39.687Z,996.79
2018-07-14T06:22:39.861Z,996.77
2018-07-14T06:23:40.059Z,996.78
2018-07-14T06:24:40.258Z,996.78
2018-07-14T06:25:40.705Z,996.79
2018-07-14T06:26:40.609Z,996.78
2018-07-14T06:27:40.794Z,996.77
2018-07-14T06:28:40.975Z,996.76
2018-07-14T06:29:41.158Z,996.71
2018-07-14T06:30:41.342Z,996.73
2018-07-14T06:31:41.542Z,996.71
2018-07-14T06:32:41.730Z,996.71
2018-07-14T06:33:41.888Z,996.74
2018-07-14T06:34:42.069Z,996.73
2018-07-14T06:36:42.436Z,996.75
2018-07-14T06:37:42.625Z,996.78
2018-07-14T06:38:42.838Z,996.77
2018-07-14T06:39:43.015Z,996.80
2018-07-14T06:40:43.212Z,996.81
2018-07-14T06:41:43.405Z,996.77
2018-07-14T06:42:43.592Z,996.75
2018-07-14T06:43:43.754Z,996.78
2018-07-14T06:44:43.967Z,996.76
2018-07-14T06:45:44.150Z,996.75
2018-07-14T06:46:44.295Z,996.73
2018-07-14T06:47:44.482Z,996.73
2018-07-14T06:48:44.652Z,996.73
2018-07-14T06:49:44.845Z,996.72
2018-07-14T06:50:45.022Z,996.68
2018-07-14T06:51:45.219Z,996.65
2018-07-14T06:52:45.396Z,996.60
2018-07-14T06:53:45.572Z,996.61
2018-07-14T06:54:45.773Z,996.56
2018-07-14T06:55:45.974Z,996.59
2018-07-14T06:56:46.142Z,996.63
2018-07-14T06:57:46.331Z,996.62
2018-07-14T06:58:46.503Z,996.59
2018-07-14T06:59:46.705Z,996.60
2018-07-14T07:00:46.856Z,996.54
2018-07-14T07:01:47.067Z,996.60
2018-07-14T07:02:47.270Z,996.55
2018-07-14T07:03:47.427Z,996.52
2018-07-14T07:04:47.623Z,996.55
2018-07-14T07:05:47.813Z,996.60
2018-07-14T07:06:47.997Z,996.59
2018-07-14T07:07:48.190Z,996.59
2018-07-14T07:08:48.371Z,996.63
2018-07-14T07:09:48.563Z,996.65
2018-07-14T07:10:48.743Z,996.63
2018-07-14T07:11:48.925Z,996.64
2018-07-14T07:12:49.125Z,996.69
2018-07-14T07:13:49.371Z,996.69
2018-07-14T07:14:49.508Z,996.66
2018-07-14T07:15:49.713Z,996.67
2018-07-14T07:16:49.869Z,996.66
2018-07-14T07:17:50.053Z,996.60
2018-07-14T07:18:50.255Z,996.57
2018-07-14T07:19:50.447Z,996.57
2018-07-14T07:20:50.640Z,996.58
2018-07-14T07:21:50.794Z,996.59
2018-07-14T07:22:51.976Z,996.58
2018-07-14T07:23:51.157Z,996.57
2018-07-14T07:24:51.351Z,996.56
2018-07-14T07:25:51.524Z,996.59
2018-07-14T07:26:51.708Z,996.54
2018-07-14T07:27:51.898Z,996.61
2018-07-14T07:28:52.152Z,996.60
2018-07-14T07:29:52.237Z,996.58
2018-07-14T07:30:52.440Z,996.55
2018-07-14T07:31:52.596Z,996.58
2018-07-14T07:32:52.801Z,996.53
2018-07-14T07:33:53.058Z,996.58
2018-07-14T07:34:53.181Z,996.58
2018-07-14T07:35:53.360Z,996.56
2018-07-14T07:36:53.537Z,996.57
2018-07-14T07:37:53.724Z,996.55
2018-07-14T07:38:53.908Z,996.48
2018-07-14T07:39:54.083Z,996.49
2018-07-14T07:40:54.275Z,996.53
2018-07-14T07:41:54.463Z,996.55
2018-07-14T07:42:54.641Z,996.49
2018-07-14T07:43:54.811Z,996.50
2018-07-14T07:44:55.010Z,996.47
2018-07-14T07:45:55.197Z,996.46
2018-07-14T07:46:55.365Z,996.46
2018-07-14T07:47:55.547Z,996.48
2018-07-14T07:48:55.743Z,996.45
2018-07-14T07:49:55.921Z,996.47
2018-07-14T07:50:56.090Z,996.46
2018-07-14T07:51:56.270Z,996.42
2018-07-14T07:52:56.468Z,996.46
2018-07-14T07:53:56.643Z,996.43
2018-07-14T07:54:56.831Z,996.46
2018-07-14T07:55:56.996Z,996.44
2018-07-14T07:56:57.167Z,996.49
2018-07-14T07:57:57.367Z,996.50
2018-07-14T07:58:57.530Z,996.49
2018-07-14T07:59:57.705Z,996.51
2018-07-14T08:00:57.894Z,996.49
2018-07-14T08:01:58.051Z,996.49
2018-07-14T08:02:58.222Z,996.50
2018-07-14T08:03:58.400Z,996.47
2018-07-14T08:04:58.597Z,996.50
2018-07-14T08:05:58.764Z,996.46
2018-07-14T08:06:58.974Z,996.46
2018-07-14T08:07:59.160Z,996.44
2018-07-14T08:08:59.363Z,996.43
2018-07-14T08:09:59.509Z,996.42
2018-07-14T08:10:59.731Z,996.41
2018-07-14T08:11:59.932Z,996.40
2018-07-14T08:13:00.104Z,996.34
2018-07-14T08:14:00.277Z,996.36
2018-07-14T08:15:00.482Z,996.37
2018-07-14T08:16:00.657Z,996.36
2018-07-14T08:17:00.837Z,996.38
2018-07-14T08:18:01.020Z,996.31
2018-07-14T08:19:01.196Z,996.39
2018-07-14T08:20:01.389Z,996.35
2018-07-14T08:21:01.567Z,996.34
2018-07-14T08:22:01.725Z,996.35
2018-07-14T08:23:01.980Z,996.30
2018-07-14T08:24:02.173Z,996.33
2018-07-14T08:25:02.295Z,996.33
2018-07-14T08:26:02.477Z,996.32
2018-07-14T08:27:02.670Z,996.33
2018-07-14T08:28:02.848Z,996.33
2018-07-14T08:29:03.026Z,996.32
2018-07-14T08:30:03.224Z,996.33
2018-07-14T08:31:03.398Z,996.27
2018-07-14T08:32:03.614Z,996.28
2018-07-14T08:33:03.767Z,996.28
2018-07-14T08:34:03.954Z,996.25
2018-07-14T08:35:04.117Z,996.24
2018-07-14T08:36:04.331Z,996.26
2018-07-14T08:37:04.478Z,996.26
2018-07-14T08:38:04.728Z,996.21
2018-07-14T08:39:04.829Z,996.24
2018-07-14T08:40:05.005Z,996.22
2018-07-14T08:41:05.208Z,996.24
2018-07-14T08:42:05.390Z,996.27
2018-07-14T08:43:05.543Z,996.22
2018-07-14T08:44:05.750Z,996.19
2018-07-14T08:45:05.921Z,996.19
2018-07-14T08:46:06.103Z,996.16
2018-07-14T08:47:06.338Z,996.14
2018-07-14T08:48:06.535Z,996.10
2018-07-14T08:49:06.718Z,996.12
2018-07-14T08:50:06.903Z,996.15
2018-07-14T08:51:07.133Z,996.13
2018-07-14T08:52:07.251Z,996.15
2018-07-14T08:53:07.449Z,996.14
2018-07-14T08:54:07.628Z,996.09
2018-07-14T08:55:07.813Z,996.10
2018-07-14T08:56:07.999Z,996.12
2018-07-14T08:57:08.457Z,996.10
2018-07-14T08:58:08.425Z,996.04
2018-07-14T08:59:08.547Z,996.06
2018-07-14T09:00:08.768Z,996.07
2018-07-14T09:01:08.902Z,996.06
2018-07-14T09:02:09.093Z,996.08
2018-07-14T09:03:09.524Z,996.08
2018-07-14T09:04:09.490Z,996.07
2018-07-14T09:05:09.648Z,996.04
2018-07-14T09:06:09.840Z,996.02
2018-07-14T09:07:10.128Z,996.04
2018-07-14T09:08:10.220Z,996.00
2018-07-14T09:09:10.389Z,996.00
2018-07-14T09:10:10.560Z,996.02
2018-07-14T09:11:10.743Z,996.04
2018-07-14T09:12:11.203Z,995.99
2018-07-14T09:13:12.096Z,996.00
2018-07-14T09:14:11.417Z,996.01
2018-07-14T09:15:12.287Z,996.00
2018-07-14T09:16:11.767Z,995.99
2018-07-14T09:17:11.943Z,995.96
2018-07-14T09:18:12.114Z,995.97
2018-07-14T09:19:12.312Z,995.96
2018-07-14T09:20:12.499Z,995.96
2018-07-14T09:21:12.692Z,995.96
2018-07-14T09:22:12.876Z,995.89
2018-07-14T09:23:13.056Z,995.84
2018-07-14T09:24:13.253Z,995.83
2018-07-14T09:25:13.437Z,995.84
2018-07-14T09:26:13.650Z,995.83
2018-07-14T09:27:13.768Z,995.83
2018-07-14T09:28:13.957Z,995.76
2018-07-14T09:29:14.123Z,995.81
2018-07-14T09:30:14.314Z,995.77
2018-07-14T09:31:14.497Z,995.84
2018-07-14T09:32:14.655Z,995.84
2018-07-14T09:33:14.855Z,995.83
2018-07-14T09:34:15.028Z,995.81
2018-07-14T09:35:15.226Z,995.79
2018-07-14T09:36:15.412Z,995.78
2018-07-14T09:37:15.639Z,995.76
2018-07-14T09:38:15.788Z,995.75
2018-07-14T09:39:15.960Z,995.76
2018-07-14T09:40:16.149Z,995.79
2018-07-14T09:41:16.339Z,995.79
2018-07-14T09:42:16.524Z,995.80
2018-07-14T09:43:16.702Z,995.78
2018-07-14T09:44:16.924Z,995.77
2018-07-14T09:45:17.083Z,995.78
2018-07-14T09:46:17.236Z,995.77
2018-07-14T09:47:17.419Z,995.73
2018-07-14T09:48:17.601Z,995.74
2018-07-14T09:49:17.770Z,995.71
2018-07-14T09:50:17.950Z,995.69
2018-07-14T09:51:18.136Z,995.76
2018-07-14T09:52:18.312Z,995.68
2018-07-14T09:53:18.491Z,995.60
2018-07-14T09:54:18.670Z,995.63
2018-07-14T09:55:19.025Z,995.58
2018-07-14T09:56:19.070Z,995.57
2018-07-14T09:57:19.268Z,995.55
2018-07-14T09:58:19.446Z,995.53
2018-07-14T09:59:19.626Z,995.49
2018-07-14T10:00:19.806Z,995.50
2018-07-14T10:01:19.987Z,995.45
2018-07-14T10:03:20.387Z,995.42
2018-07-14T10:04:20.507Z,995.40
2018-07-14T10:05:20.692Z,995.42
2018-07-14T10:06:20.896Z,995.40
2018-07-14T10:07:21.065Z,995.39
2018-07-14T10:08:21.290Z,995.35
2018-07-14T10:09:21.438Z,995.38
2018-07-14T10:10:21.632Z,995.38
2018-07-14T10:11:21.819Z,995.34
2018-07-14T10:12:22.001Z,995.33
2018-07-14T10:13:22.200Z,995.31
2018-07-14T10:14:22.397Z,995.26
2018-07-14T10:15:22.567Z,995.25
2018-07-14T10:16:22.737Z,995.24
2018-07-14T10:17:22.982Z,995.26
2018-07-14T10:18:23.117Z,995.33
2018-07-14T10:19:23.317Z,995.39
2018-07-14T10:20:23.528Z,995.33
2018-07-14T10:21:23.659Z,995.30
2018-07-14T10:22:23.945Z,995.31
2018-07-14T10:23:24.039Z,995.30
2018-07-14T10:24:24.224Z,995.30
2018-07-14T10:25:24.527Z,995.32
2018-07-14T10:26:24.604Z,995.30
2018-07-14T10:27:24.777Z,995.29
2018-07-14T10:28:24.960Z,995.26
2018-07-14T10:29:25.145Z,995.25
2018-07-14T10:30:25.335Z,995.32
2018-07-14T10:31:25.507Z,995.34
2018-07-14T10:32:25.680Z,995.32
2018-07-14T10:33:25.874Z,995.27
2018-07-14T10:34:26.053Z,995.25
2018-07-14T10:35:26.232Z,995.30
2018-07-14T10:36:26.410Z,995.31
2018-07-14T10:37:26.583Z,995.28
2018-07-14T10:38:26.796Z,995.26
2018-07-14T10:39:27.023Z,995.22
2018-07-14T10:40:27.181Z,995.22
2018-07-14T10:41:27.379Z,995.22
2018-07-14T10:42:27.600Z,995.22
2018-07-14T10:43:27.716Z,995.19
2018-07-14T10:44:27.909Z,995.16
2018-07-14T10:45:28.092Z,995.15
2018-07-14T10:46:28.244Z,995.12
2018-07-14T10:47:28.430Z,995.10
2018-07-14T10:48:28.613Z,995.13
2018-07-14T10:49:28.796Z,995.12
2018-07-14T10:50:28.996Z,995.07
2018-07-14T10:51:29.244Z,995.07
2018-07-14T10:52:29.356Z,995.07
2018-07-14T10:53:29.602Z,995.03
2018-07-14T10:54:29.735Z,995.00
2018-07-14T10:55:29.917Z,995.01
2018-07-14T10:56:30.157Z,994.92
2018-07-14T10:57:30.307Z,994.94
2018-07-14T10:58:30.486Z,994.91
2018-07-14T10:59:30.681Z,994.92
2018-07-14T11:00:30.883Z,994.89
2018-07-14T11:01:31.047Z,994.97
2018-07-14T11:02:31.210Z,994.93
2018-07-14T11:03:31.401Z,994.86
2018-07-14T11:04:31.685Z,994.89
2018-07-14T11:05:31.762Z,994.86
2018-07-14T11:06:31.997Z,994.81
2018-07-14T11:07:32.129Z,994.81
2018-07-14T11:08:32.343Z,994.83
2018-07-14T11:09:32.488Z,994.79
2018-07-14T11:10:32.706Z,994.78
2018-07-14T11:11:32.830Z,994.76
2018-07-14T11:12:33.024Z,994.73
2018-07-14T11:13:33.198Z,994.72
2018-07-14T11:14:33.410Z,994.69
2018-07-14T11:15:33.611Z,994.69
2018-07-14T11:16:33.781Z,994.68
2018-07-14T11:17:34.222Z,994.70
2018-07-14T11:18:34.163Z,994.64
2018-07-14T11:19:34.326Z,994.67
2018-07-14T11:20:34.496Z,994.62
2018-07-14T11:21:34.659Z,994.65
2018-07-14T11:22:34.842Z,994.63
2018-07-14T11:23:35.051Z,994.63
2018-07-14T11:24:35.206Z,994.62
2018-07-14T11:25:35.388Z,994.61
2018-07-14T11:26:35.566Z,994.59
2018-07-14T11:27:35.755Z,994.56
2018-07-14T11:28:35.959Z,994.58
2018-07-14T11:29:36.129Z,994.56
2018-07-14T11:30:36.322Z,994.54
2018-07-14T11:32:36.666Z,994.52
2018-07-14T11:33:36.858Z,994.52
2018-07-14T11:34:37.129Z,994.51
2018-07-14T11:35:37.204Z,994.49
2018-07-14T11:36:37.396Z,994.53
2018-07-14T11:37:37.664Z,994.49
2018-07-14T11:38:37.785Z,994.49
2018-07-14T11:39:37.992Z,994.49
2018-07-14T11:40:38.171Z,994.49
2018-07-14T11:41:38.369Z,994.46
2018-07-14T11:42:38.534Z,994.49
2018-07-14T11:43:38.749Z,994.49
2018-07-14T11:44:38.874Z,994.47
2018-07-14T11:45:39.073Z,994.43
2018-07-14T11:46:39.272Z,994.46
2018-07-14T11:47:39.476Z,994.40
2018-07-14T11:48:39.709Z,994.40
2018-07-14T11:49:39.790Z,994.36
2018-07-14T11:50:40.018Z,994.39
2018-07-14T11:51:40.148Z,994.39
2018-07-14T11:52:40.355Z,994.36
2018-07-14T11:53:40.503Z,994.35
2018-07-14T11:54:40.703Z,994.40
2018-07-14T11:55:40.861Z,994.39
2018-07-14T11:56:41.050Z,994.32
2018-07-14T11:57:41.227Z,994.35
2018-07-14T11:58:41.411Z,994.34
2018-07-14T11:59:41.601Z,994.35
2018-07-14T12:00:41.775Z,994.30
2018-07-14T12:01:41.946Z,994.33
2018-07-14T12:02:42.431Z,994.38
2018-07-14T12:03:42.318Z,994.39
2018-07-14T12:04:42.487Z,994.33
2018-07-14T12:06:42.841Z,994.24
2018-07-14T12:07:43.010Z,994.19
2018-07-14T12:08:43.218Z,994.23
2018-07-14T12:09:43.382Z,994.20
2018-07-14T12:10:43.573Z,994.20
2018-07-14T12:11:43.765Z,994.14
2018-07-14T12:12:43.964Z,994.19
2018-07-14T12:13:44.137Z,994.17
2018-07-14T12:14:44.295Z,994.12
2018-07-14T12:15:44.493Z,994.07
2018-07-14T12:16:44.656Z,994.13
2018-07-14T12:17:44.847Z,994.09
2018-07-14T12:18:45.021Z,994.07
2018-07-14T12:19:45.215Z,994.07
2018-07-14T12:20:45.387Z,994.03
2018-07-14T12:21:45.591Z,994.10
2018-07-14T12:22:45.766Z,994.08
2018-07-14T12:23:45.949Z,994.04
2018-07-14T12:24:46.143Z,994.05
2018-07-14T12:25:46.320Z,994.04
2018-07-14T12:26:46.587Z,994.07
2018-07-14T12:27:46.665Z,994.01
2018-07-14T12:28:46.934Z,994.04
2018-07-14T12:29:47.089Z,994.06
2018-07-14T12:30:47.282Z,994.06
2018-07-14T12:31:47.495Z,994.04
2018-07-14T12:32:47.669Z,994.03
2018-07-14T12:33:47.838Z,994.04
2018-07-14T12:34:47.996Z,994.00