createdAt,value
2022-12-06T00:00:40.572Z,101300.00
2022-12-06T00:04:41.991Z,101286.78
2022-12-06T00:08:43.911Z,101283.00
2022-12-06T00:12:45.328Z,101293.47
2022-12-06T00:16:46.906Z,101294.06
2022-12-06T00:20:48.417Z,101290.28
2022-12-06T00:24:49.839Z,101282.84
2022-12-06T00:28:56.624Z,101274.66
2022-12-06T00:32:58.083Z,101284.09
2022-12-06T00:36:59.567Z,101280.09
2022-12-06T00:41:05.056Z,101283.56
2022-12-06T00:45:07.304Z,101282.34
2022-12-06T00:49:09.591Z,101273.06
2022-12-06T00:53:11.149Z,101276.16
2022-12-06T00:57:12.598Z,101272.97
2022-12-06T01:01:20.602Z,101271.97
2022-12-06T01:05:22.096Z,101271.53
2022-12-06T01:09:23.579Z,101274.34
2022-12-06T01:13:25.019Z,101268.38
2022-12-06T01:17:26.488Z,101268.81
2022-12-06T01:21:29.109Z,101270.31
2022-12-06T01:25:35.787Z,101264.19
2022-12-06T01:29:38.017Z,101251.44
2022-12-06T01:33:39.502Z,101257.78
2022-12-06T01:37:41.144Z,101252.38
2022-12-06T01:41:42.603Z,101256.53
2022-12-06T01:45:44.612Z,101258.66
2022-12-06T01:49:56.448Z,101263.06
2022-12-06T01:54:00.134Z,101257.06
2022-12-06T01:58:07.726Z,101258.47
2022-12-06T02:02:09.317Z,101254.94
2022-12-06T02:06:10.911Z,101246.47
2022-12-06T02:10:13.362Z,101252.19
2022-12-06T02:14:19.936Z,101239.56
2022-12-06T02:18:31.910Z,101239.38
2022-12-06T02:22:39.377Z,101243.19
2022-12-06T02:26:48.287Z,101232.94
2022-12-06T02:30:59.932Z,101232.13
2022-12-06T02:35:25.189Z,101231.16
2022-12-06T02:39:48.273Z,101225.81
2022-12-06T02:43:56.584Z,101218.88
2022-12-06T02:48:03.013Z,101207.13
2022-12-06T02:52:05.304Z,101211.56
2022-12-06T02:56:08.055Z,101212.88
2022-12-06T03:00:28.358Z,101219.31
2022-12-06T03:04:49.566Z,101210.78
2022-12-06T03:09:06.006Z,101204.59
2022-12-06T03:13:16.672Z,101203.69
2022-12-06T03:17:26.866Z,101200.97
2022-12-06T03:21:32.270Z,101194.53
2022-12-06T03:25:36.039Z,101181.13
2022-12-06T03:29:43.480Z,101165.16
2022-12-06T03:33:56.013Z,101170.03
2022-12-06T03:38:06.184Z,101165.22
2022-12-06T03:42:08.327Z,101167.09
2022-12-06T03:46:17.816Z,101170.69
2022-12-06T03:50:25.277Z,101163.53
2022-12-06T03:54:27.114Z,101164.50
2022-12-06T03:58:28.639Z,101159.91
2022-12-06T04:02:30.074Z,101158.75
2022-12-06T04:06:31.608Z,101160.25
2022-12-06T04:10:33.128Z,101150.81
2022-12-06T04:14:39.235Z,101146.16
2022-12-06T04:18:40.757Z,101146.34
2022-12-06T04:23:00.762Z,101144.50
2022-12-06T04:27:22.302Z,101139.78
2022-12-06T04:31:43.026Z,101144.06
2022-12-06T04:36:02.945Z,101129.03
2022-12-06T04:40:05.234Z,101111.91
2022-12-06T04:44:07.507Z,101119.84
2022-12-06T04:48:11.103Z,101114.94
2022-12-06T04:52:12.699Z,101114.75
2022-12-06T04:56:14.180Z,101101.59
2022-12-06T05:00:15.973Z,101102.72
2022-12-06T05:04:17.806Z,101102.41
2022-12-06T05:08:19.595Z,101103.78
2022-12-06T05:12:21.094Z,101109.97
2022-12-06T05:16:22.616Z,101104.97
2022-12-06T05:20:24.314Z,101104.53
2022-12-06T05:24:25.957Z,101104.31
2022-12-06T05:28:28.420Z,101107.16
2022-12-06T05:32:29.915Z,101101.03
2022-12-06T05:36:32.522Z,101094.13
2022-12-06T05:40:33.964Z,101100.66
2022-12-06T05:44:35.613Z,101096.41
2022-12-06T05:48:37.061Z,101092.38
2022-12-06T05:52:38.526Z,101095.38
2022-12-06T05:56:40.028Z,101095.47
2022-12-06T06:00:41.496Z,101094.34
2022-12-06T06:04:42.916Z,101099.66
2022-12-06T06:08:44.374Z,101097.69
2022-12-06T06:12:45.919Z,101094.63
2022-12-06T06:16:47.452Z,101096.72
2022-12-06T06:20:54.174Z,101103.28
2022-12-06T06:24:55.674Z,101102.38
2022-12-06T06:28:57.114Z,101105.13
2022-12-06T06:32:58.569Z,101108.47
2022-12-06T06:37:00.072Z,101112.19
2022-12-06T06:41:03.433Z,101115.47
2022-12-06T06:45:05.956Z,101104.69
2022-12-06T06:49:07.629Z,101101.31
2022-12-06T06:53:09.178Z,101111.84
2022-12-06T06:57:17.200Z,101108.13
2022-12-06T07:01:23.713Z,101100.19
2022-12-06T07:05:25.815Z,101102.56
2022-12-06T07:09:27.393Z,101105.06
2022-12-06T07:13:29.797Z,101113.06
2022-12-06T07:17:31.290Z,101108.13
2022-12-06T07:21:32.725Z,101110.00
2022-12-06T07:25:34.365Z,101110.09
2022-12-06T07:29:35.797Z,101110.97
2022-12-06T07:33:37.557Z,101110.63
2022-12-06T07:37:45.383Z,101115.28
2022-12-06T07:42:05.716Z,101111.75
2022-12-06T07:46:10.448Z,101112.47
2022-12-06T07:50:18.733Z,101118.84
2022-12-06T07:54:20.398Z,101112.78
2022-12-06T07:58:21.853Z,101110.63
2022-12-06T08:02:26.083Z,101119.72
2022-12-06T08:06:27.896Z,101119.03
2022-12-06T08:10:29.309Z,101112.47
2022-12-06T08:14:30.790Z,101108.47
2022-12-06T08:18:32.274Z,101109.44
2022-12-06T08:22:34.190Z,101112.19
2022-12-06T08:26:36.408Z,101113.94
2022-12-06T08:30:41.426Z,101112.63
2022-12-06T08:34:43.723Z,101118.38
2022-12-06T08:38:45.737Z,101114.25
2022-12-06T08:42:47.181Z,101111.53
2022-12-06T08:46:48.939Z,101115.53
2022-12-06T08:50:50.485Z,101121.06
2022-12-06T08:54:51.900Z,101125.03
2022-12-06T08:58:54.852Z,101110.84
2022-12-06T09:02:56.390Z,101113.28
2022-12-06T09:06:57.818Z,101103.34
2022-12-06T09:10:59.271Z,101112.84
2022-12-06T09:15:00.691Z,101111.44
2022-12-06T09:19:02.323Z,101113.50
2022-12-06T09:23:03.783Z,101106.81
2022-12-06T09:27:05.320Z,101111.28
2022-12-06T09:31:08.414Z,101108.44
2022-12-06T09:35:15.131Z,101101.16
2022-12-06T09:39:40.333Z,101104.94
2022-12-06T09:43:56.696Z,101099.81
2022-12-06T09:48:33.438Z,101100.94
2022-12-06T09:53:16.358Z,101092.41
2022-12-06T09:57:29.765Z,101086.13
2022-12-06T10:01:59.206Z,101082.13
2022-12-06T10:06:03.069Z,101076.34
2022-12-06T10:10:13.497Z,101072.66
2022-12-06T10:14:39.996Z,101068.91
2022-12-06T10:19:03.211Z,101065.88
2022-12-06T10:23:19.787Z,101059.88
2022-12-06T10:27:36.841Z,101053.75
2022-12-06T10:31:58.511Z,101053.50
2022-12-06T10:36:09.907Z,101051.03
2022-12-06T10:40:34.247Z,101043.41
2022-12-06T10:44:44.450Z,101062.03
2022-12-06T10:49:02.948Z,101051.38
2022-12-06T10:53:12.656Z,101047.69
2022-12-06T10:57:21.675Z,101051.19
2022-12-06T11:01:28.705Z,101046.91
2022-12-06T11:05:36.706Z,101051.09
2022-12-06T11:09:49.438Z,101048.97
2022-12-06T11:13:59.984Z,101042.38
2022-12-06T11:18:18.121Z,101045.38
2022-12-06T11:22:37.722Z,101037.16
2022-12-06T11:26:52.348Z,101027.81
2022-12-06T11:30:56.272Z,101033.50
2022-12-06T11:35:00.592Z,101034.13
2022-12-06T11:39:03.504Z,101027.69
2022-12-06T11:43:07.998Z,101021.81
2022-12-06T11:47:14.798Z,101014.72
2022-12-06T11:51:19.911Z,101004.31
2022-12-06T11:55:26.327Z,101006.25
2022-12-06T11:59:30.599Z,100997.25
2022-12-06T12:03:35.405Z,100985.03
2022-12-06T12:07:40.848Z,100983.13
2022-12-06T12:11:42.788Z,100979.34
2022-12-06T12:15:51.154Z,100982.44
2022-12-06T12:20:00.992Z,100986.66
2022-12-06T12:24:03.346Z,100988.22
2022-12-06T12:28:24.896Z,100981.81
2022-12-06T12:32:26.377Z,100982.91
2022-12-06T12:36:29.184Z,100978.44
2022-12-06T12:40:33.665Z,100962.19
2022-12-06T12:44:39.562Z,100973.44
2022-12-06T12:48:45.154Z,100971.28
2022-12-06T12:52:47.377Z,100971.47
2022-12-06T12:56:50.183Z,100960.69
2022-12-06T13:00:53.067Z,100961.09
2022-12-06T13:05:40.595Z,100951.66
2022-12-06T13:10:01.300Z,100950.84
2022-12-06T13:14:03.621Z,100959.56
2022-12-06T13:18:19.795Z,100963.53
2022-12-06T13:22:29.642Z,100965.53
2022-12-06T13:26:39.662Z,100971.13
2022-12-06T13:30:42.030Z,100965.44
2022-12-06T13:34:50.935Z,100961.59
2022-12-06T13:38:52.645Z,100962.75
2022-12-06T13:42:54.154Z,100956.53
2022-12-06T13:47:27.403Z,100950.84
2022-12-06T13:51:32.504Z,100954.47
2022-12-06T13:55:36.765Z,100952.44
2022-12-06T13:59:39.217Z,100950.53
2022-12-06T14:03:41.282Z,100955.41
2022-12-06T14:07:42.817Z,100946.09
2022-12-06T14:11:45.066Z,100948.91
2022-12-06T14:15:49.296Z,100957.09
2022-12-06T14:19:51.755Z,100951.22
2022-12-06T14:23:53.379Z,100952.03
2022-12-06T14:28:04.113Z,100941.88
2022-12-06T14:32:05.839Z,100948.13
2022-12-06T14:36:17.472Z,100949.66
2022-12-06T14:40:55.309Z,100948.47
2022-12-06T14:45:01.905Z,100939.13
2022-12-06T14:49:22.847Z,100949.53
2022-12-06T14:53:39.161Z,100949.38
2022-12-06T14:57:49.538Z,100950.19
2022-12-06T15:01:54.309Z,100953.38
2022-12-06T15:06:18.320Z,100953.22
2022-12-06T15:10:30.262Z,100957.69
2022-12-06T15:14:35.081Z,100964.97
2022-12-06T15:18:54.600Z,100963.53
2022-12-06T15:22:56.123Z,100968.72
2022-12-06T15:26:57.740Z,100959.94
2022-12-06T15:30:59.371Z,100954.03
2022-12-06T15:35:00.856Z,100959.38
2022-12-06T15:39:02.447Z,100952.91
2022-12-06T15:43:03.964Z,100946.59
2022-12-06T15:47:05.493Z,100939.03
2022-12-06T15:51:10.775Z,100953.56
2022-12-06T15:55:18.038Z,100944.28
2022-12-06T15:59:20.150Z,100946.50
2022-12-06T16:03:21.714Z,100960.53
2022-12-06T16:07:23.274Z,100952.91
2022-12-06T16:11:26.488Z,100955.72
2022-12-06T16:15:28.086Z,100967.53
2022-12-06T16:19:49.549Z,100960.81
2022-12-06T16:24:13.097Z,100963.09
2022-12-06T16:28:15.932Z,100961.34
2022-12-06T16:32:17.455Z,100958.13
2022-12-06T16:36:22.011Z,100952.94
2022-12-06T16:40:26.550Z,100945.16
2022-12-06T16:44:28.498Z,100953.50
2022-12-06T16:48:30.010Z,100949.75
2022-12-06T16:52:31.531Z,100956.31
2022-12-06T16:56:35.297Z,100959.66
2022-12-06T17:00:39.013Z,100956.19
2022-12-06T17:04:42.766Z,100963.22
2022-12-06T17:08:44.397Z,100962.19
2022-12-06T17:12:48.216Z,100947.81
2022-12-06T17:16:49.774Z,100963.84
2022-12-06T17:20:51.277Z,100954.91
2022-12-06T17:24:52.881Z,100959.97
2022-12-06T17:28:55.085Z,100960.38
2022-12-06T17:32:56.612Z,100964.13
2022-12-06T17:36:58.944Z,100962.56
2022-12-06T17:41:00.355Z,100964.00
2022-12-06T17:45:02.766Z,100971.03
2022-12-06T17:49:05.397Z,100973.66
2022-12-06T17:53:06.872Z,100978.63
2022-12-06T17:57:15.343Z,100974.06
2022-12-06T18:01:16.984Z,100974.38
2022-12-06T18:05:18.568Z,100982.06
2022-12-06T18:09:20.786Z,100978.59
2022-12-06T18:13:22.281Z,100978.75
2022-12-06T18:17:23.840Z,100975.00
2022-12-06T18:21:25.805Z,100976.63
2022-12-06T18:25:27.315Z,100976.00
2022-12-06T18:29:28.882Z,100974.41
2022-12-06T18:33:34.198Z,100972.06
2022-12-06T18:37:35.671Z,100965.28
2022-12-06T18:41:37.192Z,100959.56
2022-12-06T18:45:39.037Z,100955.19
2022-12-06T18:49:41.197Z,100959.47
2022-12-06T18:53:43.551Z,100956.66
2022-12-06T18:57:45.004Z,100958.38
2022-12-06T19:01:46.763Z,100959.78
2022-12-06T19:06:02.540Z,100958.47
2022-12-06T19:10:05.556Z,100962.53
2022-12-06T19:14:08.206Z,100952.97
2022-12-06T19:18:13.406Z,100948.16
2022-12-06T19:22:14.897Z,100949.56
2022-12-06T19:26:16.391Z,100957.22
2022-12-06T19:30:18.749Z,100956.41
2022-12-06T19:34:22.876Z,100947.69
2022-12-06T19:38:25.132Z,100943.28
2022-12-06T19:42:44.981Z,100946.75
2022-12-06T19:46:48.133Z,100942.94
2022-12-06T19:50:49.581Z,100942.81
2022-12-06T19:54:51.258Z,100950.63
2022-12-06T19:58:57.295Z,100936.59
2022-12-06T20:02:58.842Z,100944.22
2022-12-06T20:07:04.716Z,100936.44
2022-12-06T20:11:28.658Z,100945.94
2022-12-06T20:15:34.682Z,100935.34
2022-12-06T20:19:49.043Z,100941.72
2022-12-06T20:23:53.560Z,100935.91
2022-12-06T20:27:59.747Z,100941.50
2022-12-06T20:32:02.112Z,100943.78
2022-12-06T20:36:19.273Z,100940.75
2022-12-06T20:40:20.690Z,100930.91
2022-12-06T20:44:25.838Z,100934.41
2022-12-06T20:48:31.039Z,100934.28
2022-12-06T20:52:32.511Z,100921.00
2022-12-06T20:56:39.429Z,100925.97
2022-12-06T21:00:41.485Z,100925.47
2022-12-06T21:04:43.462Z,100920.56
2022-12-06T21:08:45.502Z,100922.00
2022-12-06T21:12:49.710Z,100920.19
2022-12-06T21:16:55.513Z,100925.22
2022-12-06T21:20:59.572Z,100921.25
2022-12-06T21:25:07.222Z,100925.69
2022-12-06T21:29:14.872Z,100915.13
2022-12-06T21:33:16.483Z,100922.59
2022-12-06T21:37:17.944Z,100924.94
2022-12-06T21:41:20.214Z,100916.28
2022-12-06T21:45:21.698Z,100915.28
2022-12-06T21:49:23.228Z,100911.22
2022-12-06T21:53:24.681Z,100912.47
2022-12-06T21:57:26.189Z,100916.75
2022-12-06T22:01:29.822Z,100922.66
2022-12-06T22:05:31.337Z,100933.06
2022-12-06T22:09:32.925Z,100923.16
2022-12-06T22:13:35.333Z,100927.94
2022-12-06T22:17:36.816Z,100915.84
2022-12-06T22:21:38.279Z,100917.53
2022-12-06T22:25:39.756Z,100916.75
2022-12-06T22:29:41.271Z,100912.50
2022-12-06T22:33:43.500Z,100910.56
2022-12-06T22:37:45.010Z,100911.69
2022-12-06T22:41:46.573Z,100912.09
2022-12-06T22:45:48.014Z,100908.72
2022-12-06T22:49:49.434Z,100910.38
2022-12-06T22:53:56.056Z,100903.34
2022-12-06T22:57:57.530Z,100905.19
2022-12-06T23:01:59.064Z,100904.44
2022-12-06T23:06:00.895Z,100903.72
2022-12-06T23:10:02.599Z,100892.47
2022-12-06T23:14:04.741Z,100882.75
2022-12-06T23:18:06.212Z,100886.38
2022-12-06T23:22:07.681Z,100882.56
2022-12-06T23:26:12.192Z,100889.94
2022-12-06T23:30:13.776Z,100893.94
2022-12-06T23:34:22.365Z,100889.00
2022-12-06T23:38:23.884Z,100886.47
2022-12-06T23:42:25.299Z,100874.34
2022-12-06T23:46:32.161Z,100886.38
2022-12-06T23:50:33.641Z,100875.28
2022-12-06T23:54:35.074Z,100860.97
2022-12-06T23:58:37.437Z,100864.22
