createdAt,value
2019-01-04T00:01:55.922Z,100036.05
2019-01-04T00:04:28.643Z,100037.25
2019-01-04T00:06:59.123Z,100040.33
2019-01-04T00:09:29.454Z,100045.88
2019-01-04T00:11:59.727Z,100056.73
2019-01-04T00:17:57.409Z,100049.61
2019-01-04T00:20:27.760Z,100037.27
2019-01-04T00:22:58.206Z,100039.92
2019-01-04T00:25:28.507Z,100034.73
2019-01-04T00:27:59.066Z,100036.87
2019-01-04T00:30:29.578Z,100035.88
2019-01-04T00:33:00.479Z,100033.41
2019-01-04T00:35:31.869Z,100036.98
2019-01-04T00:38:02.123Z,100027.45
2019-01-04T00:40:32.424Z,100030.17
2019-01-04T00:43:02.802Z,100040.64
2019-01-04T00:45:33.210Z,100033.27
2019-01-04T00:48:03.625Z,100032.57
2019-01-04T00:50:33.821Z,100027.48
2019-01-04T00:53:03.954Z,100029.28
2019-01-04T00:56:08.647Z,100036.17
2019-01-04T00:59:09.740Z,100039.53
2019-01-04T01:02:16.413Z,100039.80
2019-01-04T01:05:35.655Z,100041.47
2019-01-04T01:09:00.815Z,100045.13
2019-01-04T01:12:20.793Z,100039.29
2019-01-04T01:15:28.857Z,100033.77
2019-01-04T01:18:58.020Z,100033.01
2019-01-04T01:21:51.238Z,100035.67
2019-01-04T01:24:57.600Z,100024.46
2019-01-04T01:28:11.500Z,100011.64
2019-01-04T01:31:31.359Z,100020.89
2019-01-04T01:34:51.690Z,100017.53
2019-01-04T01:38:04.779Z,100018.56
2019-01-04T01:41:23.703Z,100009.05
2019-01-04T01:44:16.319Z,100017.50
2019-01-04T01:46:55.649Z,100010.02
2019-01-04T01:50:05.673Z,100011.14
2019-01-04T01:52:45.528Z,100008.18
2019-01-04T01:55:15.711Z,100008.42
2019-01-04T01:57:45.838Z,100005.06
2019-01-04T02:00:16.294Z,100006.09
2019-01-04T02:02:46.474Z,100008.12
2019-01-04T02:05:16.744Z,100007.28
2019-01-04T02:07:46.982Z,100009.52
2019-01-04T02:10:17.478Z,100006.95
2019-01-04T02:12:47.827Z,100010.38
2019-01-04T02:15:18.092Z,100008.98
2019-01-04T02:17:48.272Z,100012.31
2019-01-04T02:20:18.629Z,100015.97
2019-01-04T02:22:48.858Z,100012.68
2019-01-04T02:25:18.997Z,100015.64
2019-01-04T02:27:49.198Z,100018.97
2019-01-04T02:30:19.321Z,100018.14
2019-01-04T02:32:49.743Z,100015.34
2019-01-04T02:35:19.859Z,100021.73
2019-01-04T02:37:49.993Z,100016.73
2019-01-04T02:40:20.180Z,100017.10
2019-01-04T02:42:50.374Z,100026.76
2019-01-04T02:45:20.627Z,100015.97
2019-01-04T02:47:50.924Z,100017.30
2019-01-04T02:50:21.055Z,100020.80
2019-01-04T02:52:51.207Z,100008.97
2019-01-04T02:55:21.340Z,100006.31
2019-01-04T02:57:51.662Z,100006.57
2019-01-04T03:00:22.042Z,99992.14
2019-01-04T03:02:52.176Z,99986.47
2019-01-04T03:05:22.340Z,99984.45
2019-01-04T03:07:52.487Z,99984.14
2019-01-04T03:10:22.634Z,99979.66
2019-01-04T03:12:52.885Z,99989.66
2019-01-04T03:15:23.137Z,99995.67
2019-01-04T03:17:55.205Z,100003.34
2019-01-04T03:20:25.371Z,99986.95
2019-01-04T03:22:55.707Z,99991.39
2019-01-04T03:25:25.812Z,99986.59
2019-01-04T03:27:56.016Z,99989.25
2019-01-04T03:30:28.644Z,99982.54
2019-01-04T03:32:59.054Z,99982.98
2019-01-04T03:35:29.309Z,99975.48
2019-01-04T03:37:59.563Z,99980.64
2019-01-04T03:40:29.819Z,99984.64
2019-01-04T03:43:00.081Z,99984.64
2019-01-04T03:45:30.218Z,99983.61
2019-01-04T03:48:01.530Z,99990.40
2019-01-04T03:50:32.014Z,99992.37
2019-01-04T03:53:02.568Z,100001.59
2019-01-04T03:55:32.768Z,100005.42
2019-01-04T03:58:02.985Z,100014.33
2019-01-04T04:00:33.340Z,100011.11
2019-01-04T04:03:03.503Z,100018.79
2019-01-04T04:05:33.861Z,100019.37
2019-01-04T04:08:04.130Z,100012.72
2019-01-04T04:10:34.264Z,100013.63
2019-01-04T04:13:04.425Z,100007.89
2019-01-04T04:15:34.645Z,100005.16
2019-01-04T04:18:05.838Z,100000.78
2019-01-04T04:20:36.000Z,99997.42
2019-01-04T04:23:06.248Z,99990.47
2019-01-04T04:25:36.382Z,99999.08
2019-01-04T04:28:06.535Z,99994.26
2019-01-04T04:30:36.656Z,99999.78
2019-01-04T04:33:06.812Z,100006.17
2019-01-04T04:35:37.118Z,100010.64
2019-01-04T04:38:07.365Z,100011.27
2019-01-04T04:40:37.635Z,100006.25
2019-01-04T04:43:07.762Z,100005.31
2019-01-04T04:45:37.890Z,100007.84
2019-01-04T04:48:08.165Z,100007.34
2019-01-04T04:50:38.271Z,100008.03
2019-01-04T04:53:08.735Z,100014.22
2019-01-04T04:55:39.018Z,100015.42
2019-01-04T04:58:09.160Z,100017.14
2019-01-04T05:00:39.313Z,100013.16
2019-01-04T05:03:09.446Z,100013.52
2019-01-04T05:05:40.185Z,100011.55
2019-01-04T05:08:10.675Z,100011.11
2019-01-04T05:10:40.815Z,99997.47
2019-01-04T05:13:11.164Z,99997.23
2019-01-04T05:15:41.293Z,100002.73
2019-01-04T05:18:11.583Z,99999.91
2019-01-04T05:20:41.699Z,100001.95
2019-01-04T05:23:11.970Z,100003.05
2019-01-04T05:25:42.193Z,99987.77
2019-01-04T05:28:12.403Z,99992.48
2019-01-04T05:30:42.578Z,99990.19
2019-01-04T05:33:12.739Z,99988.16
2019-01-04T05:35:43.049Z,99991.91
2019-01-04T05:38:13.204Z,99993.09
2019-01-04T05:40:43.345Z,99988.55
2019-01-04T05:43:13.594Z,99983.34
2019-01-04T05:45:43.701Z,99979.41
2019-01-04T05:48:13.863Z,99983.01
2019-01-04T05:50:43.970Z,99983.20
2019-01-04T05:53:14.229Z,99981.88
2019-01-04T05:55:44.627Z,99978.91
2019-01-04T05:58:14.905Z,99986.12
2019-01-04T06:00:45.075Z,99985.42
2019-01-04T06:03:15.325Z,99986.41
2019-01-04T06:05:45.881Z,99992.54
2019-01-04T06:08:16.218Z,99997.55
2019-01-04T06:10:46.439Z,99998.33
2019-01-04T06:13:16.804Z,100000.94
2019-01-04T06:15:47.016Z,100000.08
2019-01-04T06:18:17.140Z,100005.77
2019-01-04T06:20:47.258Z,99999.45
2019-01-04T06:23:17.525Z,100007.42
2019-01-04T06:25:47.857Z,99998.61
2019-01-04T06:28:18.064Z,100002.11
2019-01-04T06:30:48.218Z,99999.89
2019-01-04T06:33:18.387Z,100004.84
2019-01-04T06:35:48.575Z,100006.48
2019-01-04T06:38:18.716Z,100008.84
2019-01-04T06:40:49.097Z,100007.81
2019-01-04T06:43:19.253Z,100006.95
2019-01-04T06:45:49.393Z,99997.75
2019-01-04T06:48:19.626Z,100001.80
2019-01-04T06:50:52.841Z,99997.17
2019-01-04T06:53:23.036Z,100013.52
2019-01-04T06:56:01.576Z,100015.16
2019-01-04T06:58:31.859Z,100017.45
2019-01-04T07:01:02.126Z,100018.52
2019-01-04T07:03:32.584Z,100024.63
2019-01-04T07:06:02.877Z,100031.44
2019-01-04T07:08:33.075Z,100028.28
2019-01-04T07:11:03.242Z,100024.58
2019-01-04T07:13:34.579Z,100027.88
2019-01-04T07:16:05.115Z,100027.43
2019-01-04T07:18:35.529Z,100027.93
2019-01-04T07:21:05.874Z,100033.25
2019-01-04T07:23:36.115Z,100028.78
2019-01-04T07:26:06.303Z,100038.78
2019-01-04T07:28:36.488Z,100044.30
2019-01-04T07:31:07.288Z,100044.11
2019-01-04T07:33:37.621Z,100049.07
2019-01-04T07:36:09.969Z,100050.90
2019-01-04T07:38:40.245Z,100051.38
2019-01-04T07:41:10.504Z,100060.44
2019-01-04T07:43:40.756Z,100062.12
2019-01-04T07:46:13.794Z,100066.12
2019-01-04T07:48:44.021Z,100064.84
2019-01-04T07:51:15.783Z,100066.02
2019-01-04T07:53:46.185Z,100069.16
2019-01-04T07:56:16.375Z,100067.14
2019-01-04T07:58:46.699Z,100066.41
2019-01-04T08:01:17.066Z,100071.17
2019-01-04T08:03:47.280Z,100073.28
2019-01-04T08:06:17.856Z,100072.54
2019-01-04T08:08:48.119Z,100069.12
2019-01-04T08:11:18.360Z,100068.13
2019-01-04T08:13:48.695Z,100071.71
2019-01-04T08:16:19.037Z,100062.42
2019-01-04T08:18:49.195Z,100061.86
2019-01-04T08:21:19.578Z,100066.37
2019-01-04T08:23:49.687Z,100061.25
2019-01-04T08:26:20.016Z,100059.22
2019-01-04T08:28:50.573Z,100066.16
2019-01-04T08:31:21.024Z,100063.70
2019-01-04T08:33:51.392Z,100071.69
2019-01-04T08:36:23.217Z,100069.32
2019-01-04T08:38:53.671Z,100076.20
2019-01-04T08:41:23.851Z,100082.86
2019-01-04T08:43:54.101Z,100070.98
2019-01-04T08:46:24.435Z,100074.27
2019-01-04T08:48:54.706Z,100076.98
2019-01-04T08:51:29.490Z,100084.30
2019-01-04T08:54:05.350Z,100076.34
2019-01-04T08:56:38.641Z,100080.08
2019-01-04T08:59:09.095Z,100080.48
2019-01-04T09:01:39.399Z,100075.03
2019-01-04T09:04:09.922Z,100077.53
2019-01-04T09:06:40.192Z,100069.90
2019-01-04T09:09:10.646Z,100067.23
2019-01-04T09:11:40.958Z,100068.05
2019-01-04T09:14:11.255Z,100074.05
2019-01-04T09:16:41.474Z,100073.70
2019-01-04T09:19:11.635Z,100077.44
2019-01-04T09:21:42.235Z,100072.30
2019-01-04T09:24:12.514Z,100072.25
2019-01-04T09:26:47.564Z,100061.56
2019-01-04T09:29:18.170Z,100062.72
2019-01-04T09:31:48.442Z,100071.56
2019-01-04T09:34:19.045Z,100064.95
2019-01-04T09:36:49.471Z,100059.92
2019-01-04T09:39:19.790Z,100058.08
2019-01-04T09:42:22.145Z,100053.69
2019-01-04T09:44:52.367Z,100051.75
2019-01-04T09:47:22.547Z,100056.58
2019-01-04T09:49:52.800Z,100055.80
2019-01-04T09:52:23.075Z,100059.69
2019-01-04T09:54:53.300Z,100052.28
2019-01-04T09:57:23.836Z,100049.83
2019-01-04T09:59:54.971Z,100048.83
2019-01-04T10:02:25.371Z,100055.17
2019-01-04T10:04:55.787Z,100047.95
2019-01-04T10:07:27.755Z,100055.20
2019-01-04T10:15:52.319Z,100031.21
2019-01-04T10:18:22.695Z,100025.34
2019-01-04T10:20:55.621Z,100020.22
2019-01-04T10:23:25.959Z,100014.26
2019-01-04T10:25:56.192Z,100011.77
2019-01-04T10:28:26.506Z,100003.34
2019-01-04T10:30:56.980Z,100016.09
2019-01-04T10:33:27.437Z,100015.16
2019-01-04T10:35:57.935Z,100008.48
2019-01-04T10:38:29.665Z,100002.22
2019-01-04T10:41:00.391Z,99997.38
2019-01-04T10:43:31.044Z,100004.28
2019-01-04T10:46:01.545Z,99992.86
2019-01-04T10:48:32.330Z,99983.16
2019-01-04T10:51:02.758Z,99979.36
2019-01-04T10:53:33.162Z,99976.84
2019-01-04T10:56:03.600Z,99972.66
2019-01-04T10:58:34.203Z,99970.50
2019-01-04T11:01:05.462Z,99968.92
2019-01-04T11:03:36.430Z,99981.42
2019-01-04T11:06:07.082Z,99984.13
2019-01-04T11:08:37.885Z,99988.72
2019-01-04T11:11:08.813Z,99968.27
2019-01-04T11:13:39.704Z,99971.78
2019-01-04T11:16:10.434Z,99966.73
2019-01-04T11:18:40.948Z,99963.97
2019-01-04T11:21:13.875Z,99955.20
2019-01-04T11:24:21.199Z,99948.88
2019-01-04T11:27:01.170Z,99948.50
2019-01-04T11:29:57.557Z,99951.16
2019-01-04T11:33:08.683Z,99952.02
2019-01-04T11:36:13.330Z,99947.37
2019-01-04T11:39:10.740Z,99952.62
2019-01-04T11:42:10.889Z,99945.84
2019-01-04T11:45:06.744Z,99940.52
2019-01-04T11:48:07.225Z,99939.81
2019-01-04T11:50:46.790Z,99927.30
2019-01-04T11:53:20.176Z,99914.94
2019-01-04T11:55:50.415Z,99907.14
2019-01-04T11:58:20.781Z,99910.01
2019-01-04T12:00:51.084Z,99912.45
2019-01-04T12:03:21.583Z,99919.42
2019-01-04T12:05:52.030Z,99920.13
2019-01-04T12:08:23.175Z,99913.59
2019-01-04T12:10:53.540Z,99916.37
2019-01-04T12:13:23.752Z,99919.20
2019-01-04T12:15:54.048Z,99913.03
2019-01-04T12:18:24.366Z,99913.55
2019-01-04T12:20:54.665Z,99912.13
2019-01-04T12:23:25.206Z,99916.39
2019-01-04T12:25:55.515Z,99908.45
2019-01-04T12:28:25.857Z,99904.07
2019-01-04T12:30:56.024Z,99895.95
2019-01-04T12:33:26.422Z,99894.78
2019-01-04T12:35:56.720Z,99897.66
2019-01-04T12:38:26.897Z,99890.23
2019-01-04T12:40:57.089Z,99884.02
2019-01-04T12:43:27.406Z,99881.30
2019-01-04T12:45:57.626Z,99876.83
2019-01-04T12:48:28.276Z,99883.38
2019-01-04T12:50:58.661Z,99888.05
2019-01-04T12:53:29.025Z,99881.55
2019-01-04T12:55:59.385Z,99881.28
2019-01-04T12:58:30.319Z,99883.20
2019-01-04T13:01:00.473Z,99890.40
2019-01-04T13:03:30.736Z,99893.08
2019-01-04T13:06:01.035Z,99896.79
2019-01-04T13:08:31.439Z,99900.95
2019-01-04T13:11:02.015Z,99900.51
2019-01-04T13:13:32.286Z,99896.86
2019-01-04T13:16:02.524Z,99883.73
2019-01-04T13:18:32.824Z,99885.63
2019-01-04T13:21:05.612Z,99862.08
2019-01-04T13:23:36.123Z,99859.50
2019-01-04T13:26:06.360Z,99857.09
2019-01-04T13:28:36.823Z,99859.30
2019-01-04T13:31:07.421Z,99851.00
2019-01-04T13:33:37.875Z,99858.47
2019-01-04T13:36:09.925Z,99857.42
2019-01-04T13:38:41.892Z,99867.97
2019-01-04T13:41:13.222Z,99861.66
2019-01-04T13:43:43.568Z,99869.34
2019-01-04T13:46:13.697Z,99868.77
2019-01-04T13:48:44.229Z,99871.31
2019-01-04T13:51:14.445Z,99881.70
2019-01-04T13:53:44.806Z,99882.61
2019-01-04T13:56:15.447Z,99881.22
2019-01-04T13:58:45.932Z,99874.28
2019-01-04T14:01:16.272Z,99871.42
2019-01-04T14:03:46.694Z,99855.12
2019-01-04T14:06:17.216Z,99849.64
2019-01-04T14:08:47.644Z,99842.27
2019-01-04T14:11:17.894Z,99841.90
2019-01-04T14:13:48.495Z,99845.28
2019-01-04T14:16:19.026Z,99843.45
2019-01-04T14:18:49.339Z,99835.93
2019-01-04T14:21:19.720Z,99837.36
2019-01-04T14:23:50.532Z,99827.38
2019-01-04T14:26:20.851Z,99819.50
2019-01-04T14:28:51.115Z,99806.72
2019-01-04T14:39:08.121Z,99816.28
2019-01-04T14:41:38.544Z,99815.18
2019-01-04T14:44:08.815Z,99813.04
2019-01-04T14:46:39.122Z,99806.64
2019-01-04T14:49:09.488Z,99800.80
2019-01-04T14:51:41.425Z,99797.75
2019-01-04T14:54:11.915Z,99787.58
2019-01-04T14:56:43.874Z,99791.08
2019-01-04T14:59:14.591Z,99795.27
2019-01-04T15:01:44.867Z,99801.27
2019-01-04T15:04:15.323Z,99795.98
2019-01-04T15:06:45.587Z,99796.53
2019-01-04T15:09:17.465Z,99795.81
2019-01-04T15:11:47.911Z,99789.53
2019-01-04T15:14:18.120Z,99784.30
2019-01-04T15:16:48.593Z,99773.30
2019-01-04T15:19:19.083Z,99773.30
2019-01-04T15:21:51.984Z,99761.19
2019-01-04T15:24:22.282Z,99749.70
2019-01-04T15:26:52.844Z,99737.80
2019-01-04T15:29:23.298Z,99740.14
2019-01-04T15:31:53.966Z,99719.73
2019-01-04T15:34:24.354Z,99721.78
2019-01-04T15:36:54.612Z,99723.41
2019-01-04T15:39:24.778Z,99719.61
2019-01-04T15:41:54.976Z,99729.34
2019-01-04T15:44:25.785Z,99732.72
2019-01-04T15:46:56.233Z,99713.33
2019-01-04T15:49:26.821Z,99715.70
2019-01-04T15:51:57.096Z,99714.77
2019-01-04T15:54:27.274Z,99702.97
2019-01-04T15:56:57.860Z,99702.75
2019-01-04T15:59:28.364Z,99707.69
2019-01-04T16:01:58.597Z,99709.09
2019-01-04T16:04:28.936Z,99718.42
2019-01-04T16:06:59.140Z,99713.19
2019-01-04T16:09:29.573Z,99719.35
2019-01-04T16:11:59.941Z,99733.19
2019-01-04T16:14:31.568Z,99749.61
2019-01-04T16:17:01.766Z,99743.45
2019-01-04T16:19:32.302Z,99743.13
2019-01-04T16:22:02.729Z,99758.50
2019-01-04T16:24:33.074Z,99755.34
2019-01-04T16:27:03.434Z,99750.00
2019-01-04T16:29:33.643Z,99768.26
2019-01-04T16:32:04.014Z,99775.72
2019-01-04T16:34:34.311Z,99767.72
2019-01-04T16:37:04.510Z,99772.77
2019-01-04T16:39:34.713Z,99776.03
2019-01-04T16:42:07.739Z,99772.41
2019-01-04T16:44:38.027Z,99772.71
2019-01-04T16:47:08.263Z,99778.67
2019-01-04T16:49:41.097Z,99785.66
2019-01-04T16:52:11.392Z,99778.28
2019-01-04T16:54:41.978Z,99773.95
2019-01-04T16:57:12.300Z,99768.09
2019-01-04T16:59:42.841Z,99754.41
2019-01-04T17:02:13.198Z,99752.34
2019-01-04T17:04:45.808Z,99748.41
2019-01-04T17:07:17.230Z,99746.95
2019-01-04T17:09:47.513Z,99737.83
2019-01-04T17:12:17.747Z,99721.05
2019-01-04T17:14:48.082Z,99727.00
2019-01-04T17:17:18.543Z,99736.11
2019-01-04T17:19:49.153Z,99740.94
2019-01-04T17:22:19.351Z,99744.23
2019-01-04T17:24:49.786Z,99741.65
2019-01-04T17:27:20.012Z,99752.59
2019-01-04T17:29:50.375Z,99761.21
2019-01-04T17:32:20.565Z,99769.20
2019-01-04T17:34:51.195Z,99770.07
2019-01-04T17:37:22.212Z,99781.77
2019-01-04T17:39:53.688Z,99792.05
2019-01-04T17:42:24.148Z,99799.95
2019-01-04T17:44:54.364Z,99798.83
2019-01-04T17:47:25.577Z,99796.41
2019-01-04T17:49:57.629Z,99791.16
2019-01-04T17:52:27.916Z,99783.17
2019-01-04T17:55:01.630Z,99757.08
2019-01-04T17:57:31.910Z,99751.30
2019-01-04T18:00:02.313Z,99753.17
2019-01-04T18:02:32.636Z,99767.53
2019-01-04T18:05:02.982Z,99764.56
2019-01-04T18:07:33.399Z,99758.65
2019-01-04T18:10:03.908Z,99753.35
2019-01-04T18:12:34.133Z,99755.52
2019-01-04T18:15:05.299Z,99757.77
2019-01-04T18:17:37.670Z,99754.09
2019-01-04T18:20:24.888Z,99762.27
2019-01-04T18:22:55.365Z,99757.37
2019-01-04T18:25:25.889Z,99762.83
2019-01-04T18:27:56.206Z,99761.41
2019-01-04T18:30:26.663Z,99763.86
2019-01-04T18:32:57.152Z,99777.01
2019-01-04T18:35:27.483Z,99783.38
2019-01-04T18:37:57.688Z,99781.51
2019-01-04T18:40:27.850Z,99773.05
2019-01-04T18:42:58.098Z,99767.95
2019-01-04T18:45:28.466Z,99763.74
2019-01-04T18:47:58.650Z,99761.78
2019-01-04T18:50:31.399Z,99756.45
2019-01-04T18:53:01.966Z,99737.89
2019-01-04T18:55:33.488Z,99733.39
2019-01-04T18:58:04.106Z,99739.13
2019-01-04T19:00:34.461Z,99738.75
2019-01-04T19:03:04.699Z,99741.20
2019-01-04T19:05:34.996Z,99737.32
2019-01-04T19:08:05.540Z,99744.10
2019-01-04T19:10:36.014Z,99737.83
2019-01-04T19:13:06.944Z,99737.00
2019-01-04T19:15:37.640Z,99738.68
2019-01-04T19:18:08.301Z,99737.70
2019-01-04T19:20:38.984Z,99731.58
2019-01-04T19:23:09.644Z,99728.59
2019-01-04T19:25:40.337Z,99718.52
2019-01-04T19:28:10.605Z,99717.40
2019-01-04T19:30:41.462Z,99719.73
2019-01-04T19:33:11.928Z,99719.47
2019-01-04T19:35:43.463Z,99712.98
2019-01-04T19:38:14.037Z,99707.67
2019-01-04T19:40:44.420Z,99690.16
2019-01-04T19:43:15.169Z,99684.31
2019-01-04T19:45:45.978Z,99685.30
2019-01-04T19:48:16.984Z,99689.71
2019-01-04T19:50:47.732Z,99681.33
2019-01-04T19:53:18.349Z,99679.14
2019-01-04T19:55:48.573Z,99674.34
2019-01-04T19:58:18.855Z,99682.89
2019-01-04T20:00:49.494Z,99670.66
2019-01-04T20:03:21.063Z,99671.47
2019-01-04T20:06:38.211Z,99675.98
2019-01-04T20:10:37.546Z,99676.83
2019-01-04T20:14:16.359Z,99668.23
2019-01-04T20:17:08.113Z,99672.71
2019-01-04T20:20:00.528Z,99674.88
2019-01-04T20:22:49.986Z,99681.72
2019-01-04T20:25:43.719Z,99681.55
2019-01-04T20:28:33.388Z,99684.53
2019-01-04T20:31:21.589Z,99687.63
2019-01-04T20:34:10.002Z,99693.58
2019-01-04T20:36:58.102Z,99695.42
2019-01-04T20:39:50.465Z,99696.75
2019-01-04T20:42:44.895Z,99703.92
2019-01-04T20:45:43.522Z,99704.87
2019-01-04T20:48:32.561Z,99714.10
2019-01-04T20:51:24.801Z,99709.38
2019-01-04T20:54:28.924Z,99712.96
2019-01-04T20:57:21.534Z,99711.83
2019-01-04T21:00:14.089Z,99712.44
2019-01-04T21:03:09.785Z,99698.91
2019-01-04T21:06:11.463Z,99700.54
2019-01-04T21:08:59.003Z,99699.70
2019-01-04T21:12:06.720Z,99701.97
2019-01-04T21:15:14.453Z,99701.03
2019-01-04T21:18:04.132Z,99707.69
2019-01-04T21:20:53.820Z,99702.69
2019-01-04T21:23:43.759Z,99706.30
2019-01-04T21:26:31.605Z,99707.05
2019-01-04T21:29:23.914Z,99710.66
2019-01-04T21:32:12.118Z,99710.06
2019-01-04T21:35:10.688Z,99709.35
2019-01-04T21:38:03.033Z,99710.78
2019-01-04T21:40:51.486Z,99720.32
2019-01-04T21:43:41.377Z,99726.45
2019-01-04T21:46:30.824Z,99724.84
2019-01-04T21:49:26.376Z,99726.29
2019-01-04T21:52:21.707Z,99715.30
2019-01-04T21:55:11.371Z,99711.08
2019-01-04T21:58:03.750Z,99704.39
2019-01-04T22:00:53.018Z,99711.36
2019-01-04T22:03:54.499Z,99703.25
2019-01-04T22:06:49.948Z,99707.75
2019-01-04T22:09:41.599Z,99700.38
2019-01-04T22:12:34.433Z,99711.74
2019-01-04T22:15:30.423Z,99718.41
2019-01-04T22:18:18.514Z,99711.22
2019-01-04T22:21:06.468Z,99717.49
2019-01-04T22:23:55.676Z,99716.55
2019-01-04T22:26:56.729Z,99722.64
2019-01-04T22:29:48.918Z,99717.17
2019-01-04T22:32:37.296Z,99713.91
2019-01-04T22:38:25.798Z,99707.15
2019-01-04T22:41:22.632Z,99711.27
2019-01-04T22:44:23.924Z,99708.00
2019-01-04T22:47:19.127Z,99710.97
2019-01-04T22:50:06.712Z,99711.88
2019-01-04T22:52:59.042Z,99717.93
2019-01-04T22:55:48.278Z,99705.45
2019-01-04T22:58:37.399Z,99701.94
2019-01-04T23:01:25.489Z,99691.50
2019-01-04T23:04:27.034Z,99689.75
2019-01-04T23:07:15.383Z,99692.84
2019-01-04T23:10:13.321Z,99697.75
2019-01-04T23:13:08.570Z,99690.46
2019-01-04T23:15:53.359Z,99689.55
2019-01-04T23:18:45.749Z,99691.66
2019-01-04T23:22:15.133Z,99696.22
2019-01-04T23:25:10.203Z,99691.50
2019-01-04T23:27:59.746Z,99689.22
2019-01-04T23:30:46.912Z,99687.18
2019-01-04T23:33:45.252Z,99694.07
2019-01-04T23:36:33.166Z,99674.34
2019-01-04T23:39:21.331Z,99678.77
2019-01-04T23:42:14.131Z,99677.95
2019-01-04T23:45:05.335Z,99676.50
2019-01-04T23:47:53.509Z,99677.66
2019-01-04T23:50:41.471Z,99670.47
2019-01-04T23:53:33.926Z,99683.00
2019-01-04T23:56:32.407Z,99682.06
2019-01-04T23:59:20.578Z,99679.51
