createdAt,value
2022-08-26T00:02:11.829Z,10.98
2022-08-26T00:04:40.290Z,10.75
2022-08-26T00:07:08.292Z,10.88
2022-08-26T00:09:37.236Z,11.32
2022-08-26T00:12:07.437Z,11.48
2022-08-26T00:14:36.619Z,12.10
2022-08-26T00:17:04.648Z,11.45
2022-08-26T00:19:32.865Z,10.90
2022-08-26T00:22:00.856Z,12.18
2022-08-26T00:24:28.436Z,12.43
2022-08-26T00:26:56.348Z,12.50
2022-08-26T00:29:23.913Z,12.30
2022-08-26T00:31:51.519Z,11.70
2022-08-26T00:34:19.698Z,12.50
2022-08-26T00:36:51.734Z,12.77
2022-08-26T00:39:21.109Z,11.77
2022-08-26T00:41:48.776Z,12.63
2022-08-26T00:44:17.049Z,12.73
2022-08-26T00:46:50.801Z,12.33
2022-08-26T00:49:29.499Z,12.85
2022-08-26T00:52:00.976Z,12.98
2022-08-26T00:54:32.660Z,12.48
2022-08-26T00:57:15.827Z,12.85
2022-08-26T00:59:56.828Z,13.13
2022-08-26T01:02:25.722Z,12.70
2022-08-26T01:04:58.827Z,14.02
2022-08-26T01:07:31.205Z,13.20
2022-08-26T01:10:07.528Z,13.10
2022-08-26T01:12:47.987Z,13.43
2022-08-26T01:15:51.882Z,13.85
2022-08-26T01:18:21.648Z,14.07
2022-08-26T01:21:07.014Z,14.15
2022-08-26T01:23:45.178Z,13.85
2022-08-26T01:26:50.340Z,13.43
2022-08-26T01:29:20.098Z,15.25
2022-08-26T01:31:55.494Z,14.15
2022-08-26T01:34:25.332Z,13.90
2022-08-26T01:37:19.786Z,14.25
2022-08-26T01:39:53.809Z,13.80
2022-08-26T01:42:24.814Z,15.02
2022-08-26T01:45:05.424Z,15.57
2022-08-26T01:47:36.641Z,13.82
2022-08-26T01:50:27.808Z,15.52
2022-08-26T01:53:01.739Z,15.23
2022-08-26T01:55:32.963Z,17.50
2022-08-26T01:58:10.445Z,16.05
2022-08-26T02:00:40.919Z,14.85
2022-08-26T02:03:18.414Z,15.02
2022-08-26T02:06:00.631Z,16.05
2022-08-26T02:08:37.565Z,15.38
2022-08-26T02:11:05.705Z,15.88
2022-08-26T02:13:40.290Z,15.05
2022-08-26T02:16:09.271Z,15.43
2022-08-26T02:18:40.261Z,16.00
2022-08-26T02:21:09.736Z,15.43
2022-08-26T02:23:38.737Z,16.45
2022-08-26T02:26:16.323Z,15.02
2022-08-26T02:29:02.648Z,15.85
2022-08-26T02:31:30.309Z,15.32
2022-08-26T02:34:21.695Z,15.77
2022-08-26T02:36:49.845Z,15.60
2022-08-26T02:39:22.316Z,15.93
2022-08-26T02:41:50.319Z,15.68
2022-08-26T02:44:18.820Z,16.17
2022-08-26T02:46:47.384Z,16.35
2022-08-26T02:49:17.218Z,16.00
2022-08-26T02:51:45.720Z,15.48
2022-08-26T02:54:14.035Z,16.20
2022-08-26T02:56:42.471Z,15.70
2022-08-26T02:59:12.647Z,15.27
2022-08-26T03:01:41.159Z,16.67
2022-08-26T03:04:12.524Z,15.38
2022-08-26T03:06:40.672Z,15.68
2022-08-26T03:09:09.802Z,16.33
2022-08-26T03:11:41.699Z,17.17
2022-08-26T03:14:09.215Z,16.98
2022-08-26T03:16:38.135Z,16.15
2022-08-26T03:19:09.637Z,16.30
2022-08-26T03:21:39.534Z,16.25
2022-08-26T03:24:10.732Z,16.50
2022-08-26T03:26:38.742Z,16.88
2022-08-26T03:29:25.508Z,16.43
2022-08-26T03:31:54.259Z,16.08
2022-08-26T03:34:22.643Z,16.33
2022-08-26T03:36:50.425Z,15.38
2022-08-26T03:39:18.305Z,17.17
2022-08-26T03:41:45.957Z,16.67
2022-08-26T03:44:14.639Z,15.63
2022-08-26T03:46:42.467Z,16.73
2022-08-26T03:51:39.871Z,16.70
2022-08-26T03:54:10.761Z,17.00
2022-08-26T03:56:39.200Z,15.68
2022-08-26T03:59:08.099Z,16.83
2022-08-26T04:01:36.516Z,16.75
2022-08-26T04:04:04.597Z,16.58
2022-08-26T04:06:45.185Z,17.25
2022-08-26T04:09:20.323Z,16.30
2022-08-26T04:11:50.397Z,18.17
2022-08-26T04:14:22.501Z,15.20
2022-08-26T04:16:51.774Z,15.77
2022-08-26T04:19:21.422Z,17.50
2022-08-26T04:21:53.803Z,16.02
2022-08-26T04:24:25.692Z,16.33
2022-08-26T04:26:53.886Z,16.17
2022-08-26T04:29:25.395Z,17.65
2022-08-26T04:31:55.761Z,15.90
2022-08-26T04:34:27.179Z,17.48
2022-08-26T04:36:58.084Z,17.13
2022-08-26T04:39:27.779Z,16.77
2022-08-26T04:41:55.928Z,15.90
2022-08-26T04:44:29.522Z,16.30
2022-08-26T04:46:58.609Z,17.42
2022-08-26T04:49:27.663Z,17.05
2022-08-26T04:51:55.384Z,15.32
2022-08-26T04:54:23.527Z,16.60
2022-08-26T04:56:53.310Z,16.75
2022-08-26T04:59:20.922Z,17.08
2022-08-26T05:01:52.700Z,16.17
2022-08-26T05:04:21.319Z,16.25
2022-08-26T05:06:50.885Z,16.70
2022-08-26T05:09:20.194Z,15.20
2022-08-26T05:11:51.926Z,16.15
2022-08-26T05:14:23.268Z,15.18
2022-08-26T05:16:52.300Z,15.77
2022-08-26T05:19:19.937Z,16.02
2022-08-26T05:21:49.332Z,15.63
2022-08-26T05:24:18.106Z,16.15
2022-08-26T05:26:47.253Z,16.05
2022-08-26T05:29:16.808Z,16.40
2022-08-26T05:31:44.686Z,15.80
2022-08-26T05:34:12.665Z,15.80
2022-08-26T05:36:40.222Z,16.40
2022-08-26T05:39:10.449Z,15.93
2022-08-26T05:41:41.339Z,14.60
2022-08-26T05:44:13.937Z,15.48
2022-08-26T05:46:44.675Z,16.00
2022-08-26T05:49:15.891Z,16.10
2022-08-26T05:51:46.467Z,14.40
2022-08-26T05:54:21.344Z,14.98
2022-08-26T05:56:51.788Z,15.27
2022-08-26T05:59:23.925Z,14.90
2022-08-26T06:01:54.999Z,15.18
2022-08-26T06:04:27.508Z,14.82
2022-08-26T06:06:58.602Z,15.15
2022-08-26T06:09:27.395Z,14.75
2022-08-26T06:11:56.541Z,15.23
2022-08-26T06:14:25.961Z,13.82
2022-08-26T06:16:54.446Z,14.57
2022-08-26T06:19:22.584Z,15.32
2022-08-26T06:21:54.642Z,14.73
2022-08-26T06:25:01.545Z,14.00
2022-08-26T06:27:32.596Z,13.90
2022-08-26T06:30:00.826Z,14.40
2022-08-26T06:32:28.390Z,13.70
2022-08-26T06:34:56.953Z,14.63
2022-08-26T06:37:25.237Z,15.13
2022-08-26T06:39:52.929Z,14.57
2022-08-26T06:42:22.444Z,13.67
2022-08-26T06:44:51.312Z,14.80
2022-08-26T06:47:18.904Z,13.70
2022-08-26T06:49:46.456Z,13.43
2022-08-26T06:52:14.246Z,13.20
2022-08-26T06:54:47.696Z,13.73
2022-08-26T06:57:16.704Z,14.30
2022-08-26T06:59:44.416Z,14.90
2022-08-26T07:02:13.538Z,13.93
2022-08-26T07:04:42.129Z,14.60
2022-08-26T07:07:14.913Z,13.23
2022-08-26T07:09:42.843Z,14.27
2022-08-26T07:12:10.506Z,15.88
2022-08-26T07:14:38.629Z,14.52
2022-08-26T07:17:11.086Z,13.45
2022-08-26T07:19:41.379Z,14.50
2022-08-26T07:22:09.136Z,13.32
2022-08-26T07:24:42.887Z,13.35
2022-08-26T07:27:15.518Z,13.85
2022-08-26T07:29:44.818Z,12.93
2022-08-26T07:32:18.320Z,13.48
2022-08-26T07:34:45.984Z,13.35
2022-08-26T07:37:14.220Z,13.93
2022-08-26T07:39:43.227Z,14.07
2022-08-26T07:42:14.146Z,13.90
2022-08-26T07:44:43.138Z,13.85
2022-08-26T07:47:24.880Z,13.48
2022-08-26T07:49:57.419Z,14.13
2022-08-26T07:52:29.187Z,12.68
2022-08-26T07:55:00.611Z,13.27
2022-08-26T07:57:30.437Z,12.18
2022-08-26T07:59:59.520Z,12.77
2022-08-26T08:04:59.714Z,12.95
2022-08-26T08:07:44.590Z,13.90
2022-08-26T08:10:22.514Z,11.85
2022-08-26T08:12:54.025Z,13.75
2022-08-26T08:15:26.623Z,13.00
2022-08-26T08:17:58.870Z,12.10
2022-08-26T08:20:29.575Z,11.18
2022-08-26T08:22:57.752Z,12.10
2022-08-26T08:25:25.425Z,12.68
2022-08-26T08:27:53.080Z,13.23
2022-08-26T08:30:23.309Z,12.77
2022-08-26T08:32:52.356Z,13.70
2022-08-26T08:37:54.342Z,11.95
2022-08-26T08:40:26.130Z,11.75
2022-08-26T08:43:06.181Z,13.30
2022-08-26T08:45:39.909Z,13.10
2022-08-26T08:48:32.716Z,12.48
2022-08-26T08:51:27.887Z,11.70
2022-08-26T08:53:57.246Z,11.13
2022-08-26T08:56:53.094Z,11.23
2022-08-26T08:59:31.431Z,11.45
2022-08-26T09:02:25.681Z,12.27
2022-08-26T09:05:17.442Z,11.88
2022-08-26T09:08:23.608Z,12.07
2022-08-26T09:10:57.348Z,11.82
2022-08-26T09:13:27.347Z,11.68
2022-08-26T09:16:16.354Z,13.00
2022-08-26T09:19:19.064Z,14.48
2022-08-26T09:21:55.757Z,13.40
2022-08-26T09:24:28.405Z,12.52
2022-08-26T09:26:59.160Z,12.65
2022-08-26T09:29:40.977Z,12.30
2022-08-26T09:32:25.035Z,10.98
2022-08-26T09:35:01.129Z,12.55
2022-08-26T09:37:40.150Z,11.32
2022-08-26T09:43:22.028Z,12.32
2022-08-26T09:45:59.052Z,12.13
2022-08-26T09:48:41.174Z,11.13
2022-08-26T09:51:24.280Z,11.68
2022-08-26T09:54:02.452Z,11.73
2022-08-26T09:56:38.496Z,11.13
2022-08-26T09:59:11.512Z,12.38
2022-08-26T10:01:45.011Z,10.60
2022-08-26T10:04:24.366Z,11.00
2022-08-26T10:07:00.631Z,11.02
2022-08-26T10:09:34.083Z,10.93
2022-08-26T10:12:10.801Z,9.57
2022-08-26T10:15:00.844Z,10.75
2022-08-26T10:18:11.542Z,10.00
2022-08-26T10:20:57.794Z,8.77
2022-08-26T10:23:31.007Z,9.20
2022-08-26T10:26:11.936Z,8.63
2022-08-26T10:28:54.141Z,9.57
2022-08-26T10:32:02.662Z,9.00
2022-08-26T10:34:34.837Z,5.68
2022-08-26T10:37:16.802Z,5.97
2022-08-26T10:39:57.269Z,6.65
2022-08-26T10:42:48.205Z,8.52
2022-08-26T10:45:22.161Z,8.30
2022-08-26T10:48:02.051Z,6.90
2022-08-26T10:50:43.980Z,6.10
2022-08-26T10:53:36.516Z,5.72
2022-08-26T10:57:00.133Z,4.05
2022-08-26T10:59:57.741Z,5.80
2022-08-26T11:02:48.233Z,5.37
2022-08-26T11:05:23.484Z,5.63
2022-08-26T11:08:34.257Z,4.85
2022-08-26T11:11:03.070Z,5.40
2022-08-26T11:14:01.427Z,5.25
2022-08-26T11:16:43.321Z,5.25
2022-08-26T11:20:01.036Z,5.20
2022-08-26T11:22:47.387Z,4.22
2022-08-26T11:25:29.986Z,3.28
2022-08-26T11:28:00.577Z,3.65
2022-08-26T11:30:42.759Z,3.38
2022-08-26T11:33:31.584Z,4.03
2022-08-26T11:35:59.297Z,4.63
2022-08-26T11:38:30.830Z,3.15
2022-08-26T11:41:17.555Z,4.47
2022-08-26T11:43:50.398Z,4.93
2022-08-26T11:46:27.435Z,4.25
2022-08-26T11:49:07.507Z,3.65
2022-08-26T11:51:40.199Z,4.43
2022-08-26T11:54:34.512Z,4.60
2022-08-26T11:57:11.603Z,4.30
2022-08-26T11:59:42.365Z,4.53
2022-08-26T12:02:17.926Z,3.60
2022-08-26T12:04:50.842Z,3.35
2022-08-26T12:07:27.680Z,3.95
2022-08-26T12:10:04.677Z,3.55
2022-08-26T12:12:38.644Z,3.60
2022-08-26T12:15:10.699Z,3.58
2022-08-26T12:17:42.255Z,3.72
2022-08-26T12:20:46.572Z,3.78
2022-08-26T12:23:49.952Z,3.97
2022-08-26T12:26:36.949Z,3.58
2022-08-26T12:29:26.665Z,4.55
2022-08-26T12:32:13.498Z,4.68
2022-08-26T12:34:47.373Z,3.78
2022-08-26T12:37:16.284Z,4.30
2022-08-26T12:39:47.993Z,3.58
2022-08-26T12:42:16.022Z,3.33
2022-08-26T12:44:53.312Z,3.92
2022-08-26T12:47:42.507Z,4.28
2022-08-26T12:50:30.960Z,3.78
2022-08-26T12:53:10.119Z,3.60
2022-08-26T12:55:52.806Z,4.30
2022-08-26T12:58:34.172Z,4.50
2022-08-26T13:01:05.194Z,4.00
2022-08-26T13:03:43.632Z,3.88
2022-08-26T13:06:20.736Z,4.55
2022-08-26T13:08:55.676Z,3.92
2022-08-26T13:11:46.855Z,3.63
2022-08-26T13:14:21.036Z,2.88
2022-08-26T13:16:53.185Z,3.42
2022-08-26T13:19:25.909Z,3.13
2022-08-26T13:21:57.441Z,2.35
2022-08-26T13:24:43.709Z,2.97
2022-08-26T13:27:15.345Z,2.92
2022-08-26T13:29:43.371Z,2.70
2022-08-26T13:32:11.007Z,2.38
2022-08-26T13:34:39.102Z,2.60
2022-08-26T13:37:07.155Z,2.80
2022-08-26T13:39:34.936Z,2.05
2022-08-26T13:42:09.076Z,3.03
2022-08-26T13:44:40.628Z,2.38
2022-08-26T13:47:09.123Z,3.17
2022-08-26T13:49:36.977Z,2.05
2022-08-26T13:52:04.801Z,2.30
2022-08-26T13:54:33.380Z,2.08
2022-08-26T13:59:28.712Z,3.33
2022-08-26T14:01:58.488Z,1.83
2022-08-26T14:04:27.532Z,1.90
2022-08-26T14:06:55.697Z,2.13
2022-08-26T14:09:23.835Z,2.47
2022-08-26T14:11:54.889Z,2.55
2022-08-26T14:14:23.168Z,2.35
2022-08-26T14:16:59.315Z,2.25
2022-08-26T14:19:30.164Z,2.67
2022-08-26T14:22:00.797Z,2.30
2022-08-26T14:24:29.121Z,1.95
2022-08-26T14:26:56.759Z,1.73
2022-08-26T14:29:24.748Z,2.15
2022-08-26T14:31:52.782Z,2.00
2022-08-26T14:34:20.373Z,2.25
2022-08-26T14:36:48.369Z,1.95
2022-08-26T14:39:15.938Z,2.03
2022-08-26T14:41:54.983Z,2.42
2022-08-26T14:44:28.690Z,1.80
2022-08-26T14:46:57.368Z,2.13
2022-08-26T14:49:27.239Z,2.25
2022-08-26T14:51:55.541Z,2.28
2022-08-26T14:54:23.278Z,2.17
2022-08-26T14:57:03.556Z,2.58
2022-08-26T14:59:38.358Z,2.08
2022-08-26T15:02:09.059Z,2.28
2022-08-26T15:04:41.886Z,2.20
2022-08-26T15:07:09.766Z,2.10
2022-08-26T15:09:40.543Z,2.33
2022-08-26T15:12:08.308Z,2.60
2022-08-26T15:14:36.144Z,2.13
2022-08-26T15:17:04.696Z,2.70
2022-08-26T15:19:32.195Z,2.65
2022-08-26T15:22:00.309Z,1.73
2022-08-26T15:24:28.910Z,2.17
2022-08-26T15:26:56.583Z,2.25
2022-08-26T15:29:24.478Z,2.65
2022-08-26T15:31:55.263Z,2.05
2022-08-26T15:34:25.598Z,2.22
2022-08-26T15:36:53.404Z,2.33
2022-08-26T15:39:21.075Z,2.47
2022-08-26T15:41:49.023Z,2.30
2022-08-26T15:44:17.705Z,2.67
2022-08-26T15:46:45.673Z,2.53
2022-08-26T15:49:16.959Z,1.85
2022-08-26T15:51:50.351Z,1.63
2022-08-26T15:54:23.026Z,2.28
2022-08-26T15:56:53.038Z,1.73
2022-08-26T15:59:22.739Z,2.20
2022-08-26T16:01:51.763Z,2.28
2022-08-26T16:04:20.263Z,2.97
2022-08-26T16:06:51.504Z,2.97
2022-08-26T16:09:26.925Z,2.25
2022-08-26T16:11:58.802Z,2.10
2022-08-26T16:14:26.751Z,2.83
2022-08-26T16:19:22.354Z,3.22
2022-08-26T16:21:51.511Z,2.97
2022-08-26T16:24:24.792Z,3.33
2022-08-26T16:26:55.464Z,3.65
2022-08-26T16:29:24.067Z,2.90
2022-08-26T16:31:53.359Z,4.13
2022-08-26T16:34:21.971Z,3.67
2022-08-26T16:36:49.704Z,4.22
2022-08-26T16:39:17.284Z,4.00
2022-08-26T16:41:45.147Z,6.50
2022-08-26T16:44:12.755Z,10.57
2022-08-26T16:46:41.173Z,12.15
2022-08-26T16:49:09.041Z,9.98
2022-08-26T16:51:37.842Z,7.30
2022-08-26T16:54:07.737Z,6.65
2022-08-26T16:56:36.902Z,6.30
2022-08-26T16:59:06.901Z,5.07
2022-08-26T17:01:34.520Z,4.50
2022-08-26T17:04:02.517Z,5.03
2022-08-26T17:06:30.186Z,5.40
2022-08-26T17:08:58.351Z,5.68
2022-08-26T17:11:26.045Z,6.18
2022-08-26T17:13:53.711Z,5.32
2022-08-26T17:16:26.393Z,6.38
2022-08-26T17:18:56.870Z,7.15
2022-08-26T17:21:26.960Z,6.13
2022-08-26T17:23:56.363Z,6.10
2022-08-26T17:26:24.072Z,4.93
2022-08-26T17:28:52.339Z,4.40
2022-08-26T17:31:21.033Z,5.63
2022-08-26T17:36:27.456Z,6.30
2022-08-26T17:38:57.691Z,7.20
2022-08-26T17:41:26.902Z,6.43
2022-08-26T17:43:55.297Z,7.13
2022-08-26T17:46:24.239Z,7.90
2022-08-26T17:48:52.097Z,7.55
2022-08-26T17:51:19.927Z,6.90
2022-08-26T17:53:48.966Z,6.65
2022-08-26T17:56:21.173Z,6.45
2022-08-26T17:58:53.974Z,6.88
2022-08-26T18:01:26.125Z,6.65
2022-08-26T18:04:00.111Z,6.78
2022-08-26T18:06:30.595Z,6.60
2022-08-26T18:09:00.074Z,6.50
2022-08-26T18:11:29.346Z,6.78
2022-08-26T18:13:58.166Z,6.80
2022-08-26T18:16:26.801Z,7.80
2022-08-26T18:18:55.078Z,7.38
2022-08-26T18:21:27.661Z,7.03
2022-08-26T18:23:56.491Z,6.10
2022-08-26T18:26:35.428Z,6.82
2022-08-26T18:29:04.164Z,5.45
2022-08-26T18:31:33.034Z,6.28
2022-08-26T18:36:42.494Z,4.47
2022-08-26T18:39:12.722Z,5.05
2022-08-26T18:41:48.734Z,5.75
2022-08-26T18:44:19.204Z,4.90
2022-08-26T18:46:47.553Z,4.18
2022-08-26T18:49:17.264Z,5.30
2022-08-26T18:51:46.780Z,6.10
2022-08-26T18:54:15.733Z,7.07
2022-08-26T18:56:43.945Z,4.85
2022-08-26T18:59:12.943Z,6.30
2022-08-26T19:01:42.401Z,5.60
2022-08-26T19:04:13.061Z,5.47
2022-08-26T19:06:47.336Z,6.47
2022-08-26T19:09:17.321Z,6.93
2022-08-26T19:11:46.401Z,6.07
2022-08-26T19:14:16.199Z,7.45
2022-08-26T19:16:47.358Z,6.63
2022-08-26T19:19:16.573Z,8.73
2022-08-26T19:21:44.289Z,8.30
2022-08-26T19:24:17.404Z,7.00
2022-08-26T19:26:51.406Z,7.72
2022-08-26T19:29:30.106Z,7.40
2022-08-26T19:31:58.754Z,7.32
2022-08-26T19:34:26.631Z,7.10
2022-08-26T19:36:54.653Z,6.32
2022-08-26T19:39:22.524Z,7.15
2022-08-26T19:41:50.161Z,6.75
2022-08-26T19:44:39.467Z,8.05
2022-08-26T19:47:09.793Z,7.85
2022-08-26T19:49:38.285Z,8.73
2022-08-26T19:52:06.438Z,6.88
2022-08-26T19:54:35.332Z,13.73
2022-08-26T19:57:03.307Z,7.25
2022-08-26T19:59:33.004Z,5.85
2022-08-26T20:02:01.945Z,6.57
2022-08-26T20:04:33.613Z,6.93
2022-08-26T20:07:02.831Z,6.25
2022-08-26T20:09:34.213Z,5.70
2022-08-26T20:12:05.207Z,5.55
2022-08-26T20:14:35.131Z,5.93
2022-08-26T20:17:05.473Z,6.45
2022-08-26T20:19:52.241Z,6.47
2022-08-26T20:22:21.294Z,5.82
2022-08-26T20:27:16.947Z,6.70
2022-08-26T20:29:44.670Z,5.65
2022-08-26T20:32:12.634Z,5.68
2022-08-26T20:34:40.322Z,5.75
2022-08-26T20:37:08.532Z,5.35
2022-08-26T20:39:36.511Z,5.77
2022-08-26T20:42:06.654Z,6.28
2022-08-26T20:44:54.483Z,6.00
2022-08-26T20:47:23.229Z,6.60
2022-08-26T20:49:52.523Z,5.75
2022-08-26T20:52:20.897Z,7.13
2022-08-26T20:54:48.375Z,6.70
2022-08-26T20:57:16.127Z,11.45
2022-08-26T20:59:43.772Z,14.68
2022-08-26T21:02:11.318Z,10.68
2022-08-26T21:04:39.111Z,7.30
2022-08-26T21:07:06.733Z,7.00
2022-08-26T21:09:34.211Z,5.60
2022-08-26T21:12:02.572Z,6.27
2022-08-26T21:14:30.096Z,6.00
2022-08-26T21:16:58.544Z,6.15
2022-08-26T21:19:26.733Z,5.78
2022-08-26T21:21:54.303Z,6.45
2022-08-26T21:24:22.073Z,5.32
2022-08-26T21:26:49.907Z,5.87
2022-08-26T21:29:17.489Z,6.40
2022-08-26T21:31:46.759Z,6.38
2022-08-26T21:34:18.563Z,5.63
2022-08-26T21:36:47.969Z,7.03
2022-08-26T21:39:16.539Z,7.38
2022-08-26T21:41:46.076Z,7.45
2022-08-26T21:44:16.078Z,6.03
2022-08-26T21:46:45.935Z,7.75
2022-08-26T21:49:18.635Z,8.70
2022-08-26T21:51:48.941Z,7.00
2022-08-26T21:54:18.186Z,5.50
2022-08-26T21:56:47.358Z,5.68
2022-08-26T21:59:18.699Z,5.72
2022-08-26T22:01:47.115Z,6.07
2022-08-26T22:04:15.038Z,6.95
2022-08-26T22:06:46.990Z,6.33
2022-08-26T22:09:19.524Z,6.88
2022-08-26T22:11:47.769Z,7.38
2022-08-26T22:14:17.579Z,6.33
2022-08-26T22:16:50.162Z,6.85
2022-08-26T22:19:21.204Z,6.28
2022-08-26T22:21:54.484Z,6.38
2022-08-26T22:24:25.337Z,6.78
2022-08-26T22:26:54.105Z,7.22
2022-08-26T22:29:22.742Z,6.43
2022-08-26T22:31:50.630Z,6.32
2022-08-26T22:34:21.101Z,6.87
2022-08-26T22:36:50.419Z,6.88
2022-08-26T22:39:23.522Z,7.57
2022-08-26T22:41:53.735Z,7.50
2022-08-26T22:44:22.301Z,6.35
2022-08-26T22:46:54.212Z,6.57
2022-08-26T22:49:22.901Z,7.28
2022-08-26T22:51:51.203Z,7.72
2022-08-26T22:54:19.407Z,7.95
2022-08-26T22:56:47.274Z,6.72
2022-08-26T22:59:16.227Z,6.35
2022-08-26T23:01:44.745Z,7.75
2022-08-26T23:04:12.671Z,7.10
2022-08-26T23:06:47.751Z,6.88
2022-08-26T23:09:18.704Z,6.50
2022-08-26T23:11:49.422Z,7.88
2022-08-26T23:14:18.796Z,6.93
2022-08-26T23:21:44.753Z,5.78
2022-08-26T23:24:12.547Z,6.75
2022-08-26T23:26:41.661Z,6.68
2022-08-26T23:29:13.457Z,6.93
2022-08-26T23:31:42.188Z,7.18
2022-08-26T23:34:29.390Z,6.57
2022-08-26T23:36:59.070Z,7.30
2022-08-26T23:39:27.760Z,6.68
2022-08-26T23:41:56.861Z,7.75
2022-08-26T23:44:26.566Z,7.68
2022-08-26T23:46:54.921Z,8.18
2022-08-26T23:49:22.577Z,9.48
2022-08-26T23:52:09.205Z,8.48
2022-08-26T23:54:38.069Z,7.63
2022-08-26T23:57:07.357Z,7.85
2022-08-26T23:59:36.421Z,7.53
