createdAt,value
2022-09-28T00:01:23.643Z,100.00
2022-09-28T00:03:51.327Z,100.00
2022-09-28T00:06:19.555Z,100.00
2022-09-28T00:08:46.287Z,100.00
2022-09-28T00:11:15.227Z,100.00
2022-09-28T00:13:42.837Z,100.00
2022-09-28T00:16:11.610Z,100.00
2022-09-28T00:18:38.011Z,100.00
2022-09-28T00:21:12.799Z,100.00
2022-09-28T00:23:58.062Z,100.00
2022-09-28T00:26:24.586Z,100.00
2022-09-28T00:28:52.118Z,100.00
2022-09-28T00:31:19.055Z,100.00
2022-09-28T00:33:45.507Z,100.00
2022-09-28T00:36:11.888Z,100.00
2022-09-28T00:38:40.562Z,99.50
2022-09-28T00:41:08.098Z,99.88
2022-09-28T00:43:34.497Z,100.00
2022-09-28T00:46:03.798Z,100.00
2022-09-28T00:48:33.435Z,100.00
2022-09-28T00:51:00.750Z,100.00
2022-09-28T00:53:30.061Z,100.00
2022-09-28T00:56:03.651Z,95.55
2022-09-28T00:58:31.395Z,91.45
2022-09-28T01:00:58.114Z,88.40
2022-09-28T01:03:25.411Z,86.20
2022-09-28T01:05:51.926Z,80.57
2022-09-28T01:08:21.012Z,78.14
2022-09-28T01:10:51.229Z,77.76
2022-09-28T01:13:17.695Z,74.88
2022-09-28T01:16:23.398Z,76.08
2022-09-28T01:18:58.936Z,73.65
2022-09-28T01:21:26.625Z,72.22
2022-09-28T01:24:16.930Z,73.45
2022-09-28T01:27:06.001Z,77.59
2022-09-28T01:30:00.335Z,80.90
2022-09-28T01:32:58.543Z,83.23
2022-09-28T01:35:47.879Z,82.98
2022-09-28T01:38:17.411Z,84.46
2022-09-28T01:40:44.033Z,85.55
2022-09-28T01:43:22.306Z,88.82
2022-09-28T01:45:55.294Z,89.30
2022-09-28T01:48:26.283Z,91.97
2022-09-28T01:50:54.644Z,95.71
2022-09-28T01:53:32.450Z,100.00
2022-09-28T01:56:01.676Z,100.00
2022-09-28T01:58:30.930Z,100.00
2022-09-28T02:01:00.954Z,100.00
2022-09-28T02:03:58.659Z,100.00
2022-09-28T02:06:27.940Z,100.00
2022-09-28T02:08:59.229Z,100.00
2022-09-28T02:11:25.636Z,100.00
2022-09-28T02:13:56.724Z,100.00
2022-09-28T02:16:32.582Z,100.00
2022-09-28T02:18:58.973Z,100.00
2022-09-28T02:21:31.784Z,100.00
2022-09-28T02:24:02.418Z,100.00
2022-09-28T02:26:34.806Z,100.00
2022-09-28T02:29:01.216Z,100.00
2022-09-28T02:31:27.940Z,100.00
2022-09-28T02:33:55.090Z,100.00
2022-09-28T02:36:21.848Z,100.00
2022-09-28T02:38:48.252Z,100.00
2022-09-28T02:41:38.039Z,100.00
2022-09-28T02:44:23.240Z,100.00
2022-09-28T02:47:11.077Z,100.00
2022-09-28T02:49:41.489Z,100.00
2022-09-28T02:52:37.403Z,100.00
2022-09-28T02:55:32.313Z,100.00
2022-09-28T02:58:18.472Z,100.00
2022-09-28T03:00:49.923Z,100.00
2022-09-28T03:03:21.442Z,100.00
2022-09-28T03:06:11.601Z,100.00
2022-09-28T03:08:48.979Z,100.00
2022-09-28T03:11:21.533Z,100.00
2022-09-28T03:13:47.927Z,100.00
2022-09-28T03:16:16.185Z,100.00
2022-09-28T03:18:43.567Z,100.00
2022-09-28T03:21:11.171Z,100.00
2022-09-28T03:23:37.667Z,100.00
2022-09-28T03:26:04.075Z,100.00
2022-09-28T03:28:30.466Z,100.00
2022-09-28T03:30:56.938Z,100.00
2022-09-28T03:33:23.418Z,100.00
2022-09-28T03:35:50.407Z,100.00
2022-09-28T03:38:18.322Z,100.00
2022-09-28T03:40:52.334Z,100.00
2022-09-28T03:43:18.760Z,100.00
2022-09-28T03:45:51.973Z,100.00
2022-09-28T03:48:24.503Z,100.00
2022-09-28T03:50:54.419Z,100.00
2022-09-28T03:53:20.840Z,100.00
2022-09-28T03:55:47.313Z,100.00
2022-09-28T03:58:13.707Z,100.00
2022-09-28T04:00:40.133Z,100.00
2022-09-28T04:03:06.595Z,100.00
2022-09-28T04:05:33.005Z,100.00
2022-09-28T04:07:59.412Z,100.00
2022-09-28T04:10:25.901Z,100.00
2022-09-28T04:12:56.166Z,100.00
2022-09-28T04:15:25.984Z,100.00
2022-09-28T04:17:52.607Z,100.00
2022-09-28T04:20:18.997Z,100.00
2022-09-28T04:22:45.402Z,100.00
2022-09-28T04:25:11.893Z,100.00
2022-09-28T04:27:56.915Z,100.00
2022-09-28T04:30:23.432Z,100.00
2022-09-28T04:32:49.836Z,100.00
2022-09-28T04:35:16.422Z,100.00
2022-09-28T04:37:42.855Z,100.00
2022-09-28T04:40:09.685Z,100.00
2022-09-28T04:42:36.448Z,100.00
2022-09-28T04:45:04.700Z,100.00
2022-09-28T04:47:31.081Z,100.00
2022-09-28T04:49:57.452Z,100.00
2022-09-28T04:52:23.877Z,100.00
2022-09-28T04:54:50.276Z,100.00
2022-09-28T04:57:16.674Z,100.00
2022-09-28T04:59:43.038Z,100.00
2022-09-28T05:02:09.491Z,100.00
2022-09-28T05:04:35.928Z,100.00
2022-09-28T05:07:02.307Z,100.00
2022-09-28T05:09:28.787Z,100.00
2022-09-28T05:11:55.198Z,100.00
2022-09-28T05:14:24.616Z,100.00
2022-09-28T05:16:51.078Z,100.00
2022-09-28T05:19:17.622Z,100.00
2022-09-28T05:21:45.154Z,100.00
2022-09-28T05:24:11.867Z,100.00
2022-09-28T05:26:38.246Z,100.00
2022-09-28T05:29:04.660Z,100.00
2022-09-28T05:31:32.322Z,100.00
2022-09-28T05:33:58.822Z,100.00
2022-09-28T05:36:27.339Z,100.00
2022-09-28T05:38:53.733Z,100.00
2022-09-28T05:41:20.145Z,100.00
2022-09-28T05:43:46.525Z,100.00
2022-09-28T05:46:13.039Z,100.00
2022-09-28T05:48:39.518Z,100.00
2022-09-28T05:51:06.144Z,100.00
2022-09-28T05:53:32.535Z,100.00
2022-09-28T05:55:59.386Z,100.00
2022-09-28T05:58:25.754Z,100.00
2022-09-28T06:00:56.106Z,100.00
2022-09-28T06:03:22.640Z,100.00
2022-09-28T06:05:49.127Z,100.00
2022-09-28T06:08:15.564Z,100.00
2022-09-28T06:10:42.025Z,100.00
2022-09-28T06:13:08.478Z,100.00
2022-09-28T06:15:35.351Z,100.00
2022-09-28T06:18:06.367Z,100.00
2022-09-28T06:20:34.831Z,100.00
2022-09-28T06:23:01.316Z,100.00
2022-09-28T06:25:27.746Z,100.00
2022-09-28T06:27:55.762Z,100.00
2022-09-28T06:30:24.203Z,100.00
2022-09-28T06:33:01.317Z,100.00
2022-09-28T06:35:30.286Z,100.00
2022-09-28T06:37:57.220Z,100.00
2022-09-28T06:40:23.733Z,100.00
2022-09-28T06:43:01.138Z,100.00
2022-09-28T06:45:28.468Z,100.00
2022-09-28T06:47:59.384Z,100.00
2022-09-28T06:50:26.940Z,100.00
2022-09-28T06:52:53.759Z,100.00
2022-09-28T06:55:21.193Z,100.00
2022-09-28T06:57:48.019Z,100.00
2022-09-28T07:00:14.828Z,100.00
2022-09-28T07:02:41.240Z,100.00
2022-09-28T07:05:09.513Z,100.00
2022-09-28T07:07:35.938Z,100.00
2022-09-28T07:10:02.374Z,100.00
2022-09-28T07:12:30.153Z,100.00
2022-09-28T07:14:57.570Z,100.00
2022-09-28T07:17:24.080Z,100.00
2022-09-28T07:19:52.661Z,100.00
2022-09-28T07:22:24.786Z,100.00
2022-09-28T07:24:57.694Z,100.00
2022-09-28T07:27:28.714Z,100.00
2022-09-28T07:29:55.375Z,100.00
2022-09-28T07:32:22.035Z,100.00
2022-09-28T07:34:48.734Z,100.00
2022-09-28T07:37:15.768Z,100.00
2022-09-28T07:40:00.865Z,100.00
2022-09-28T07:42:29.872Z,100.00
2022-09-28T07:44:57.290Z,100.00
2022-09-28T07:47:30.891Z,100.00
2022-09-28T07:50:00.424Z,100.00
2022-09-28T07:52:28.623Z,100.00
2022-09-28T07:54:55.522Z,100.00
2022-09-28T07:57:22.210Z,100.00
2022-09-28T07:59:49.746Z,100.00
2022-09-28T08:02:20.180Z,100.00
2022-09-28T08:04:47.820Z,100.00
2022-09-28T08:07:17.133Z,100.00
2022-09-28T08:09:45.520Z,100.00
2022-09-28T08:12:12.514Z,100.00
2022-09-28T08:14:39.050Z,100.00
2022-09-28T08:17:06.097Z,100.00
2022-09-28T08:19:51.140Z,100.00
2022-09-28T08:22:18.775Z,100.00
2022-09-28T08:24:48.470Z,100.00
2022-09-28T08:27:15.380Z,100.00
2022-09-28T08:29:42.505Z,100.00
2022-09-28T08:32:09.373Z,100.00
2022-09-28T08:34:39.634Z,100.00
2022-09-28T08:37:06.784Z,100.00
2022-09-28T08:39:34.743Z,100.00
2022-09-28T08:42:30.608Z,100.00
2022-09-28T08:44:58.866Z,100.00
2022-09-28T08:47:50.028Z,100.00
2022-09-28T08:50:18.173Z,100.00
2022-09-28T08:52:45.411Z,100.00
2022-09-28T08:55:18.637Z,100.00
2022-09-28T08:57:54.137Z,100.00
2022-09-28T09:00:23.151Z,100.00
2022-09-28T09:02:49.601Z,100.00
2022-09-28T09:05:19.022Z,100.00
2022-09-28T09:07:48.533Z,100.00
2022-09-28T09:10:28.570Z,100.00
2022-09-28T09:13:04.195Z,100.00
2022-09-28T09:15:43.324Z,100.00
2022-09-28T09:18:19.837Z,100.00
2022-09-28T09:20:57.192Z,100.00
2022-09-28T09:23:50.005Z,100.00
2022-09-28T09:26:22.906Z,100.00
2022-09-28T09:28:57.735Z,100.00
2022-09-28T09:31:38.153Z,100.00
2022-09-28T09:34:31.873Z,100.00
2022-09-28T09:37:13.497Z,100.00
2022-09-28T09:39:51.264Z,100.00
2022-09-28T09:42:37.236Z,100.00
2022-09-28T09:45:18.934Z,100.00
2022-09-28T09:47:50.662Z,100.00
2022-09-28T09:50:35.420Z,100.00
2022-09-28T09:53:20.824Z,100.00
2022-09-28T09:55:48.319Z,100.00
2022-09-28T09:58:29.592Z,100.00
2022-09-28T10:00:58.361Z,100.00
2022-09-28T10:03:31.924Z,100.00
2022-09-28T10:06:00.594Z,100.00
2022-09-28T10:08:27.108Z,100.00
2022-09-28T10:10:56.617Z,100.00
2022-09-28T10:13:23.350Z,100.00
2022-09-28T10:15:51.352Z,100.00
2022-09-28T10:18:19.211Z,100.00
2022-09-28T10:20:45.601Z,100.00
2022-09-28T10:23:20.215Z,100.00
2022-09-28T10:25:46.625Z,100.00
2022-09-28T10:28:16.060Z,100.00
2022-09-28T10:30:44.267Z,100.00
2022-09-28T10:33:31.370Z,100.00
2022-09-28T10:36:00.907Z,100.00
2022-09-28T10:38:28.353Z,100.00
2022-09-28T10:40:55.773Z,100.00
2022-09-28T10:43:23.059Z,100.00
2022-09-28T10:45:59.343Z,100.00
2022-09-28T10:48:25.777Z,100.00
2022-09-28T10:51:39.611Z,100.00
2022-09-28T10:54:06.000Z,100.00
2022-09-28T10:56:37.041Z,100.00
2022-09-28T10:59:27.057Z,100.00
2022-09-28T11:01:58.067Z,100.00
2022-09-28T11:04:27.109Z,100.00
2022-09-28T11:06:56.460Z,100.00
2022-09-28T11:09:32.939Z,100.00
2022-09-28T11:11:59.475Z,100.00
2022-09-28T11:14:43.545Z,100.00
2022-09-28T11:17:28.251Z,100.00
2022-09-28T11:19:55.696Z,100.00
2022-09-28T11:22:26.123Z,100.00
2022-09-28T11:24:53.233Z,100.00
2022-09-28T11:27:25.060Z,100.00
2022-09-28T11:30:00.547Z,100.00
2022-09-28T11:32:31.587Z,100.00
2022-09-28T11:35:00.490Z,100.00
2022-09-28T11:38:02.865Z,100.00
2022-09-28T11:40:50.487Z,100.00
2022-09-28T11:43:28.796Z,100.00
2022-09-28T11:46:00.573Z,100.00
2022-09-28T11:48:29.623Z,100.00
2022-09-28T11:51:03.015Z,100.00
2022-09-28T11:54:02.780Z,100.00
2022-09-28T11:56:39.302Z,100.00
2022-09-28T11:59:11.412Z,100.00
2022-09-28T12:01:43.227Z,100.00
2022-09-28T12:04:25.086Z,100.00
2022-09-28T12:07:17.951Z,100.00
2022-09-28T12:09:47.338Z,100.00
2022-09-28T12:12:37.413Z,100.00
2022-09-28T12:15:25.466Z,97.34
2022-09-28T12:17:57.420Z,85.33
2022-09-28T12:20:34.520Z,94.38
2022-09-28T12:23:07.274Z,100.00
2022-09-28T12:25:42.862Z,96.61
2022-09-28T12:28:32.011Z,100.00
2022-09-28T12:31:00.263Z,100.00
2022-09-28T12:33:26.859Z,100.00
2022-09-28T12:36:08.549Z,100.00
2022-09-28T12:38:37.945Z,100.00
2022-09-28T12:41:09.137Z,100.00
2022-09-28T12:43:41.676Z,100.00
2022-09-28T12:46:24.102Z,100.00
2022-09-28T12:51:57.551Z,100.00
2022-09-28T12:54:47.191Z,100.00
2022-09-28T12:57:36.693Z,100.00
2022-09-28T13:00:09.949Z,100.00
2022-09-28T13:03:20.697Z,100.00
2022-09-28T13:05:49.796Z,100.00
2022-09-28T13:08:34.484Z,100.00
2022-09-28T13:11:11.175Z,100.00
2022-09-28T13:13:54.866Z,100.00
2022-09-28T13:16:24.359Z,100.00
2022-09-28T13:19:42.285Z,100.00
2022-09-28T13:22:30.618Z,100.00
2022-09-28T13:24:58.399Z,100.00
2022-09-28T13:27:36.122Z,100.00
2022-09-28T13:30:06.150Z,100.00
2022-09-28T13:32:32.716Z,100.00
2022-09-28T13:34:59.150Z,100.00
2022-09-28T13:37:25.765Z,100.00
2022-09-28T13:39:59.072Z,100.00
2022-09-28T13:42:47.488Z,100.00
2022-09-28T13:45:23.021Z,100.00
2022-09-28T13:48:16.412Z,100.00
2022-09-28T13:51:06.595Z,100.00
2022-09-28T13:53:57.306Z,100.00
2022-09-28T13:56:51.161Z,100.00
2022-09-28T13:59:27.693Z,100.00
2022-09-28T14:02:06.603Z,100.00
2022-09-28T14:04:57.124Z,95.14
2022-09-28T14:07:35.807Z,100.00
2022-09-28T14:10:19.172Z,95.28
2022-09-28T14:12:50.226Z,84.63
2022-09-28T14:15:46.154Z,80.22
2022-09-28T14:18:16.958Z,83.58
2022-09-28T14:20:50.692Z,83.88
2022-09-28T14:23:37.581Z,81.31
2022-09-28T14:26:18.006Z,83.64
2022-09-28T14:28:49.038Z,83.76
2022-09-28T14:31:21.641Z,80.39
2022-09-28T14:33:54.787Z,74.55
2022-09-28T14:36:45.985Z,78.20
2022-09-28T14:39:44.835Z,77.63
2022-09-28T14:42:13.379Z,68.80
2022-09-28T14:45:05.371Z,61.35
2022-09-28T14:47:36.670Z,50.84
2022-09-28T14:50:32.229Z,48.92
2022-09-28T14:53:06.355Z,48.74
2022-09-28T14:55:35.699Z,47.92
2022-09-28T14:58:02.367Z,44.43
2022-09-28T15:00:30.360Z,40.24
2022-09-28T15:03:00.166Z,26.92
2022-09-28T15:05:49.875Z,23.81
2022-09-28T15:08:20.212Z,22.08
2022-09-28T15:10:47.714Z,20.50
2022-09-28T15:13:27.550Z,29.08
2022-09-28T15:16:15.360Z,28.39
2022-09-28T15:18:52.007Z,60.84
2022-09-28T15:21:18.384Z,57.13
2022-09-28T15:23:44.974Z,53.85
2022-09-28T15:26:27.329Z,36.16
2022-09-28T15:28:53.850Z,53.20
2022-09-28T15:31:22.293Z,29.34
2022-09-28T15:34:07.314Z,28.06
2022-09-28T15:36:41.253Z,21.83
2022-09-28T15:39:21.168Z,24.79
2022-09-28T15:41:48.700Z,21.81
2022-09-28T15:44:15.131Z,17.30
2022-09-28T15:46:42.799Z,13.82
2022-09-28T15:49:38.768Z,3.31
2022-09-28T15:52:05.783Z,2.68
2022-09-28T15:54:38.794Z,2.51
2022-09-28T15:57:05.179Z,3.80
2022-09-28T15:59:33.216Z,3.77
2022-09-28T16:02:11.847Z,4.34
2022-09-28T16:04:39.343Z,4.59
2022-09-28T16:07:17.478Z,5.18
2022-09-28T16:10:13.346Z,6.99
2022-09-28T16:12:39.721Z,7.98
2022-09-28T16:15:12.206Z,10.96
2022-09-28T16:17:38.605Z,14.34
2022-09-28T16:20:29.389Z,20.68
2022-09-28T16:22:57.127Z,26.43
2022-09-28T16:25:24.621Z,35.52
2022-09-28T16:27:52.729Z,37.74
2022-09-28T16:30:27.234Z,39.68
2022-09-28T16:32:53.655Z,42.98
2022-09-28T16:35:49.061Z,46.29
2022-09-28T16:38:16.682Z,48.53
2022-09-28T16:40:44.139Z,47.68
2022-09-28T16:43:26.573Z,46.62
2022-09-28T16:45:59.500Z,47.53
2022-09-28T16:48:27.273Z,47.16
2022-09-28T16:50:53.761Z,48.59
2022-09-28T16:53:38.618Z,47.17
2022-09-28T16:56:05.268Z,46.87
2022-09-28T16:58:31.961Z,45.72
2022-09-28T17:00:58.831Z,45.89
2022-09-28T17:03:25.734Z,49.04
2022-09-28T17:05:52.705Z,56.64
2022-09-28T17:08:22.201Z,60.74
2022-09-28T17:11:17.972Z,59.28
2022-09-28T17:13:46.022Z,61.57
2022-09-28T17:16:32.236Z,57.71
2022-09-28T17:19:03.547Z,61.22
2022-09-28T17:21:29.990Z,64.19
2022-09-28T17:23:56.422Z,65.45
2022-09-28T17:26:27.313Z,67.28
2022-09-28T17:28:53.846Z,62.90
2022-09-28T17:31:20.314Z,63.26
2022-09-28T17:33:46.759Z,70.82
2022-09-28T17:36:15.483Z,76.16
2022-09-28T17:38:42.890Z,75.50
2022-09-28T17:41:16.784Z,81.43
2022-09-28T17:43:46.255Z,79.82
2022-09-28T17:46:32.173Z,77.05
2022-09-28T17:48:59.823Z,79.66
2022-09-28T17:51:30.315Z,82.83
2022-09-28T17:54:00.958Z,78.21
2022-09-28T17:56:32.361Z,78.47
2022-09-28T17:59:00.221Z,82.76
2022-09-28T18:01:29.964Z,83.39
2022-09-28T18:03:56.434Z,86.86
2022-09-28T18:06:23.675Z,94.59
2022-09-28T18:08:50.079Z,100.00
2022-09-28T18:11:17.344Z,100.00
2022-09-28T18:13:45.901Z,100.00
2022-09-28T18:16:12.901Z,99.78
2022-09-28T18:18:39.887Z,92.18
2022-09-28T18:21:07.133Z,85.69
2022-09-28T18:23:37.490Z,82.89
2022-09-28T18:26:04.500Z,83.44
2022-09-28T18:28:31.175Z,92.71
2022-09-28T18:30:57.591Z,94.70
2022-09-28T18:33:23.971Z,94.72
2022-09-28T18:35:52.095Z,95.49
2022-09-28T18:38:18.624Z,93.42
2022-09-28T18:40:45.161Z,94.35
2022-09-28T18:43:11.563Z,94.71
2022-09-28T18:45:38.114Z,99.01
2022-09-28T18:48:04.509Z,100.00
2022-09-28T18:50:30.957Z,100.00
2022-09-28T18:53:11.386Z,100.00
2022-09-28T18:55:41.762Z,100.00
2022-09-28T18:58:09.262Z,94.92
2022-09-28T19:00:40.575Z,95.02
2022-09-28T19:03:07.332Z,98.55
2022-09-28T19:05:35.041Z,100.00
2022-09-28T19:08:01.706Z,100.00
2022-09-28T19:10:28.196Z,100.00
2022-09-28T19:12:54.588Z,100.00
2022-09-28T19:15:22.568Z,100.00
2022-09-28T19:17:49.905Z,100.00
2022-09-28T19:20:16.557Z,100.00
2022-09-28T19:22:44.120Z,100.00
2022-09-28T19:25:11.025Z,100.00
2022-09-28T19:27:37.426Z,100.00
2022-09-28T19:30:04.158Z,100.00
2022-09-28T19:32:30.518Z,100.00
2022-09-28T19:34:57.553Z,94.05
2022-09-28T19:37:24.015Z,89.55
2022-09-28T19:39:50.421Z,88.01
2022-09-28T19:42:16.838Z,84.38
2022-09-28T19:44:43.857Z,83.74
2022-09-28T19:47:11.613Z,82.25
2022-09-28T19:49:39.100Z,81.25
2022-09-28T19:52:15.643Z,79.81
2022-09-28T19:54:52.031Z,82.95
2022-09-28T19:57:19.557Z,82.79
2022-09-28T19:59:49.496Z,82.91
2022-09-28T20:02:18.667Z,79.98
2022-09-28T20:04:45.107Z,82.37
2022-09-28T20:07:11.539Z,80.88
2022-09-28T20:09:38.045Z,86.64
2022-09-28T20:12:04.529Z,97.54
2022-09-28T20:14:36.516Z,100.00
2022-09-28T20:17:05.951Z,100.00
2022-09-28T20:19:32.667Z,100.00
2022-09-28T20:22:02.883Z,100.00
2022-09-28T20:24:29.781Z,100.00
2022-09-28T20:26:56.220Z,100.00
2022-09-28T20:29:24.215Z,100.00
2022-09-28T20:31:51.710Z,100.00
2022-09-28T20:34:18.181Z,100.00
2022-09-28T20:36:44.565Z,100.00
2022-09-28T20:39:11.349Z,100.00
2022-09-28T20:41:37.814Z,100.00
2022-09-28T20:44:06.162Z,100.00
2022-09-28T20:46:34.630Z,100.00
2022-09-28T20:49:01.448Z,100.00
2022-09-28T20:51:27.850Z,100.00
2022-09-28T20:53:55.264Z,100.00
2022-09-28T20:56:23.181Z,100.00
2022-09-28T20:58:51.098Z,100.00
2022-09-28T21:01:17.518Z,100.00
2022-09-28T21:03:48.514Z,100.00
2022-09-28T21:06:16.158Z,100.00
2022-09-28T21:08:44.081Z,100.00
2022-09-28T21:11:13.852Z,100.00
2022-09-28T21:13:42.757Z,100.00
2022-09-28T21:16:14.258Z,100.00
2022-09-28T21:18:40.797Z,100.00
2022-09-28T21:21:08.333Z,100.00
2022-09-28T21:23:35.109Z,100.00
2022-09-28T21:26:24.569Z,100.00
2022-09-28T21:28:55.049Z,100.00
2022-09-28T21:31:26.210Z,100.00
2022-09-28T21:33:54.760Z,100.00
2022-09-28T21:36:21.202Z,100.00
2022-09-28T21:38:47.581Z,100.00
2022-09-28T21:41:14.030Z,100.00
2022-09-28T21:43:40.494Z,100.00
2022-09-28T21:46:07.045Z,100.00
2022-09-28T21:48:33.498Z,100.00
2022-09-28T21:51:01.168Z,100.00
2022-09-28T21:53:29.217Z,100.00
2022-09-28T21:55:56.087Z,100.00
2022-09-28T21:58:23.850Z,100.00
2022-09-28T22:00:58.225Z,100.00
2022-09-28T22:03:25.711Z,100.00
2022-09-28T22:05:52.346Z,100.00
2022-09-28T22:08:19.168Z,100.00
2022-09-28T22:10:45.571Z,100.00
2022-09-28T22:13:11.966Z,100.00
2022-09-28T22:15:38.799Z,100.00
2022-09-28T22:18:05.257Z,100.00
2022-09-28T22:20:31.611Z,100.00
2022-09-28T22:22:58.055Z,100.00
2022-09-28T22:25:24.549Z,100.00
2022-09-28T22:27:50.936Z,100.00
2022-09-28T22:30:17.380Z,100.00
2022-09-28T22:32:43.772Z,100.00
2022-09-28T22:35:10.182Z,100.00
2022-09-28T22:37:36.552Z,100.00
2022-09-28T22:40:03.503Z,100.00
2022-09-28T22:42:29.890Z,100.00
2022-09-28T22:44:56.290Z,100.00
2022-09-28T22:47:22.660Z,100.00
2022-09-28T22:49:49.265Z,100.00
2022-09-28T22:52:16.078Z,100.00
2022-09-28T22:54:42.482Z,100.00
2022-09-28T22:57:08.979Z,100.00
2022-09-28T22:59:35.368Z,100.00
2022-09-28T23:02:01.907Z,100.00
2022-09-28T23:04:28.834Z,100.00
2022-09-28T23:06:55.246Z,100.00
2022-09-28T23:09:21.677Z,100.00
2022-09-28T23:11:48.114Z,100.00
2022-09-28T23:14:14.679Z,100.00
2022-09-28T23:16:41.249Z,100.00
2022-09-28T23:19:07.645Z,100.00
2022-09-28T23:21:34.265Z,100.00
2022-09-28T23:24:03.561Z,100.00
2022-09-28T23:26:31.809Z,100.00
2022-09-28T23:28:58.363Z,100.00
2022-09-28T23:31:26.665Z,100.00
2022-09-28T23:33:59.969Z,100.00
2022-09-28T23:36:26.570Z,100.00
2022-09-28T23:38:52.998Z,100.00
2022-09-28T23:41:19.479Z,100.00
2022-09-28T23:43:45.865Z,100.00
2022-09-28T23:46:12.473Z,100.00
2022-09-28T23:48:38.984Z,100.00
2022-09-28T23:51:05.595Z,100.00
2022-09-28T23:53:34.972Z,100.00
2022-09-28T23:56:01.736Z,100.00
2022-09-28T23:58:28.181Z,100.00
