createdAt,value
2022-11-15T00:02:31.487Z,100778.53
2022-11-15T00:05:36.604Z,100776.69
2022-11-15T00:08:39.264Z,100774.09
2022-11-15T00:11:43.220Z,100788.31
2022-11-15T00:14:45.856Z,100774.22
2022-11-15T00:17:50.909Z,100775.03
2022-11-15T00:20:53.555Z,100779.59
2022-11-15T00:23:56.196Z,100783.16
2022-11-15T00:27:00.152Z,100783.03
2022-11-15T00:30:02.834Z,100782.16
2022-11-15T00:33:06.082Z,100786.69
2022-11-15T00:36:11.565Z,100782.31
2022-11-15T00:39:14.179Z,100785.06
2022-11-15T00:42:18.141Z,100789.50
2022-11-15T00:45:20.921Z,100791.16
2022-11-15T00:48:23.833Z,100776.47
2022-11-15T00:51:26.492Z,100776.66
2022-11-15T00:54:29.126Z,100782.81
2022-11-15T00:57:33.200Z,100784.50
2022-11-15T01:00:35.857Z,100779.78
2022-11-15T01:03:39.516Z,100788.72
2022-11-15T01:06:42.132Z,100778.72
2022-11-15T01:09:44.752Z,100775.72
2022-11-15T01:12:48.746Z,100777.66
2022-11-15T01:15:51.356Z,100770.44
2022-11-15T01:18:53.989Z,100765.75
2022-11-15T01:21:56.596Z,100758.03
2022-11-15T01:24:59.449Z,100768.94
2022-11-15T01:28:03.404Z,100763.91
2022-11-15T01:31:08.353Z,100760.34
2022-11-15T01:34:10.967Z,100753.53
2022-11-15T01:37:13.613Z,100757.00
2022-11-15T01:40:16.403Z,100745.34
2022-11-15T01:43:25.355Z,100751.41
2022-11-15T01:46:33.388Z,100744.66
2022-11-15T01:49:40.031Z,100739.44
2022-11-15T01:52:43.595Z,100742.00
2022-11-15T01:55:46.515Z,100739.44
2022-11-15T01:58:52.560Z,100732.44
2022-11-15T02:01:55.710Z,100734.53
2022-11-15T02:04:58.412Z,100727.16
2022-11-15T02:08:02.041Z,100716.72
2022-11-15T02:11:06.703Z,100718.13
2022-11-15T02:14:12.233Z,100716.72
2022-11-15T02:17:33.330Z,100718.63
2022-11-15T02:20:44.397Z,100716.91
2022-11-15T02:24:14.234Z,100718.44
2022-11-15T02:27:58.682Z,100721.16
2022-11-15T02:31:07.522Z,100722.88
2022-11-15T02:34:17.964Z,100716.72
2022-11-15T02:37:28.894Z,100709.41
2022-11-15T02:40:40.272Z,100698.84
2022-11-15T02:44:00.118Z,100699.56
2022-11-15T02:47:17.411Z,100700.16
2022-11-15T02:50:23.334Z,100698.53
2022-11-15T02:53:27.104Z,100698.63
2022-11-15T02:56:29.771Z,100709.41
2022-11-15T02:59:59.466Z,100714.59
2022-11-15T03:03:31.321Z,100708.34
2022-11-15T03:06:40.552Z,100706.69
2022-11-15T03:09:52.457Z,100697.84
2022-11-15T03:12:59.494Z,100693.34
2022-11-15T03:16:08.289Z,100696.91
2022-11-15T03:19:18.427Z,100699.34
2022-11-15T03:22:24.868Z,100697.75
2022-11-15T03:25:30.281Z,100699.34
2022-11-15T03:28:38.336Z,100696.78
2022-11-15T03:31:50.574Z,100700.34
2022-11-15T03:35:00.133Z,100692.63
2022-11-15T03:38:10.301Z,100696.78
2022-11-15T03:41:22.441Z,100690.63
2022-11-15T03:44:39.232Z,100686.34
2022-11-15T03:47:45.759Z,100677.72
2022-11-15T03:50:50.541Z,100688.91
2022-11-15T03:53:53.607Z,100686.50
2022-11-15T03:56:56.539Z,100683.69
2022-11-15T03:59:59.181Z,100678.28
2022-11-15T04:03:01.842Z,100679.97
2022-11-15T04:06:06.262Z,100679.13
2022-11-15T04:09:09.056Z,100675.63
2022-11-15T04:12:11.668Z,100678.06
2022-11-15T04:15:16.573Z,100673.69
2022-11-15T04:18:19.190Z,100674.53
2022-11-15T04:21:40.514Z,100677.06
2022-11-15T04:24:43.138Z,100685.19
2022-11-15T04:27:45.756Z,100684.41
2022-11-15T04:30:48.555Z,100673.19
2022-11-15T04:33:51.191Z,100680.94
2022-11-15T04:37:12.710Z,100682.28
2022-11-15T04:40:15.376Z,100685.72
2022-11-15T04:43:18.026Z,100692.84
2022-11-15T04:46:20.658Z,100686.41
2022-11-15T04:49:23.292Z,100689.03
2022-11-15T04:52:27.271Z,100690.41
2022-11-15T04:55:29.874Z,100697.00
2022-11-15T04:58:32.528Z,100692.72
2022-11-15T05:01:35.240Z,100691.56
2022-11-15T05:04:38.441Z,100686.03
2022-11-15T05:07:42.477Z,100685.19
2022-11-15T05:10:45.106Z,100687.41
2022-11-15T05:13:47.953Z,100681.06
2022-11-15T05:16:50.585Z,100686.03
2022-11-15T05:19:53.402Z,100680.72
2022-11-15T05:22:57.434Z,100683.28
2022-11-15T05:26:06.426Z,100678.03
2022-11-15T05:29:12.352Z,100671.88
2022-11-15T05:32:15.210Z,100676.41
2022-11-15T05:35:23.820Z,100670.03
2022-11-15T05:38:28.129Z,100673.50
2022-11-15T05:41:35.965Z,100672.84
2022-11-15T05:44:41.350Z,100670.47
2022-11-15T05:47:44.751Z,100665.06
2022-11-15T05:50:49.245Z,100668.63
2022-11-15T05:53:55.161Z,100671.28
2022-11-15T05:56:57.829Z,100673.25
2022-11-15T06:00:00.669Z,100667.28
2022-11-15T06:03:03.448Z,100681.31
2022-11-15T06:06:06.268Z,100687.44
2022-11-15T06:09:10.245Z,100685.00
2022-11-15T06:12:12.856Z,100686.78
2022-11-15T06:15:15.501Z,100700.06
2022-11-15T06:18:18.101Z,100702.78
2022-11-15T06:21:20.997Z,100699.63
2022-11-15T06:24:24.927Z,100696.91
2022-11-15T06:27:27.535Z,100702.13
2022-11-15T06:30:30.189Z,100706.41
2022-11-15T06:33:33.212Z,100707.28
2022-11-15T06:36:36.603Z,100709.13
2022-11-15T06:39:40.584Z,100719.22
2022-11-15T06:42:43.232Z,100711.94
2022-11-15T06:45:45.837Z,100709.22
2022-11-15T06:48:48.721Z,100719.72
2022-11-15T06:51:51.352Z,100715.16
2022-11-15T06:54:55.343Z,100716.94
2022-11-15T06:57:57.941Z,100717.88
2022-11-15T07:01:02.092Z,100713.44
2022-11-15T07:04:04.797Z,100714.00
2022-11-15T07:07:07.476Z,100711.78
2022-11-15T07:10:11.846Z,100719.28
2022-11-15T07:13:14.438Z,100721.66
2022-11-15T07:16:17.028Z,100717.84
2022-11-15T07:19:19.611Z,100725.66
2022-11-15T07:22:22.249Z,100724.84
2022-11-15T07:25:26.219Z,100734.66
2022-11-15T07:28:29.674Z,100730.09
2022-11-15T07:31:32.473Z,100734.47
2022-11-15T07:34:35.059Z,100742.19
2022-11-15T07:37:37.680Z,100738.50
2022-11-15T07:40:41.653Z,100743.50
2022-11-15T07:43:44.250Z,100746.28
2022-11-15T07:46:46.912Z,100741.63
2022-11-15T07:49:49.556Z,100738.69
2022-11-15T07:52:56.006Z,100736.03
2022-11-15T07:56:00.021Z,100738.84
2022-11-15T07:59:02.659Z,100747.41
2022-11-15T08:02:05.353Z,100749.19
2022-11-15T08:05:08.801Z,100746.38
2022-11-15T08:08:13.037Z,100736.59
2022-11-15T08:11:17.060Z,100735.81
2022-11-15T08:14:19.705Z,100729.50
2022-11-15T08:17:22.341Z,100732.94
2022-11-15T08:20:25.375Z,100739.00
2022-11-15T08:23:28.633Z,100739.81
2022-11-15T08:26:32.687Z,100737.91
2022-11-15T08:29:35.398Z,100736.06
2022-11-15T08:32:38.020Z,100721.69
2022-11-15T08:35:40.735Z,100732.28
2022-11-15T08:38:43.560Z,100732.63
2022-11-15T08:41:47.514Z,100733.38
2022-11-15T08:44:50.124Z,100723.03
2022-11-15T08:47:54.363Z,100734.25
2022-11-15T08:50:57.931Z,100720.06
2022-11-15T08:54:00.540Z,100725.75
2022-11-15T08:57:04.690Z,100720.00
2022-11-15T09:00:08.567Z,100719.50
2022-11-15T09:03:11.210Z,100731.59
2022-11-15T09:06:14.204Z,100728.56
2022-11-15T09:09:16.854Z,100722.28
2022-11-15T09:12:20.941Z,100724.34
2022-11-15T09:15:23.602Z,100724.72
2022-11-15T09:18:26.578Z,100730.31
2022-11-15T09:21:30.721Z,100714.34
2022-11-15T09:24:33.342Z,100723.06
2022-11-15T09:27:37.665Z,100730.91
2022-11-15T09:30:40.264Z,100727.06
2022-11-15T09:33:45.821Z,100733.38
2022-11-15T09:36:48.487Z,100733.50
2022-11-15T09:39:51.111Z,100737.56
2022-11-15T09:43:08.214Z,100736.97
2022-11-15T09:46:21.460Z,100737.50
2022-11-15T09:49:24.524Z,100736.22
2022-11-15T09:52:27.385Z,100740.41
2022-11-15T09:55:37.133Z,100737.38
2022-11-15T09:58:50.510Z,100731.72
2022-11-15T10:02:01.812Z,100731.44
2022-11-15T10:05:04.935Z,100722.63
2022-11-15T10:08:18.492Z,100724.22
2022-11-15T10:11:40.180Z,100732.03
2022-11-15T10:14:45.382Z,100721.03
2022-11-15T10:18:14.461Z,100727.63
2022-11-15T10:21:21.724Z,100715.81
2022-11-15T10:24:29.514Z,100713.66
2022-11-15T10:27:32.210Z,100711.84
2022-11-15T10:30:39.012Z,100707.06
2022-11-15T10:33:41.677Z,100703.47
2022-11-15T10:36:50.301Z,100704.97
2022-11-15T10:40:05.730Z,100700.44
2022-11-15T10:43:16.930Z,100706.41
2022-11-15T10:46:46.127Z,100696.06
2022-11-15T10:49:56.546Z,100691.81
2022-11-15T10:53:00.982Z,100684.06
2022-11-15T10:56:09.033Z,100676.81
2022-11-15T10:59:20.227Z,100671.44
2022-11-15T11:02:34.278Z,100669.91
2022-11-15T11:05:42.255Z,100662.59
2022-11-15T11:08:57.247Z,100666.97
2022-11-15T11:12:00.420Z,100665.59
2022-11-15T11:15:11.363Z,100660.84
2022-11-15T11:18:21.369Z,100653.81
2022-11-15T11:21:39.760Z,100649.03
2022-11-15T11:24:48.058Z,100640.53
2022-11-15T11:28:04.978Z,100644.69
2022-11-15T11:31:22.111Z,100640.09
2022-11-15T11:34:42.924Z,100647.97
2022-11-15T11:37:51.244Z,100648.16
2022-11-15T11:41:06.081Z,100640.41
2022-11-15T11:44:20.562Z,100634.06
2022-11-15T11:47:25.736Z,100640.22
2022-11-15T11:50:29.997Z,100637.25
2022-11-15T11:53:40.992Z,100631.00
2022-11-15T11:56:47.176Z,100621.59
2022-11-15T11:59:55.362Z,100629.28
2022-11-15T12:03:08.817Z,100611.59
2022-11-15T12:06:28.588Z,100611.47
2022-11-15T12:09:35.764Z,100605.09
2022-11-15T12:12:43.461Z,100617.16
2022-11-15T12:15:50.808Z,100605.97
2022-11-15T12:18:56.163Z,100609.56
2022-11-15T12:22:04.367Z,100614.75
2022-11-15T12:25:16.648Z,100603.16
2022-11-15T12:28:27.702Z,100600.00
2022-11-15T12:31:38.879Z,100591.47
2022-11-15T12:34:47.690Z,100586.03
2022-11-15T12:37:52.940Z,100578.56
2022-11-15T12:41:17.962Z,100580.72
2022-11-15T12:45:02.343Z,100581.78
2022-11-15T12:48:44.393Z,100588.50
2022-11-15T12:52:08.875Z,100589.72
2022-11-15T12:55:35.284Z,100591.25
2022-11-15T12:58:44.747Z,100581.59
2022-11-15T13:02:03.204Z,100576.22
2022-11-15T13:05:45.730Z,100575.94
2022-11-15T13:08:51.832Z,100579.66
2022-11-15T13:11:56.978Z,100574.94
2022-11-15T13:15:00.585Z,100556.44
2022-11-15T13:18:35.877Z,100558.06
2022-11-15T13:22:08.689Z,100558.91
2022-11-15T13:25:20.082Z,100549.53
2022-11-15T13:28:32.712Z,100546.31
2022-11-15T13:31:42.430Z,100539.78
2022-11-15T13:34:52.459Z,100531.91
2022-11-15T13:37:57.043Z,100518.56
2022-11-15T13:41:01.644Z,100515.31
2022-11-15T13:44:06.099Z,100516.06
2022-11-15T13:47:14.678Z,100502.44
2022-11-15T13:50:17.959Z,100508.53
2022-11-15T13:53:20.651Z,100507.41
2022-11-15T13:56:23.572Z,100503.66
2022-11-15T13:59:29.532Z,100500.03
2022-11-15T14:02:36.301Z,100507.16
2022-11-15T14:05:39.368Z,100503.50
2022-11-15T14:08:43.079Z,100510.69
2022-11-15T14:11:53.489Z,100513.00
2022-11-15T14:14:57.933Z,100515.75
2022-11-15T14:18:01.045Z,100522.50
2022-11-15T14:21:08.337Z,100522.00
2022-11-15T14:24:16.970Z,100510.78
2022-11-15T14:27:25.810Z,100505.69
2022-11-15T14:30:29.766Z,100505.88
2022-11-15T14:33:35.136Z,100498.63
2022-11-15T14:36:37.812Z,100497.09
2022-11-15T14:39:40.441Z,100495.28
2022-11-15T14:42:43.268Z,100495.53
2022-11-15T14:45:47.221Z,100499.38
2022-11-15T14:48:49.899Z,100489.59
2022-11-15T14:51:52.529Z,100494.66
2022-11-15T14:54:55.480Z,100501.00
2022-11-15T14:57:58.108Z,100500.03
2022-11-15T15:01:04.337Z,100493.91
2022-11-15T15:04:07.178Z,100489.72
2022-11-15T15:07:09.899Z,100485.56
2022-11-15T15:10:38.436Z,100484.56
2022-11-15T15:13:35.891Z,100480.81
2022-11-15T15:16:39.949Z,100483.72
2022-11-15T15:19:42.650Z,100484.75
2022-11-15T15:22:46.111Z,100486.59
2022-11-15T15:25:50.305Z,100488.63
2022-11-15T15:28:53.088Z,100486.47
2022-11-15T15:31:57.032Z,100485.66
2022-11-15T15:35:00.277Z,100487.25
2022-11-15T15:38:03.136Z,100491.63
2022-11-15T15:41:05.899Z,100485.84
2022-11-15T15:44:08.535Z,100482.09
2022-11-15T15:47:14.473Z,100482.09
2022-11-15T15:50:24.143Z,100478.50
2022-11-15T15:53:26.763Z,100479.75
2022-11-15T15:56:29.416Z,100485.06
2022-11-15T15:59:33.191Z,100481.53
2022-11-15T16:02:40.502Z,100482.09
2022-11-15T16:05:43.508Z,100485.00
2022-11-15T16:09:08.275Z,100488.41
2022-11-15T16:12:08.733Z,100480.44
2022-11-15T16:15:11.701Z,100485.13
2022-11-15T16:18:18.153Z,100462.59
2022-11-15T16:21:20.810Z,100459.72
2022-11-15T16:24:23.741Z,100462.69
2022-11-15T16:27:26.385Z,100458.09
2022-11-15T16:30:29.072Z,100458.50
2022-11-15T16:33:34.102Z,100458.09
2022-11-15T16:36:37.619Z,100448.09
2022-11-15T16:39:40.372Z,100446.84
2022-11-15T16:42:43.003Z,100438.69
2022-11-15T16:45:45.697Z,100447.53
2022-11-15T16:48:50.568Z,100444.09
2022-11-15T16:51:53.351Z,100435.09
2022-11-15T16:54:55.980Z,100427.19
2022-11-15T16:57:59.039Z,100431.81
2022-11-15T17:01:01.727Z,100426.66
2022-11-15T17:04:12.730Z,100423.75
2022-11-15T17:07:15.679Z,100424.53
2022-11-15T17:10:18.622Z,100418.28
2022-11-15T17:13:21.213Z,100421.19
2022-11-15T17:16:23.809Z,100420.09
2022-11-15T17:19:27.760Z,100418.91
2022-11-15T17:22:30.408Z,100413.53
2022-11-15T17:25:33.024Z,100409.00
2022-11-15T17:28:36.481Z,100405.84
2022-11-15T17:31:39.684Z,100401.47
2022-11-15T17:34:43.672Z,100393.75
2022-11-15T17:37:48.222Z,100399.13
2022-11-15T17:40:50.906Z,100397.94
2022-11-15T17:43:53.557Z,100405.91
2022-11-15T17:46:56.197Z,100400.53
2022-11-15T17:50:00.146Z,100404.72
2022-11-15T17:53:02.768Z,100410.03
2022-11-15T17:56:06.324Z,100408.56
2022-11-15T17:59:13.684Z,100407.41
2022-11-15T18:02:19.347Z,100409.31
2022-11-15T18:05:23.294Z,100417.06
2022-11-15T18:08:25.911Z,100401.72
2022-11-15T18:11:30.498Z,100405.16
2022-11-15T18:14:33.166Z,100398.03
2022-11-15T18:17:37.220Z,100391.72
2022-11-15T18:20:41.241Z,100392.50
2022-11-15T18:23:44.823Z,100391.09
2022-11-15T18:26:47.468Z,100395.91
2022-11-15T18:29:50.072Z,100376.53
2022-11-15T18:32:53.761Z,100384.94
2022-11-15T18:36:06.398Z,100376.63
2022-11-15T18:39:16.079Z,100371.66
2022-11-15T18:42:18.683Z,100359.31
2022-11-15T18:45:24.088Z,100362.56
2022-11-15T18:48:30.357Z,100359.56
2022-11-15T18:51:36.436Z,100358.66
2022-11-15T18:54:39.029Z,100351.03
2022-11-15T18:57:41.857Z,100351.56
2022-11-15T19:00:44.506Z,100348.22
2022-11-15T19:03:49.080Z,100350.59
2022-11-15T19:06:53.888Z,100351.66
2022-11-15T19:09:56.881Z,100356.22
2022-11-15T19:12:59.487Z,100352.94
2022-11-15T19:16:03.413Z,100354.16
2022-11-15T19:19:08.607Z,100350.28
2022-11-15T19:22:12.569Z,100353.25
2022-11-15T19:25:15.245Z,100339.34
2022-11-15T19:28:17.869Z,100355.13
2022-11-15T19:31:21.470Z,100355.41
2022-11-15T19:34:24.088Z,100354.97
2022-11-15T19:37:28.069Z,100352.16
2022-11-15T19:40:31.345Z,100357.78
2022-11-15T19:43:34.713Z,100352.69
2022-11-15T19:46:38.300Z,100356.22
2022-11-15T19:49:41.003Z,100346.91
2022-11-15T19:52:45.177Z,100351.22
2022-11-15T19:55:55.076Z,100340.13
2022-11-15T19:58:57.986Z,100343.47
2022-11-15T20:02:00.599Z,100348.03
2022-11-15T20:05:03.331Z,100348.25
2022-11-15T20:08:07.547Z,100339.56
2022-11-15T20:11:10.615Z,100347.47
2022-11-15T20:14:13.867Z,100349.34
2022-11-15T20:17:16.537Z,100331.66
2022-11-15T20:20:19.351Z,100336.38
2022-11-15T20:23:23.677Z,100335.09
2022-11-15T20:26:26.399Z,100331.75
2022-11-15T20:29:29.027Z,100335.31
2022-11-15T20:32:32.194Z,100328.84
2022-11-15T20:35:34.975Z,100340.25
2022-11-15T20:38:39.419Z,100332.28
2022-11-15T20:41:42.071Z,100335.75
2022-11-15T20:44:44.706Z,100322.38
2022-11-15T20:47:47.373Z,100322.03
2022-11-15T20:50:50.348Z,100324.88
2022-11-15T20:53:54.315Z,100318.09
2022-11-15T20:56:56.940Z,100317.16
2022-11-15T21:00:04.367Z,100311.69
2022-11-15T21:03:08.388Z,100316.19
2022-11-15T21:06:11.398Z,100314.78
2022-11-15T21:09:32.969Z,100305.56
2022-11-15T21:12:35.598Z,100303.63
2022-11-15T21:15:38.240Z,100302.06
2022-11-15T21:18:40.852Z,100307.00
2022-11-15T21:21:43.557Z,100306.09
2022-11-15T21:24:47.586Z,100309.66
2022-11-15T21:27:50.172Z,100303.56
2022-11-15T21:30:54.938Z,100309.88
2022-11-15T21:33:57.937Z,100311.03
2022-11-15T21:37:00.763Z,100310.66
2022-11-15T21:40:05.324Z,100313.31
2022-11-15T21:43:07.980Z,100309.53
2022-11-15T21:46:10.692Z,100303.75
2022-11-15T21:49:13.329Z,100298.88
2022-11-15T21:52:15.907Z,100308.25
2022-11-15T21:55:19.889Z,100302.34
2022-11-15T21:58:23.193Z,100300.16
2022-11-15T22:01:44.996Z,100298.81
2022-11-15T22:04:47.685Z,100298.44
2022-11-15T22:07:50.321Z,100286.69
2022-11-15T22:10:56.644Z,100285.81
2022-11-15T22:13:59.740Z,100288.28
2022-11-15T22:17:02.354Z,100290.69
2022-11-15T22:20:43.029Z,100294.31
2022-11-15T22:23:39.245Z,100290.50
2022-11-15T22:26:43.281Z,100283.59
2022-11-15T22:29:45.979Z,100287.34
2022-11-15T22:32:48.764Z,100273.38
2022-11-15T22:35:52.077Z,100272.72
2022-11-15T22:38:54.803Z,100273.53
2022-11-15T22:41:59.064Z,100263.94
2022-11-15T22:45:01.748Z,100272.47
2022-11-15T22:48:04.572Z,100262.22
2022-11-15T22:51:08.412Z,100261.91
2022-11-15T22:54:11.075Z,100266.06
2022-11-15T22:57:15.165Z,100270.50
2022-11-15T23:00:18.614Z,100268.94
2022-11-15T23:03:22.393Z,100263.16
2022-11-15T23:06:25.153Z,100268.16
2022-11-15T23:09:27.848Z,100267.38
2022-11-15T23:12:45.786Z,100271.16
2022-11-15T23:16:07.553Z,100265.75
2022-11-15T23:19:12.104Z,100270.66
2022-11-15T23:22:32.191Z,100274.78
2022-11-15T23:25:34.872Z,100258.41
2022-11-15T23:28:38.954Z,100250.38
2022-11-15T23:32:02.406Z,100252.69
2022-11-15T23:35:06.525Z,100260.66
2022-11-15T23:38:09.182Z,100251.31
2022-11-15T23:41:11.881Z,100248.47
2022-11-15T23:44:15.960Z,100248.44
2022-11-15T23:47:18.819Z,100240.84
2022-11-15T23:50:21.509Z,100226.88
2022-11-15T23:53:24.244Z,100235.00
2022-11-15T23:56:27.362Z,100234.91
2022-11-15T23:59:31.408Z,100231.25
