createdAt,value
2019-03-03T00:02:15.544Z,14.80
2019-03-03T00:04:46.069Z,9.03
2019-03-03T00:07:16.555Z,13.00
2019-03-03T00:09:46.788Z,10.13
2019-03-03T00:12:17.511Z,10.90
2019-03-03T00:14:47.877Z,12.00
2019-03-03T00:17:18.215Z,11.17
2019-03-03T00:19:48.545Z,12.10
2019-03-03T00:22:18.836Z,12.03
2019-03-03T00:24:49.337Z,13.60
2019-03-03T00:27:19.881Z,12.63
2019-03-03T00:29:51.322Z,14.40
2019-03-03T00:32:21.564Z,9.33
2019-03-03T00:34:52.090Z,11.10
2019-03-03T00:37:27.847Z,12.30
2019-03-03T00:40:15.587Z,12.17
2019-03-03T00:43:01.334Z,10.33
2019-03-03T00:45:56.632Z,10.17
2019-03-03T00:48:36.142Z,12.80
2019-03-03T00:51:43.726Z,9.67
2019-03-03T00:54:25.601Z,10.13
2019-03-03T00:57:04.154Z,12.20
2019-03-03T00:59:44.092Z,14.97
2019-03-03T01:02:26.786Z,9.77
2019-03-03T01:05:14.080Z,15.93
2019-03-03T01:08:09.442Z,13.37
2019-03-03T01:10:57.433Z,14.67
2019-03-03T01:13:52.643Z,11.63
2019-03-03T01:16:50.684Z,15.60
2019-03-03T01:19:49.082Z,14.00
2019-03-03T01:22:32.449Z,14.37
2019-03-03T01:25:02.690Z,11.80
2019-03-03T01:27:32.926Z,14.30
2019-03-03T01:30:03.197Z,13.73
2019-03-03T01:32:33.774Z,12.67
2019-03-03T01:35:04.274Z,13.90
2019-03-03T01:37:34.481Z,13.93
2019-03-03T01:40:06.365Z,13.63
2019-03-03T01:42:36.849Z,12.47
2019-03-03T01:45:08.626Z,14.57
2019-03-03T01:47:38.871Z,13.20
2019-03-03T01:50:10.135Z,14.77
2019-03-03T01:52:40.777Z,13.73
2019-03-03T01:55:11.441Z,13.53
2019-03-03T01:57:41.694Z,12.53
2019-03-03T02:00:26.607Z,15.57
2019-03-03T02:02:57.486Z,13.27
2019-03-03T02:05:27.640Z,13.87
2019-03-03T02:07:57.859Z,13.93
2019-03-03T02:10:28.117Z,15.83
2019-03-03T02:12:58.361Z,14.27
2019-03-03T02:15:28.572Z,16.93
2019-03-03T02:17:58.890Z,13.77
2019-03-03T02:20:29.130Z,14.80
2019-03-03T02:22:59.305Z,15.63
2019-03-03T02:25:29.476Z,13.47
2019-03-03T02:27:59.722Z,13.27
2019-03-03T02:30:29.975Z,13.13
2019-03-03T02:33:00.519Z,17.23
2019-03-03T02:35:31.373Z,14.37
2019-03-03T02:38:01.870Z,11.53
2019-03-03T02:40:32.442Z,18.03
2019-03-03T02:43:02.673Z,15.27
2019-03-03T02:45:32.931Z,16.43
2019-03-03T02:48:03.173Z,17.57
2019-03-03T02:50:33.624Z,14.63
2019-03-03T02:53:04.149Z,15.13
2019-03-03T02:55:34.347Z,12.67
2019-03-03T02:58:05.351Z,14.00
2019-03-03T03:00:38.467Z,14.07
2019-03-03T03:03:11.094Z,12.50
2019-03-03T03:06:18.768Z,17.67
2019-03-03T03:09:09.773Z,17.00
2019-03-03T03:11:59.244Z,13.80
2019-03-03T03:14:47.200Z,13.83
2019-03-03T03:17:33.654Z,13.00
2019-03-03T03:20:14.358Z,11.43
2019-03-03T03:23:03.917Z,13.33
2019-03-03T03:25:59.433Z,14.77
2019-03-03T03:29:00.879Z,11.43
2019-03-03T03:31:55.846Z,12.73
2019-03-03T03:34:39.815Z,13.70
2019-03-03T03:37:40.990Z,11.93
2019-03-03T03:40:18.179Z,12.87
2019-03-03T03:43:22.994Z,14.37
2019-03-03T03:46:14.831Z,11.07
2019-03-03T03:49:09.818Z,14.67
2019-03-03T03:51:58.947Z,11.23
2019-03-03T03:55:06.503Z,7.60
2019-03-03T03:57:47.138Z,13.53
2019-03-03T04:00:39.654Z,13.07
2019-03-03T04:03:38.099Z,9.87
2019-03-03T04:06:17.458Z,11.73
2019-03-03T04:09:02.080Z,11.77
2019-03-03T04:12:00.359Z,11.80
2019-03-03T04:14:55.345Z,8.63
2019-03-03T04:17:50.273Z,16.83
2019-03-03T04:20:39.401Z,11.60
2019-03-03T04:23:20.118Z,15.07
2019-03-03T04:26:16.361Z,13.23
2019-03-03T04:28:59.693Z,12.90
2019-03-03T04:31:47.486Z,11.10
2019-03-03T04:34:45.459Z,14.27
2019-03-03T04:37:33.473Z,11.00
2019-03-03T04:40:21.056Z,16.03
2019-03-03T04:43:13.880Z,13.20
2019-03-03T04:45:50.012Z,14.47
2019-03-03T04:48:37.889Z,13.17
2019-03-03T04:51:36.000Z,11.77
2019-03-03T04:54:26.658Z,14.93
2019-03-03T04:57:13.911Z,12.43
2019-03-03T05:00:01.722Z,14.60
2019-03-03T05:02:45.550Z,10.47
2019-03-03T05:05:20.294Z,11.97
2019-03-03T05:08:12.576Z,14.73
2019-03-03T05:11:04.780Z,14.33
2019-03-03T05:14:05.887Z,12.30
2019-03-03T05:17:04.126Z,15.07
2019-03-03T05:19:43.476Z,12.90
2019-03-03T05:22:13.679Z,15.60
2019-03-03T05:24:43.892Z,14.30
2019-03-03T05:27:14.490Z,12.47
2019-03-03T05:29:44.774Z,12.57
2019-03-03T05:32:15.021Z,12.47
2019-03-03T05:34:45.648Z,13.43
2019-03-03T05:37:15.908Z,10.57
2019-03-03T05:39:46.143Z,17.30
2019-03-03T05:42:16.743Z,14.47
2019-03-03T05:44:47.013Z,12.90
2019-03-03T05:47:17.188Z,11.77
2019-03-03T05:49:47.751Z,17.07
2019-03-03T05:52:18.117Z,13.47
2019-03-03T05:54:48.372Z,12.27
2019-03-03T05:57:18.597Z,12.50
2019-03-03T05:59:49.523Z,13.07
2019-03-03T06:02:19.761Z,11.67
2019-03-03T06:04:50.035Z,14.20
2019-03-03T06:07:20.263Z,11.83
2019-03-03T06:09:50.517Z,13.83
2019-03-03T06:12:20.753Z,12.53
2019-03-03T06:14:51.003Z,11.50
2019-03-03T06:17:21.288Z,12.70
2019-03-03T06:19:51.871Z,9.53
2019-03-03T06:22:22.102Z,11.03
2019-03-03T06:24:52.404Z,11.47
2019-03-03T06:27:23.026Z,13.27
2019-03-03T06:29:53.371Z,12.20
2019-03-03T06:32:23.665Z,13.40
2019-03-03T06:34:54.049Z,10.77
2019-03-03T06:37:24.717Z,11.40
2019-03-03T06:39:55.355Z,11.30
2019-03-03T06:42:25.732Z,9.50
2019-03-03T06:44:55.997Z,13.40
2019-03-03T06:47:26.332Z,12.63
2019-03-03T06:49:56.890Z,9.93
2019-03-03T06:52:27.304Z,10.80
2019-03-03T06:54:57.640Z,10.33
2019-03-03T06:57:27.874Z,8.10
2019-03-03T06:59:58.615Z,10.03
2019-03-03T07:02:28.989Z,7.70
2019-03-03T07:04:59.387Z,13.07
2019-03-03T07:07:29.742Z,8.27
2019-03-03T07:10:00.410Z,11.30
2019-03-03T07:12:30.855Z,11.63
2019-03-03T07:15:01.215Z,9.40
2019-03-03T07:17:31.486Z,7.93
2019-03-03T07:20:01.808Z,6.87
2019-03-03T07:22:32.035Z,7.87
2019-03-03T07:25:02.446Z,9.33
2019-03-03T07:27:32.776Z,7.47
2019-03-03T07:30:03.432Z,9.87
2019-03-03T07:32:35.398Z,7.13
2019-03-03T07:35:06.353Z,10.20
2019-03-03T07:37:36.679Z,8.53
2019-03-03T07:40:07.135Z,7.20
2019-03-03T07:42:37.425Z,7.63
2019-03-03T07:45:08.890Z,9.77
2019-03-03T07:47:39.181Z,8.70
2019-03-03T07:50:09.818Z,10.50
2019-03-03T07:52:40.185Z,7.30
2019-03-03T07:55:11.509Z,6.90
2019-03-03T07:57:41.872Z,7.47
2019-03-03T08:00:12.141Z,9.90
2019-03-03T08:02:42.497Z,9.43
2019-03-03T08:05:13.127Z,7.27
2019-03-03T08:07:43.425Z,7.80
2019-03-03T08:10:13.826Z,9.50
2019-03-03T08:12:44.481Z,7.13
2019-03-03T08:15:15.746Z,6.50
2019-03-03T08:17:46.410Z,9.60
2019-03-03T08:20:17.113Z,8.27
2019-03-03T08:22:47.425Z,7.57
2019-03-03T08:25:17.751Z,8.60
2019-03-03T08:27:48.023Z,5.97
2019-03-03T08:30:18.576Z,7.57
2019-03-03T08:32:48.856Z,6.97
2019-03-03T08:35:19.095Z,9.57
2019-03-03T08:37:49.910Z,8.80
2019-03-03T08:40:20.683Z,8.33
2019-03-03T08:43:10.945Z,10.37
2019-03-03T08:45:59.917Z,6.10
2019-03-03T08:48:54.901Z,9.17
2019-03-03T08:51:34.384Z,9.73
2019-03-03T08:54:27.742Z,10.93
2019-03-03T08:57:20.002Z,6.80
2019-03-03T09:00:08.043Z,7.00
2019-03-03T09:02:54.768Z,8.70
2019-03-03T09:05:40.341Z,9.97
2019-03-03T09:08:29.552Z,8.20
2019-03-03T09:11:17.795Z,7.67
2019-03-03T09:14:00.821Z,7.53
2019-03-03T09:16:50.013Z,7.43
2019-03-03T09:19:28.838Z,7.53
2019-03-03T09:22:14.885Z,7.67
2019-03-03T09:25:03.342Z,9.23
2019-03-03T09:27:52.624Z,6.93
2019-03-03T09:30:40.571Z,8.10
2019-03-03T09:33:41.845Z,7.00
2019-03-03T09:36:26.151Z,9.70
2019-03-03T09:39:24.551Z,7.93
2019-03-03T09:42:16.439Z,7.97
2019-03-03T09:45:09.006Z,9.27
2019-03-03T09:47:46.364Z,9.87
2019-03-03T09:50:33.169Z,10.93
2019-03-03T09:53:13.815Z,13.23
2019-03-03T09:55:57.215Z,12.87
2019-03-03T09:58:38.003Z,13.97
2019-03-03T10:01:28.129Z,11.93
2019-03-03T10:04:08.135Z,12.30
2019-03-03T10:06:47.519Z,12.80
2019-03-03T10:09:41.177Z,15.40
2019-03-03T10:12:19.938Z,14.33
2019-03-03T10:15:21.472Z,14.90
2019-03-03T10:18:29.251Z,16.30
2019-03-03T10:21:18.435Z,16.40
2019-03-03T10:24:06.290Z,16.70
2019-03-03T10:27:04.758Z,16.10
2019-03-03T10:29:53.075Z,18.03
2019-03-03T10:32:34.124Z,16.57
2019-03-03T10:35:32.450Z,15.17
2019-03-03T10:38:13.665Z,17.73
2019-03-03T10:41:02.094Z,18.73
2019-03-03T10:43:57.182Z,17.90
2019-03-03T10:46:45.254Z,16.93
2019-03-03T10:49:36.292Z,18.53
2019-03-03T10:52:26.117Z,24.47
2019-03-03T10:55:01.959Z,17.47
2019-03-03T10:58:03.827Z,20.43
2019-03-03T11:00:40.232Z,16.53
2019-03-03T11:03:28.474Z,18.20
2019-03-03T11:06:18.022Z,19.63
2019-03-03T11:08:57.327Z,19.03
2019-03-03T11:11:45.386Z,17.97
2019-03-03T11:14:37.640Z,18.43
2019-03-03T11:17:23.689Z,15.77
2019-03-03T11:20:05.605Z,14.47
2019-03-03T11:22:50.176Z,16.50
2019-03-03T11:25:57.785Z,16.43
2019-03-03T11:28:45.749Z,16.13
2019-03-03T11:31:33.545Z,13.43
2019-03-03T11:34:23.063Z,13.93
2019-03-03T11:37:03.606Z,17.97
2019-03-03T11:39:51.667Z,15.83
2019-03-03T11:42:38.942Z,15.33
2019-03-03T11:45:19.740Z,16.90
2019-03-03T11:48:21.480Z,17.20
2019-03-03T11:51:22.856Z,15.53
2019-03-03T11:54:18.215Z,16.10
2019-03-03T11:57:21.729Z,14.73
2019-03-03T12:00:04.674Z,15.93
2019-03-03T12:03:03.238Z,12.37
2019-03-03T12:05:58.947Z,14.07
2019-03-03T12:08:54.517Z,14.63
2019-03-03T12:11:46.755Z,10.77
2019-03-03T12:14:54.316Z,11.93
2019-03-03T12:17:36.820Z,11.33
2019-03-03T12:20:18.257Z,13.37
2019-03-03T12:23:05.808Z,9.67
2019-03-03T12:25:57.800Z,13.53
2019-03-03T12:28:54.760Z,12.80
2019-03-03T12:31:40.531Z,12.20
2019-03-03T12:34:38.661Z,9.07
2019-03-03T12:37:37.227Z,11.80
2019-03-03T12:40:36.948Z,13.47
2019-03-03T12:43:16.734Z,11.67
2019-03-03T12:46:06.147Z,12.70
2019-03-03T12:49:11.105Z,13.17
2019-03-03T12:51:54.873Z,14.10
2019-03-03T12:54:39.473Z,14.80
2019-03-03T12:57:37.903Z,13.50
2019-03-03T13:00:27.673Z,10.67
2019-03-03T13:03:13.066Z,9.40
2019-03-03T13:06:24.275Z,10.37
2019-03-03T13:09:01.577Z,12.77
2019-03-03T13:11:51.264Z,12.90
2019-03-03T13:14:33.722Z,10.53
2019-03-03T13:17:28.832Z,13.17
2019-03-03T13:20:36.965Z,11.00
2019-03-03T13:23:32.145Z,14.67
2019-03-03T13:26:27.466Z,10.93
2019-03-03T13:29:15.539Z,12.63
2019-03-03T13:31:52.362Z,9.73
2019-03-03T13:34:47.701Z,11.03
2019-03-03T13:37:35.023Z,15.23
2019-03-03T13:40:25.945Z,12.40
2019-03-03T13:42:57.915Z,12.23
2019-03-03T13:45:31.035Z,13.00
2019-03-03T13:48:01.805Z,13.30
2019-03-03T13:50:32.853Z,9.97
2019-03-03T13:53:03.159Z,10.57
2019-03-03T13:55:34.108Z,16.23
2019-03-03T13:58:04.593Z,14.50
2019-03-03T14:00:35.124Z,13.80
2019-03-03T14:03:05.877Z,14.53
2019-03-03T14:05:36.188Z,14.17
2019-03-03T14:08:06.534Z,12.97
2019-03-03T14:10:36.803Z,13.00
2019-03-03T14:13:07.208Z,11.90
2019-03-03T14:15:37.546Z,14.37
2019-03-03T14:18:07.892Z,15.83
2019-03-03T14:20:38.198Z,16.17
2019-03-03T14:23:08.895Z,17.50
2019-03-03T14:25:39.213Z,12.63
2019-03-03T14:28:09.428Z,11.83
2019-03-03T14:30:40.048Z,15.97
2019-03-03T14:33:10.800Z,12.67
2019-03-03T14:35:41.016Z,15.60
2019-03-03T14:38:11.577Z,15.43
2019-03-03T14:40:41.870Z,10.47
2019-03-03T14:43:12.092Z,12.43
2019-03-03T14:45:42.755Z,14.33
2019-03-03T14:48:13.695Z,13.27
2019-03-03T14:50:44.017Z,13.33
2019-03-03T14:53:14.607Z,11.70
2019-03-03T14:55:45.348Z,11.33
2019-03-03T14:58:15.703Z,14.70
2019-03-03T15:00:46.079Z,9.60
2019-03-03T15:03:16.565Z,13.80
2019-03-03T15:05:47.545Z,14.37
2019-03-03T15:08:18.119Z,14.33
2019-03-03T15:10:48.378Z,14.87
2019-03-03T15:13:18.726Z,10.93
2019-03-03T15:15:49.023Z,8.77
2019-03-03T15:18:19.696Z,12.53
2019-03-03T15:20:50.364Z,11.40
2019-03-03T15:23:20.734Z,13.77
2019-03-03T15:25:51.169Z,12.90
2019-03-03T15:28:21.975Z,14.03
2019-03-03T15:30:52.612Z,12.27
2019-03-03T15:33:22.925Z,13.37
2019-03-03T15:35:53.236Z,11.80
2019-03-03T15:38:23.718Z,13.67
2019-03-03T15:40:54.356Z,13.73
2019-03-03T15:43:24.661Z,10.13
2019-03-03T15:45:55.185Z,10.63
2019-03-03T15:48:25.594Z,10.97
2019-03-03T15:50:55.916Z,11.67
2019-03-03T15:53:26.173Z,10.53
2019-03-03T15:55:56.583Z,10.17
2019-03-03T15:58:29.099Z,13.20
2019-03-03T16:00:59.524Z,13.23
2019-03-03T16:03:30.191Z,9.77
2019-03-03T16:06:00.938Z,12.20
2019-03-03T16:08:31.481Z,9.63
2019-03-03T16:11:01.869Z,9.53
2019-03-03T16:13:32.906Z,11.93
2019-03-03T16:16:03.679Z,11.20
2019-03-03T16:18:34.458Z,11.13
2019-03-03T16:21:05.874Z,11.60
2019-03-03T16:23:38.706Z,9.07
2019-03-03T16:26:09.028Z,9.17
2019-03-03T16:28:39.882Z,9.87
2019-03-03T16:31:13.494Z,14.50
2019-03-03T16:33:44.267Z,12.40
2019-03-03T16:36:17.548Z,12.18
2019-03-03T16:38:47.517Z,12.07
2019-03-03T16:41:18.528Z,13.70
2019-03-03T16:43:49.167Z,13.70
2019-03-03T16:46:19.927Z,16.33
2019-03-03T16:48:50.945Z,13.97
2019-03-03T16:51:22.222Z,12.93
2019-03-03T16:53:52.991Z,13.23
2019-03-03T16:56:24.494Z,11.37
2019-03-03T16:58:57.835Z,11.73
2019-03-03T17:01:32.481Z,11.17
2019-03-03T17:04:03.043Z,11.53
2019-03-03T17:06:34.084Z,11.50
2019-03-03T17:09:06.440Z,12.93
2019-03-03T17:11:37.418Z,10.83
2019-03-03T17:14:09.681Z,12.60
2019-03-03T17:16:40.647Z,16.33
2019-03-03T17:19:11.653Z,15.97
2019-03-03T17:21:42.390Z,13.83
2019-03-03T17:24:12.816Z,15.50
2019-03-03T17:26:43.548Z,13.70
2019-03-03T17:29:13.895Z,12.73
2019-03-03T17:31:44.087Z,16.87
2019-03-03T17:34:14.418Z,15.00
2019-03-03T17:36:44.989Z,13.03
2019-03-03T17:39:15.291Z,13.73
2019-03-03T17:41:45.563Z,10.73
2019-03-03T17:44:16.216Z,10.47
2019-03-03T17:46:47.085Z,10.73
2019-03-03T17:49:17.746Z,11.23
2019-03-03T17:51:47.994Z,11.07
2019-03-03T17:54:18.483Z,8.10
2019-03-03T17:56:48.721Z,10.03
2019-03-03T17:59:18.990Z,7.40
2019-03-03T18:01:49.265Z,10.93
2019-03-03T18:04:19.493Z,9.23
2019-03-03T18:06:50.062Z,13.40
2019-03-03T18:09:21.079Z,10.67
2019-03-03T18:11:51.248Z,9.10
2019-03-03T18:14:21.819Z,11.13
2019-03-03T18:16:52.343Z,11.20
2019-03-03T18:19:22.576Z,11.57
2019-03-03T18:21:52.855Z,12.03
2019-03-03T18:24:23.082Z,7.83
2019-03-03T18:26:53.328Z,6.63
2019-03-03T18:29:24.408Z,5.40
2019-03-03T18:31:54.669Z,6.73
2019-03-03T18:34:24.913Z,6.90
2019-03-03T18:36:55.502Z,5.03
2019-03-03T18:39:25.755Z,4.13
2019-03-03T18:41:56.425Z,5.47
2019-03-03T18:44:26.948Z,6.77
2019-03-03T18:46:57.635Z,5.00
2019-03-03T18:49:28.239Z,4.93
2019-03-03T18:51:58.556Z,4.27
2019-03-03T18:54:28.775Z,7.10
2019-03-03T18:56:59.053Z,8.20
2019-03-03T18:59:29.330Z,4.60
2019-03-03T19:01:59.531Z,5.33
2019-03-03T19:04:29.832Z,4.90
2019-03-03T19:07:00.013Z,6.40
2019-03-03T19:09:30.297Z,6.60
2019-03-03T19:12:00.520Z,4.27
2019-03-03T19:14:30.669Z,5.87
2019-03-03T19:17:00.913Z,4.47
2019-03-03T19:19:31.542Z,3.33
2019-03-03T19:22:02.225Z,4.17
2019-03-03T19:24:32.491Z,4.60
2019-03-03T19:27:03.075Z,3.80
2019-03-03T19:29:33.680Z,3.13
2019-03-03T19:32:04.236Z,3.60
2019-03-03T19:34:34.716Z,3.60
2019-03-03T19:37:05.284Z,3.77
2019-03-03T19:39:35.540Z,4.60
2019-03-03T19:42:06.189Z,3.97
2019-03-03T19:44:36.748Z,4.47
2019-03-03T19:47:07.273Z,3.77
2019-03-03T19:49:37.510Z,4.70
2019-03-03T19:52:07.730Z,3.37
2019-03-03T19:54:37.989Z,2.90
2019-03-03T19:57:08.316Z,2.57
2019-03-03T19:59:38.569Z,3.53
2019-03-03T20:02:08.826Z,4.50
2019-03-03T20:04:39.156Z,3.47
2019-03-03T20:07:09.786Z,3.50
2019-03-03T20:09:40.050Z,3.20
2019-03-03T20:12:10.673Z,3.87
2019-03-03T20:14:40.942Z,4.77
2019-03-03T20:17:11.167Z,3.43
2019-03-03T20:19:41.425Z,3.83
2019-03-03T20:22:11.740Z,4.00
2019-03-03T20:24:41.972Z,5.50
2019-03-03T20:27:12.385Z,3.83
2019-03-03T20:29:42.621Z,4.53
2019-03-03T20:32:12.893Z,4.97
2019-03-03T20:34:43.173Z,3.83
2019-03-03T20:37:13.452Z,4.13
2019-03-03T20:39:43.731Z,2.70
2019-03-03T20:42:14.104Z,4.33
2019-03-03T20:44:44.670Z,3.93
2019-03-03T20:47:14.973Z,3.23
2019-03-03T20:49:45.530Z,3.20
2019-03-03T20:52:16.552Z,3.17
2019-03-03T20:54:46.842Z,3.80
2019-03-03T20:57:17.112Z,3.03
2019-03-03T20:59:47.375Z,3.60
2019-03-03T21:02:18.113Z,3.03
2019-03-03T21:04:48.765Z,2.43
2019-03-03T21:07:19.290Z,3.80
2019-03-03T21:09:49.622Z,3.27
2019-03-03T21:12:20.178Z,4.23
2019-03-03T21:14:50.442Z,4.80
2019-03-03T21:17:21.186Z,3.40
2019-03-03T21:19:51.430Z,3.47
2019-03-03T21:22:21.660Z,4.40
2019-03-03T21:24:51.884Z,5.10
2019-03-03T21:27:22.125Z,3.80
2019-03-03T21:29:52.386Z,3.80
2019-03-03T21:32:22.644Z,3.30
2019-03-03T21:34:52.981Z,4.63
2019-03-03T21:37:23.145Z,4.53
2019-03-03T21:39:53.675Z,2.87
2019-03-03T21:42:24.210Z,3.83
2019-03-03T21:44:54.434Z,3.00
2019-03-03T21:47:25.050Z,3.87
2019-03-03T21:49:55.662Z,4.43
2019-03-03T21:52:25.859Z,3.03
2019-03-03T21:54:56.020Z,4.67
2019-03-03T21:57:29.379Z,4.63
2019-03-03T21:59:59.542Z,3.80
2019-03-03T22:02:29.825Z,5.23
2019-03-03T22:05:00.699Z,3.27
2019-03-03T22:07:31.252Z,5.37
2019-03-03T22:10:01.467Z,5.80
2019-03-03T22:12:31.723Z,7.00
2019-03-03T22:15:02.276Z,4.60
2019-03-03T22:17:32.900Z,5.20
2019-03-03T22:20:03.132Z,4.97
2019-03-03T22:22:33.724Z,6.13
2019-03-03T22:25:03.930Z,6.77
2019-03-03T22:27:34.245Z,3.77
2019-03-03T22:30:05.605Z,5.97
2019-03-03T22:32:35.901Z,4.77
2019-03-03T22:35:06.327Z,4.00
2019-03-03T22:37:36.578Z,4.57
2019-03-03T22:40:08.045Z,6.20
2019-03-03T22:42:38.238Z,4.67
2019-03-03T22:45:10.063Z,4.00
2019-03-03T22:47:40.280Z,4.27
2019-03-03T22:50:11.750Z,5.03
2019-03-03T22:52:42.562Z,5.27
2019-03-03T22:55:12.866Z,4.27
2019-03-03T22:57:43.803Z,3.73
2019-03-03T23:00:51.288Z,5.37
2019-03-03T23:03:34.774Z,5.00
2019-03-03T23:06:34.111Z,6.87
2019-03-03T23:09:48.224Z,4.83
2019-03-03T23:12:46.722Z,4.93
2019-03-03T23:15:57.073Z,3.80
2019-03-03T23:19:20.472Z,5.53
2019-03-03T23:22:37.958Z,4.17
2019-03-03T23:25:33.939Z,4.23
2019-03-03T23:28:04.137Z,3.70
2019-03-03T23:30:34.968Z,3.83
2019-03-03T23:33:05.176Z,4.27
2019-03-03T23:35:35.783Z,3.77
2019-03-03T23:38:06.359Z,4.17
2019-03-03T23:40:36.635Z,4.13
2019-03-03T23:43:07.159Z,3.13
2019-03-03T23:45:37.423Z,3.17
2019-03-03T23:48:08.293Z,3.50
2019-03-03T23:50:38.907Z,4.33
2019-03-03T23:53:09.140Z,3.40
2019-03-03T23:55:39.427Z,3.37
2019-03-03T23:58:10.346Z,3.63
