createdAt,value
2023-01-25T00:01:17.791Z,102281.38
2023-01-25T00:06:19.155Z,102267.84
2023-01-25T00:11:21.222Z,102273.19
2023-01-25T00:16:24.130Z,102262.69
2023-01-25T00:21:26.305Z,102268.25
2023-01-25T00:26:30.720Z,102259.94
2023-01-25T00:31:37.288Z,102250.72
2023-01-25T00:36:38.621Z,102259.28
2023-01-25T00:41:40.381Z,102243.00
2023-01-25T00:46:41.800Z,102248.13
2023-01-25T00:51:43.193Z,102241.84
2023-01-25T00:56:45.466Z,102239.19
2023-01-25T01:01:47.049Z,102241.84
2023-01-25T01:06:48.391Z,102249.66
2023-01-25T01:11:50.093Z,102248.81
2023-01-25T01:16:51.517Z,102258.34
2023-01-25T01:21:52.904Z,102253.19
2023-01-25T01:26:54.255Z,102248.22
2023-01-25T01:31:56.333Z,102242.03
2023-01-25T01:36:57.750Z,102235.09
2023-01-25T01:41:59.138Z,102235.75
2023-01-25T01:47:00.556Z,102235.63
2023-01-25T01:52:16.131Z,102231.06
2023-01-25T01:57:24.774Z,102224.13
2023-01-25T02:02:27.071Z,102221.53
2023-01-25T02:07:37.148Z,102225.66
2023-01-25T02:12:38.714Z,102228.88
2023-01-25T02:17:41.731Z,102221.94
2023-01-25T02:23:11.384Z,102222.50
2023-01-25T02:28:18.680Z,102217.25
2023-01-25T02:33:23.913Z,102211.47
2023-01-25T02:38:25.382Z,102214.72
2023-01-25T02:43:32.684Z,102209.09
2023-01-25T02:48:34.011Z,102209.94
2023-01-25T02:53:35.558Z,102205.06
2023-01-25T02:58:36.940Z,102213.06
2023-01-25T03:03:38.280Z,102204.69
2023-01-25T03:08:39.694Z,102203.25
2023-01-25T03:13:41.011Z,102199.19
2023-01-25T03:18:43.165Z,102198.53
2023-01-25T03:23:45.710Z,102195.69
2023-01-25T03:28:47.174Z,102173.69
2023-01-25T03:33:49.655Z,102182.44
2023-01-25T03:38:51.015Z,102175.97
2023-01-25T03:43:52.401Z,102170.13
2023-01-25T03:48:53.791Z,102173.09
2023-01-25T03:53:55.178Z,102169.28
2023-01-25T03:58:56.550Z,102172.25
2023-01-25T04:03:57.883Z,102171.84
2023-01-25T04:08:59.249Z,102164.34
2023-01-25T04:14:00.652Z,102171.09
2023-01-25T04:19:02.018Z,102163.50
2023-01-25T04:24:03.658Z,102157.88
2023-01-25T04:29:05.047Z,102147.00
2023-01-25T04:34:06.367Z,102150.06
2023-01-25T04:39:07.744Z,102138.38
2023-01-25T04:44:09.176Z,102132.16
2023-01-25T04:49:10.517Z,102125.31
2023-01-25T04:54:11.931Z,102114.38
2023-01-25T04:59:13.499Z,102113.91
2023-01-25T05:04:14.957Z,102112.09
2023-01-25T05:09:17.185Z,102102.19
2023-01-25T05:14:18.536Z,102107.91
2023-01-25T05:19:19.871Z,102102.28
2023-01-25T05:24:21.302Z,102101.63
2023-01-25T05:29:22.710Z,102097.91
2023-01-25T05:34:24.107Z,102103.63
2023-01-25T05:39:25.751Z,102102.88
2023-01-25T05:44:27.225Z,102092.38
2023-01-25T05:49:28.595Z,102092.75
2023-01-25T05:54:30.164Z,102086.88
2023-01-25T05:59:31.521Z,102080.78
2023-01-25T06:04:32.950Z,102085.72
2023-01-25T06:09:34.291Z,102091.59
2023-01-25T06:14:35.618Z,102089.53
2023-01-25T06:19:37.149Z,102090.56
2023-01-25T06:24:38.473Z,102077.72
2023-01-25T06:29:39.856Z,102090.41
2023-01-25T06:34:41.299Z,102088.38
2023-01-25T06:39:42.809Z,102091.44
2023-01-25T06:44:44.175Z,102092.78
2023-01-25T06:49:45.536Z,102089.16
2023-01-25T06:54:46.869Z,102088.09
2023-01-25T06:59:48.273Z,102087.25
2023-01-25T07:04:49.653Z,102080.03
2023-01-25T07:09:50.982Z,102092.13
2023-01-25T07:14:52.365Z,102085.53
2023-01-25T07:19:53.703Z,102087.34
2023-01-25T07:24:57.755Z,102086.03
2023-01-25T07:29:59.078Z,102084.69
2023-01-25T07:35:00.404Z,102083.44
2023-01-25T07:40:01.762Z,102078.72
2023-01-25T07:45:03.387Z,102069.34
2023-01-25T07:50:05.080Z,102076.59
2023-01-25T07:55:06.998Z,102073.94
2023-01-25T08:00:09.880Z,102071.09
2023-01-25T08:05:11.531Z,102078.59
2023-01-25T08:10:13.037Z,102083.56
2023-01-25T08:15:14.620Z,102074.69
2023-01-25T08:20:16.191Z,102076.41
2023-01-25T08:25:17.673Z,102076.81
2023-01-25T08:30:19.200Z,102084.88
2023-01-25T08:35:23.392Z,102076.91
2023-01-25T08:40:24.712Z,102072.50
2023-01-25T08:45:26.048Z,102069.66
2023-01-25T08:50:27.552Z,102060.53
2023-01-25T08:55:29.002Z,102060.81
2023-01-25T09:00:30.412Z,102051.41
2023-01-25T09:05:34.637Z,102052.34
2023-01-25T09:10:36.151Z,102047.75
2023-01-25T09:15:37.470Z,102050.34
2023-01-25T09:20:39.902Z,102046.53
2023-01-25T09:25:41.307Z,102034.72
2023-01-25T09:30:47.908Z,102031.31
2023-01-25T09:35:51.217Z,102040.09
2023-01-25T09:41:26.219Z,102042.53
2023-01-25T09:46:40.771Z,102038.94
2023-01-25T09:52:12.828Z,102035.53
2023-01-25T09:57:37.426Z,102036.56
2023-01-25T10:02:49.990Z,102028.63
2023-01-25T10:08:07.319Z,102031.59
2023-01-25T10:13:12.183Z,102017.03
2023-01-25T10:18:52.609Z,101998.47
2023-01-25T10:24:16.045Z,102005.13
2023-01-25T10:29:22.760Z,101997.72
2023-01-25T10:34:35.473Z,101993.34
2023-01-25T10:39:59.547Z,101989.28
2023-01-25T10:45:00.860Z,101975.84
2023-01-25T10:50:02.911Z,101959.75
2023-01-25T10:55:28.683Z,101955.50
2023-01-25T11:00:38.524Z,101949.06
2023-01-25T11:05:41.687Z,101949.72
2023-01-25T11:10:46.195Z,101933.81
2023-01-25T11:16:14.461Z,101933.38
2023-01-25T11:21:18.594Z,101925.53
2023-01-25T11:26:20.213Z,101923.22
2023-01-25T11:31:22.863Z,101919.50
2023-01-25T11:36:39.664Z,101910.47
2023-01-25T11:42:18.991Z,101889.66
2023-01-25T11:47:41.707Z,101876.91
2023-01-25T11:53:13.820Z,101869.91
2023-01-25T11:58:18.104Z,101862.03
2023-01-25T12:03:47.120Z,101842.53
2023-01-25T12:09:10.695Z,101837.66
2023-01-25T12:14:43.757Z,101830.88
2023-01-25T12:20:00.651Z,101813.06
2023-01-25T12:25:17.853Z,101808.00
2023-01-25T12:30:54.284Z,101794.34
2023-01-25T12:36:11.855Z,101789.50
2023-01-25T12:41:39.924Z,101785.47
2023-01-25T12:46:51.192Z,101776.63
2023-01-25T12:51:56.105Z,101768.97
2023-01-25T12:57:12.643Z,101768.72
2023-01-25T13:02:41.999Z,101754.03
2023-01-25T13:08:02.078Z,101742.91
2023-01-25T13:13:20.403Z,101733.69
2023-01-25T13:18:24.781Z,101715.84
2023-01-25T13:23:45.835Z,101702.22
2023-01-25T13:28:49.503Z,101687.16
2023-01-25T13:33:50.923Z,101689.41
2023-01-25T13:38:52.242Z,101674.72
2023-01-25T13:44:16.833Z,101676.44
2023-01-25T13:49:24.495Z,101667.94
2023-01-25T13:54:25.766Z,101662.25
2023-01-25T13:59:28.334Z,101657.41
2023-01-25T14:04:32.926Z,101646.91
2023-01-25T14:09:34.393Z,101640.50
2023-01-25T14:14:35.959Z,101636.16
2023-01-25T14:19:40.331Z,101627.31
2023-01-25T14:24:41.775Z,101620.31
2023-01-25T14:29:48.550Z,101622.50
2023-01-25T14:34:49.958Z,101619.69
2023-01-25T14:39:52.097Z,101610.66
2023-01-25T14:44:53.648Z,101593.66
2023-01-25T14:49:54.984Z,101590.75
2023-01-25T14:54:58.786Z,101583.66
2023-01-25T15:00:01.921Z,101585.88
2023-01-25T15:05:15.239Z,101578.50
2023-01-25T15:10:20.677Z,101574.50
2023-01-25T15:15:23.522Z,101562.94
2023-01-25T15:20:39.435Z,101562.91
2023-01-25T15:26:23.491Z,101559.34
2023-01-25T15:31:29.719Z,101557.78
2023-01-25T15:36:32.594Z,101549.25
2023-01-25T15:41:33.929Z,101556.78
2023-01-25T15:46:37.243Z,101550.63
2023-01-25T15:51:38.662Z,101548.13
2023-01-25T15:56:42.484Z,101548.03
2023-01-25T16:01:44.322Z,101549.69
2023-01-25T16:06:49.985Z,101539.16
2023-01-25T16:11:56.426Z,101544.78
2023-01-25T16:22:34.619Z,101546.47
2023-01-25T16:27:36.499Z,101544.22
2023-01-25T16:32:38.304Z,101544.97
2023-01-25T16:37:40.212Z,101541.78
2023-01-25T16:42:41.760Z,101537.16
2023-01-25T16:47:43.721Z,101530.69
2023-01-25T16:52:46.124Z,101529.41
2023-01-25T16:57:51.367Z,101524.03
2023-01-25T17:02:59.083Z,101510.19
2023-01-25T17:08:01.338Z,101505.75
2023-01-25T17:18:19.620Z,101507.69
2023-01-25T17:23:22.667Z,101499.81
2023-01-25T17:28:24.283Z,101492.38
2023-01-25T17:33:26.069Z,101496.63
2023-01-25T17:38:28.073Z,101487.38
2023-01-25T17:43:31.701Z,101475.88
2023-01-25T17:48:34.644Z,101474.91
2023-01-25T17:53:36.171Z,101469.81
2023-01-25T17:58:43.959Z,101463.31
2023-01-25T18:03:46.188Z,101458.41
2023-01-25T18:08:49.933Z,101451.06
2023-01-25T18:13:56.119Z,101448.94
2023-01-25T18:19:00.501Z,101436.06
2023-01-25T18:24:06.219Z,101438.00
2023-01-25T18:29:12.912Z,101436.06
2023-01-25T18:34:14.388Z,101429.16
2023-01-25T18:39:15.875Z,101428.00
2023-01-25T18:44:17.602Z,101424.38
2023-01-25T18:49:19.048Z,101410.97
2023-01-25T18:54:22.782Z,101404.47
2023-01-25T18:59:24.479Z,101399.91
2023-01-25T19:04:28.640Z,101407.34
2023-01-25T19:09:30.854Z,101406.50
2023-01-25T19:14:32.309Z,101398.50
2023-01-25T19:19:34.009Z,101390.13
2023-01-25T19:24:35.722Z,101378.81
2023-01-25T19:29:37.296Z,101374.72
2023-01-25T19:34:38.896Z,101376.38
2023-01-25T19:39:40.661Z,101368.97
2023-01-25T19:44:42.753Z,101364.47
2023-01-25T19:49:49.651Z,101362.56
2023-01-25T19:54:51.880Z,101348.44
2023-01-25T19:59:53.852Z,101343.75
2023-01-25T20:04:56.137Z,101337.75
2023-01-25T20:10:01.019Z,101328.50
2023-01-25T20:15:04.103Z,101330.72
2023-01-25T20:20:06.375Z,101324.38
2023-01-25T20:25:08.415Z,101318.16
2023-01-25T20:30:10.873Z,101322.44
2023-01-25T20:35:12.935Z,101313.84
2023-01-25T20:40:17.371Z,101318.84
2023-01-25T20:45:22.393Z,101326.94
2023-01-25T20:50:23.995Z,101321.09
2023-01-25T20:55:26.429Z,101320.34
2023-01-25T21:00:34.931Z,101304.63
2023-01-25T21:05:37.354Z,101298.25
2023-01-25T21:10:38.944Z,101307.69
2023-01-25T21:15:40.561Z,101296.97
2023-01-25T21:20:42.144Z,101296.44
2023-01-25T21:25:54.888Z,101280.19
2023-01-25T21:31:05.026Z,101267.94
2023-01-25T21:36:19.105Z,101271.00
2023-01-25T21:41:26.920Z,101265.81
2023-01-25T21:46:28.689Z,101271.03
2023-01-25T21:51:35.967Z,101270.56
2023-01-25T21:56:47.818Z,101257.19
2023-01-25T22:01:51.284Z,101242.84
2023-01-25T22:06:56.730Z,101231.25
2023-01-25T22:11:58.592Z,101211.28
2023-01-25T22:17:00.684Z,101204.81
2023-01-25T22:22:02.271Z,101204.25
2023-01-25T22:27:32.961Z,101193.63
2023-01-25T22:32:34.636Z,101193.56
2023-01-25T22:37:38.038Z,101189.53
2023-01-25T22:42:39.539Z,101186.13
2023-01-25T22:47:43.094Z,101185.69
2023-01-25T22:52:44.549Z,101190.44
2023-01-25T22:57:46.131Z,101180.09
2023-01-25T23:02:47.713Z,101162.31
2023-01-25T23:07:49.226Z,101163.50
2023-01-25T23:12:53.174Z,101153.38
2023-01-25T23:18:12.997Z,101159.63
2023-01-25T23:23:14.722Z,101149.53
2023-01-25T23:28:16.180Z,101146.88
2023-01-25T23:33:17.728Z,101149.44
2023-01-25T23:38:19.209Z,101134.22
2023-01-25T23:43:21.311Z,101121.69
2023-01-25T23:48:23.235Z,101116.03
2023-01-25T23:53:26.227Z,101108.69
2023-01-25T23:58:28.795Z,101091.91
