createdAt,value
2022-10-22T00:03:38.952Z,11.7
2022-10-22T00:13:41.477Z,11.6
2022-10-22T00:23:43.104Z,11.7
2022-10-22T00:33:44.993Z,11.7
2022-10-22T00:43:47.367Z,11.6
2022-10-22T01:03:52.000Z,11.5
2022-10-22T01:13:54.613Z,11.6
2022-10-22T01:23:56.335Z,11.3
2022-10-22T01:44:00.919Z,11.2
2022-10-22T02:04:05.955Z,11.2
2022-10-22T02:14:08.098Z,11.1
2022-10-22T02:24:10.051Z,11.4
2022-10-22T02:34:11.848Z,10.9
2022-10-22T02:44:13.898Z,10.9
2022-10-22T02:54:15.706Z,10.3
2022-10-22T03:14:19.873Z,10.8
2022-10-22T03:24:21.793Z,10.5
2022-10-22T03:34:23.658Z,10.4
2022-10-22T03:44:25.732Z,10.5
2022-10-22T03:54:27.818Z,10.5
2022-10-22T04:04:29.602Z,10.5
2022-10-22T04:14:31.509Z,10.5
2022-10-22T04:24:34.081Z,10.4
2022-10-22T04:34:36.205Z,10.2
2022-10-22T04:44:37.962Z,10.1
2022-10-22T04:54:39.747Z,10.5
2022-10-22T05:04:42.301Z,10.3
2022-10-22T05:14:44.853Z,10.3
2022-10-22T05:24:46.771Z,10.6
2022-10-22T05:34:49.317Z,10.5
2022-10-22T05:44:51.062Z,10.6
2022-10-22T05:54:52.872Z,10.7
2022-10-22T06:04:55.512Z,10.6
2022-10-22T06:14:58.121Z,10.2
2022-10-22T06:25:00.059Z,10.4
2022-10-22T06:35:01.835Z,10.4
2022-10-22T06:45:03.888Z,11
2022-10-22T06:55:06.214Z,11.6
2022-10-22T07:05:07.989Z,12.9
2022-10-22T07:15:09.857Z,13
2022-10-22T07:25:11.996Z,13.1
2022-10-22T07:45:16.952Z,14
2022-10-22T07:55:19.562Z,15.3
2022-10-22T08:05:21.772Z,15.6
2022-10-22T08:15:23.466Z,16.1
2022-10-22T08:25:25.301Z,16.2
2022-10-22T08:35:27.546Z,16.9
2022-10-22T08:45:29.823Z,16
2022-10-22T08:55:33.888Z,15.7
2022-10-22T09:05:33.683Z,15.6
2022-10-22T09:15:35.773Z,15.6
2022-10-22T09:25:38.111Z,15.6
2022-10-22T09:35:40.249Z,15.8
2022-10-22T09:45:42.824Z,15.7
2022-10-22T09:55:44.712Z,16.2
2022-10-22T10:05:46.954Z,16.1
2022-10-22T10:15:48.805Z,16
2022-10-22T10:25:51.236Z,16
2022-10-22T10:35:52.939Z,16
2022-10-22T10:45:55.644Z,16
2022-10-22T10:55:57.083Z,16
2022-10-22T11:05:58.728Z,16.2
2022-10-22T11:16:00.508Z,16.7
2022-10-22T11:26:02.766Z,16.3
2022-10-22T11:36:05.386Z,16.2
2022-10-22T11:46:07.275Z,16.4
2022-10-22T11:46:14.169Z,16.4
2022-10-22T11:56:16.627Z,16.7
2022-10-22T12:06:18.984Z,16.4
2022-10-22T12:16:27.164Z,16.1
2022-10-22T12:26:23.069Z,15.5
2022-10-22T12:36:25.303Z,15.4
2022-10-22T12:46:27.132Z,15.8
2022-10-22T12:56:29.599Z,16.1
2022-10-22T13:06:31.465Z,16.3
2022-10-22T13:16:34.076Z,16.3
2022-10-22T13:26:36.105Z,16.3
2022-10-22T13:36:38.126Z,16.3
2022-10-22T13:46:40.568Z,16.2
2022-10-22T13:56:42.913Z,16
2022-10-22T14:06:44.564Z,15.9
2022-10-22T14:16:46.855Z,16.2
2022-10-22T14:26:48.938Z,16
2022-10-22T14:36:51.440Z,16.1
2022-10-22T14:46:54.026Z,16.1
2022-10-22T14:56:56.370Z,16.2
2022-10-22T15:06:58.672Z,16
2022-10-22T15:17:00.533Z,15.9
2022-10-22T15:37:05.236Z,15.2
2022-10-22T15:47:07.771Z,15
2022-10-22T15:57:09.645Z,14.8
2022-10-22T16:07:12.300Z,14.7
2022-10-22T16:17:14.857Z,14.4
2022-10-22T16:27:17.112Z,14
2022-10-22T16:37:18.949Z,13.9
2022-10-22T16:47:21.301Z,13.4
2022-10-22T16:57:23.155Z,13
2022-10-22T17:07:24.992Z,12.5
2022-10-22T17:17:27.141Z,12.2
2022-10-22T17:27:28.853Z,12.3
2022-10-22T17:37:31.428Z,12.1
2022-10-22T17:47:33.918Z,11.9
2022-10-22T17:57:35.674Z,11.6
2022-10-22T18:07:37.660Z,11.3
2022-10-22T18:17:39.660Z,11.1
2022-10-22T18:27:42.156Z,10.8
2022-10-22T18:37:44.441Z,10.6
2022-10-22T18:47:46.271Z,10.8
2022-10-22T18:57:48.717Z,10.6
2022-10-22T19:07:51.188Z,10.5
2022-10-22T19:17:53.212Z,10.6
2022-10-22T19:27:55.318Z,10.8
2022-10-22T19:37:57.409Z,10.5
2022-10-22T19:47:59.820Z,10.1
2022-10-22T19:58:02.236Z,10.3
2022-10-22T20:18:06.395Z,10.4
2022-10-22T20:28:08.795Z,10.3
2022-10-22T20:38:10.673Z,10.3
2022-10-22T20:48:12.480Z,10.3
2022-10-22T21:08:17.138Z,10.2
2022-10-22T21:18:19.456Z,10.2
2022-10-22T21:28:22.016Z,10.4
2022-10-22T21:38:24.279Z,10.5
2022-10-22T21:48:26.221Z,10.3
2022-10-22T21:58:28.295Z,10.2
2022-10-22T22:08:30.261Z,10.1
2022-10-22T22:18:32.167Z,10.1
2022-10-22T22:28:34.732Z,10.1
2022-10-22T22:38:36.803Z,9.8
2022-10-22T22:48:38.694Z,10
2022-10-22T22:58:41.083Z,10
2022-10-22T23:08:42.798Z,9.7
2022-10-22T23:18:44.978Z,9.7
2022-10-22T23:28:47.315Z,9.6
2022-10-22T23:38:48.976Z,9.5
2022-10-22T23:48:51.583Z,9.5
2022-10-22T23:58:54.222Z,9.4
