createdAt,value
2019-01-21T00:00:40.559Z,-4.52
2019-01-21T00:03:14.290Z,-4.47
2019-01-21T00:05:39.677Z,-4.44
2019-01-21T00:08:27.565Z,-4.43
2019-01-21T00:10:56.112Z,-4.43
2019-01-21T00:13:24.683Z,-4.43
2019-01-21T00:15:53.389Z,-4.43
2019-01-21T00:18:21.981Z,-4.43
2019-01-21T00:20:50.467Z,-4.44
2019-01-21T00:23:19.148Z,-4.41
2019-01-21T00:25:47.767Z,-4.38
2019-01-21T00:28:16.351Z,-4.34
2019-01-21T00:30:45.891Z,-4.33
2019-01-21T00:33:14.443Z,-4.30
2019-01-21T00:35:43.035Z,-4.33
2019-01-21T00:38:11.567Z,-4.33
2019-01-21T00:40:40.047Z,-4.29
2019-01-21T00:43:08.518Z,-4.29
2019-01-21T00:45:37.397Z,-4.31
2019-01-21T00:48:06.018Z,-4.28
2019-01-21T00:50:36.507Z,-4.25
2019-01-21T00:53:05.228Z,-4.21
2019-01-21T00:55:33.710Z,-4.18
2019-01-21T00:58:02.181Z,-4.14
2019-01-21T01:00:31.149Z,-4.12
2019-01-21T01:02:59.766Z,-4.13
2019-01-21T01:05:28.236Z,-4.12
2019-01-21T01:07:56.835Z,-4.10
2019-01-21T01:10:25.401Z,-4.12
2019-01-21T01:12:53.882Z,-4.10
2019-01-21T01:15:22.494Z,-4.09
2019-01-21T01:17:50.994Z,-4.09
2019-01-21T01:20:20.412Z,-4.07
2019-01-21T01:22:49.079Z,-4.07
2019-01-21T01:25:17.788Z,-4.05
2019-01-21T01:27:46.340Z,-4.05
2019-01-21T01:30:16.520Z,-4.05
2019-01-21T01:32:45.121Z,-4.05
2019-01-21T01:35:15.538Z,-4.05
2019-01-21T01:37:44.804Z,-4.06
2019-01-21T01:40:17.882Z,-4.07
2019-01-21T01:42:46.690Z,-4.07
2019-01-21T01:45:23.283Z,-4.08
2019-01-21T01:47:56.020Z,-4.08
2019-01-21T01:50:24.516Z,-4.06
2019-01-21T01:52:53.191Z,-4.08
2019-01-21T01:55:23.712Z,-4.09
2019-01-21T01:57:55.856Z,-4.08
2019-01-21T02:00:25.494Z,-4.07
2019-01-21T02:02:54.126Z,-4.07
2019-01-21T02:05:23.586Z,-4.07
2019-01-21T02:07:52.121Z,-4.10
2019-01-21T02:10:20.929Z,-4.11
2019-01-21T02:12:49.604Z,-4.10
2019-01-21T02:15:18.322Z,-4.12
2019-01-21T02:17:51.990Z,-4.13
2019-01-21T02:20:18.788Z,-4.13
2019-01-21T02:22:50.124Z,-4.12
2019-01-21T02:25:18.726Z,-4.13
2019-01-21T02:28:25.161Z,-4.14
2019-01-21T02:31:21.051Z,-4.15
2019-01-21T02:34:01.770Z,-4.13
2019-01-21T02:36:50.459Z,-4.13
2019-01-21T02:39:41.685Z,-4.13
2019-01-21T02:42:16.325Z,-4.15
2019-01-21T02:44:50.460Z,-4.17
2019-01-21T02:47:27.487Z,-4.17
2019-01-21T02:50:06.019Z,-4.17
2019-01-21T02:52:43.635Z,-4.16
2019-01-21T02:55:42.775Z,-4.18
2019-01-21T02:58:20.281Z,-4.19
2019-01-21T03:00:51.887Z,-4.20
2019-01-21T03:03:26.445Z,-4.22
2019-01-21T03:06:04.021Z,-4.21
2019-01-21T03:08:47.595Z,-4.20
2019-01-21T03:11:19.189Z,-4.22
2019-01-21T03:13:59.513Z,-4.24
2019-01-21T03:16:39.888Z,-4.26
2019-01-21T03:19:20.312Z,-4.27
2019-01-21T03:21:52.257Z,-4.25
2019-01-21T03:24:40.317Z,-4.25
2019-01-21T03:27:20.703Z,-4.24
2019-01-21T03:30:16.801Z,-4.21
2019-01-21T03:32:54.115Z,-4.20
2019-01-21T03:35:51.489Z,-4.16
2019-01-21T03:38:41.073Z,-4.15
2019-01-21T03:41:12.863Z,-4.14
2019-01-21T03:43:47.484Z,-4.15
2019-01-21T03:46:28.105Z,-4.16
2019-01-21T03:48:59.701Z,-4.18
2019-01-21T03:52:08.273Z,-4.17
2019-01-21T03:54:37.220Z,-4.19
2019-01-21T03:57:08.734Z,-4.19
2019-01-21T03:59:48.998Z,-4.15
2019-01-21T04:02:30.210Z,-4.16
2019-01-21T04:05:16.742Z,-4.16
2019-01-21T04:08:14.034Z,-4.19
2019-01-21T04:11:20.704Z,-4.22
2019-01-21T04:14:07.246Z,-4.25
2019-01-21T04:16:38.845Z,-4.28
2019-01-21T04:19:16.355Z,-4.31
2019-01-21T04:22:10.701Z,-4.32
2019-01-21T04:25:01.796Z,-4.33
2019-01-21T04:27:50.059Z,-4.34
2019-01-21T04:30:38.452Z,-4.34
2019-01-21T04:33:16.668Z,-4.30
2019-01-21T04:35:54.018Z,-4.30
2019-01-21T04:38:43.586Z,-4.31
2019-01-21T04:41:17.912Z,-4.30
2019-01-21T04:44:07.919Z,-4.30
2019-01-21T04:46:55.871Z,-4.29
2019-01-21T04:49:42.466Z,-4.30
2019-01-21T04:52:34.807Z,-4.31
2019-01-21T04:55:24.068Z,-4.34
2019-01-21T04:58:07.408Z,-4.39
2019-01-21T05:00:41.935Z,-4.42
2019-01-21T05:03:40.206Z,-4.45
2019-01-21T05:06:31.496Z,-4.43
2019-01-21T05:09:09.836Z,-4.32
2019-01-21T05:11:56.522Z,-4.31
2019-01-21T05:14:33.953Z,-4.25
2019-01-21T05:17:17.327Z,-4.28
2019-01-21T05:19:54.687Z,-4.32
2019-01-21T05:22:32.088Z,-4.39
2019-01-21T05:25:15.773Z,-4.42
2019-01-21T05:28:00.705Z,-4.44
2019-01-21T05:30:48.658Z,-4.43
2019-01-21T05:33:53.626Z,-4.40
2019-01-21T05:36:30.743Z,-4.39
2019-01-21T05:39:14.245Z,-4.41
2019-01-21T05:42:05.213Z,-4.41
2019-01-21T05:44:59.290Z,-4.43
2019-01-21T05:47:48.782Z,-4.45
2019-01-21T05:50:28.754Z,-4.43
2019-01-21T05:53:03.512Z,-4.41
2019-01-21T05:55:37.628Z,-4.23
2019-01-21T05:58:12.575Z,-4.05
2019-01-21T06:00:47.173Z,-4.11
2019-01-21T06:03:38.036Z,-4.14
2019-01-21T06:06:18.593Z,-4.14
2019-01-21T06:08:52.867Z,-4.15
2019-01-21T06:11:24.449Z,-4.22
2019-01-21T06:14:04.995Z,-4.28
2019-01-21T06:16:54.343Z,-4.28
2019-01-21T06:19:34.207Z,-4.24
2019-01-21T06:22:15.080Z,-4.23
2019-01-21T06:24:49.613Z,-4.21
2019-01-21T06:27:21.243Z,-4.18
2019-01-21T06:30:04.685Z,-4.20
2019-01-21T06:32:41.973Z,-4.19
2019-01-21T06:35:42.252Z,-4.19
2019-01-21T06:38:41.123Z,-4.19
2019-01-21T06:41:29.269Z,-4.22
2019-01-21T06:44:03.716Z,-4.24
2019-01-21T06:46:40.948Z,-4.29
2019-01-21T06:49:24.628Z,-4.30
2019-01-21T06:52:08.179Z,-4.36
2019-01-21T06:54:59.384Z,-4.42
2019-01-21T06:57:47.756Z,-4.43
2019-01-21T07:00:29.028Z,-4.43
2019-01-21T07:03:03.833Z,-4.42
2019-01-21T07:05:51.735Z,-4.39
2019-01-21T07:08:56.546Z,-4.37
2019-01-21T07:11:43.530Z,-4.36
2019-01-21T07:14:37.431Z,-4.39
2019-01-21T07:17:13.642Z,-4.39
2019-01-21T07:19:48.030Z,-4.44
2019-01-21T07:22:37.855Z,-4.45
2019-01-21T07:25:21.188Z,-4.44
2019-01-21T07:30:30.888Z,-4.40
2019-01-21T07:33:11.501Z,-4.45
2019-01-21T07:35:58.511Z,-4.42
2019-01-21T07:38:38.845Z,-4.38
2019-01-21T07:41:22.500Z,-4.34
2019-01-21T07:43:59.582Z,-4.33
2019-01-21T07:46:49.365Z,-4.31
2019-01-21T07:49:29.198Z,-4.32
2019-01-21T07:52:18.618Z,-4.29
2019-01-21T07:55:08.230Z,-4.25
2019-01-21T07:58:08.214Z,-4.30
2019-01-21T08:00:42.601Z,-4.31
2019-01-21T08:03:31.159Z,-4.29
2019-01-21T08:06:20.709Z,-4.24
2019-01-21T08:08:57.970Z,-4.28
2019-01-21T08:12:01.261Z,-4.25
2019-01-21T08:14:35.272Z,-4.25
2019-01-21T08:17:18.726Z,-4.24
2019-01-21T08:19:59.067Z,-4.18
2019-01-21T08:22:48.791Z,-4.10
2019-01-21T08:25:41.209Z,-4.03
2019-01-21T08:28:21.448Z,-3.94
2019-01-21T08:31:04.710Z,-3.89
2019-01-21T08:33:44.699Z,-3.83
2019-01-21T08:36:18.839Z,-3.77
2019-01-21T08:38:59.218Z,-3.73
2019-01-21T08:41:33.688Z,-3.65
2019-01-21T08:44:17.320Z,-3.63
2019-01-21T08:46:48.916Z,-3.59
2019-01-21T08:49:30.695Z,-3.60
2019-01-21T08:52:12.728Z,-3.62
2019-01-21T08:55:01.100Z,-3.65
2019-01-21T08:57:38.745Z,-3.60
2019-01-21T09:00:22.225Z,-3.55
2019-01-21T09:03:14.462Z,-3.56
2019-01-21T09:05:53.023Z,-3.51
2019-01-21T09:08:37.560Z,-3.45
2019-01-21T09:11:23.855Z,-3.46
2019-01-21T09:13:59.404Z,-3.45
2019-01-21T09:16:36.421Z,-3.45
2019-01-21T09:19:44.451Z,-3.48
2019-01-21T09:22:33.608Z,-3.49
2019-01-21T09:25:11.686Z,-3.46
2019-01-21T09:28:05.602Z,-3.49
2019-01-21T09:31:10.789Z,-3.42
2019-01-21T09:33:42.308Z,-3.34
2019-01-21T09:36:28.940Z,-3.33
2019-01-21T09:39:27.878Z,-3.28
2019-01-21T09:42:02.240Z,-3.22
2019-01-21T09:44:36.676Z,-3.11
2019-01-21T09:47:04.008Z,-3.05
2019-01-21T09:49:31.382Z,-2.94
2019-01-21T09:52:01.964Z,-2.84
2019-01-21T09:54:30.784Z,-2.75
2019-01-21T09:57:01.149Z,-2.72
2019-01-21T09:59:33.038Z,-2.67
2019-01-21T10:02:04.016Z,-2.58
2019-01-21T10:04:35.619Z,-2.55
2019-01-21T10:07:33.916Z,-2.51
2019-01-21T10:10:28.632Z,-2.50
2019-01-21T10:13:15.543Z,-2.53
2019-01-21T10:15:47.121Z,-2.72
2019-01-21T10:18:28.631Z,-2.79
2019-01-21T10:21:03.904Z,-2.84
2019-01-21T10:23:47.625Z,-2.78
2019-01-21T10:26:43.324Z,-2.81
2019-01-21T10:29:17.701Z,-2.95
2019-01-21T10:31:49.289Z,-2.79
2019-01-21T10:34:32.795Z,-2.62
2019-01-21T10:37:16.228Z,-2.52
2019-01-21T10:39:59.897Z,-2.41
2019-01-21T10:42:40.004Z,-2.29
2019-01-21T10:45:14.489Z,-2.12
2019-01-21T10:47:46.068Z,-2.05
2019-01-21T10:50:39.303Z,-1.94
2019-01-21T10:53:19.720Z,-1.92
2019-01-21T10:56:00.256Z,-1.89
2019-01-21T10:59:04.090Z,-1.77
2019-01-21T11:01:51.891Z,-1.77
2019-01-21T11:04:44.255Z,-1.79
2019-01-21T11:07:28.998Z,-2.06
2019-01-21T11:10:17.399Z,-2.31
2019-01-21T11:12:51.735Z,-2.17
2019-01-21T11:15:35.173Z,-2.17
2019-01-21T11:18:15.746Z,-2.09
2019-01-21T11:20:49.942Z,-2.02
2019-01-21T11:23:41.125Z,-1.94
2019-01-21T11:26:32.375Z,-2.06
2019-01-21T11:29:21.480Z,-2.07
2019-01-21T11:31:59.033Z,-2.00
2019-01-21T11:34:42.424Z,-1.98
2019-01-21T11:37:22.731Z,-1.81
2019-01-21T11:40:12.260Z,-1.65
2019-01-21T11:43:06.874Z,-1.48
2019-01-21T11:45:41.325Z,-1.46
2019-01-21T11:48:35.878Z,-1.46
2019-01-21T11:51:28.751Z,-1.61
2019-01-21T11:54:03.060Z,-1.71
2019-01-21T11:56:40.588Z,-1.37
2019-01-21T11:59:17.886Z,-1.37
2019-01-21T12:01:58.505Z,-1.10
2019-01-21T12:04:42.017Z,-0.64
2019-01-21T12:07:13.539Z,-0.33
2019-01-21T12:10:02.459Z,0.14
2019-01-21T12:12:37.126Z,0.52
2019-01-21T12:15:39.118Z,0.53
2019-01-21T12:18:25.544Z,0.25
2019-01-21T12:21:08.962Z,0.22
2019-01-21T12:23:49.334Z,0.45
2019-01-21T12:26:20.928Z,-0.05
2019-01-21T12:29:09.470Z,-0.40
2019-01-21T12:31:50.155Z,-0.38
2019-01-21T12:34:33.769Z,-0.21
2019-01-21T12:37:05.360Z,-0.20
2019-01-21T12:39:48.920Z,0.05
2019-01-21T12:42:29.095Z,0.23
2019-01-21T12:45:21.899Z,0.43
2019-01-21T12:48:05.608Z,0.62
2019-01-21T12:50:45.851Z,1.59
2019-01-21T12:53:26.542Z,2.24
2019-01-21T12:56:13.521Z,2.61
2019-01-21T12:58:46.032Z,2.92
2019-01-21T13:01:20.291Z,3.03
2019-01-21T13:04:12.949Z,3.13
2019-01-21T13:06:44.484Z,3.37
2019-01-21T13:09:44.696Z,3.78
2019-01-21T13:12:39.734Z,3.83
2019-01-21T13:15:36.612Z,3.74
2019-01-21T13:18:20.234Z,4.44
2019-01-21T13:21:00.451Z,4.85
2019-01-21T13:23:31.966Z,5.28
2019-01-21T13:26:13.509Z,5.62
2019-01-21T13:28:50.925Z,5.80
2019-01-21T13:31:31.186Z,5.99
2019-01-21T13:34:08.474Z,6.00
2019-01-21T13:36:42.782Z,6.41
2019-01-21T13:39:17.091Z,6.47
2019-01-21T13:41:48.699Z,6.32
2019-01-21T13:44:41.032Z,6.26
2019-01-21T13:47:22.455Z,6.57
2019-01-21T13:49:54.972Z,6.46
2019-01-21T13:52:38.895Z,5.71
2019-01-21T13:55:28.773Z,5.53
2019-01-21T13:58:05.105Z,5.67
2019-01-21T14:00:49.733Z,5.54
2019-01-21T14:03:33.346Z,5.37
2019-01-21T14:06:21.477Z,5.12
2019-01-21T14:09:20.197Z,4.98
2019-01-21T14:11:57.868Z,4.99
2019-01-21T14:14:35.247Z,4.31
2019-01-21T14:17:19.894Z,4.11
2019-01-21T14:20:09.606Z,3.84
2019-01-21T14:22:41.131Z,3.98
2019-01-21T14:25:12.713Z,3.70
2019-01-21T14:28:12.375Z,3.37
2019-01-21T14:31:00.561Z,3.00
2019-01-21T14:33:37.905Z,2.30
2019-01-21T14:36:41.291Z,1.48
2019-01-21T14:39:21.456Z,0.83
2019-01-21T14:42:02.226Z,0.22
2019-01-21T14:44:49.938Z,-0.21
2019-01-21T14:47:21.666Z,-0.55
2019-01-21T14:50:01.854Z,-0.93
2019-01-21T14:52:36.282Z,-1.22
2019-01-21T14:55:16.932Z,-1.53
2019-01-21T14:57:57.359Z,-1.80
2019-01-21T15:00:34.619Z,-2.01
2019-01-21T15:03:12.219Z,-2.22
2019-01-21T15:06:03.697Z,-2.42
2019-01-21T15:08:35.376Z,-2.56
2019-01-21T15:11:10.046Z,-2.77
2019-01-21T15:13:59.944Z,-2.92
2019-01-21T15:16:49.187Z,-3.05
2019-01-21T15:19:21.778Z,-3.33
2019-01-21T15:22:08.496Z,-3.57
2019-01-21T15:24:56.713Z,-3.72
2019-01-21T15:27:37.235Z,-3.85
2019-01-21T15:30:25.442Z,-4.04
2019-01-21T15:33:06.074Z,-4.21
2019-01-21T15:35:38.671Z,-4.36
2019-01-21T15:38:22.450Z,-4.58
2019-01-21T15:41:03.065Z,-4.70
2019-01-21T15:43:43.460Z,-4.80
2019-01-21T15:46:15.185Z,-4.88
2019-01-21T15:48:56.661Z,-4.94
2019-01-21T15:51:52.053Z,-5.07
2019-01-21T15:54:26.342Z,-5.19
2019-01-21T15:57:03.380Z,-5.28
2019-01-21T15:59:50.057Z,-5.35
2019-01-21T16:02:24.406Z,-5.43
2019-01-21T16:04:58.542Z,-5.50
2019-01-21T16:07:30.169Z,-5.53
2019-01-21T16:10:19.354Z,-5.56
2019-01-21T16:12:56.640Z,-5.57
2019-01-21T16:15:37.076Z,-5.63
2019-01-21T16:18:31.040Z,-5.69
2019-01-21T16:21:20.687Z,-5.72
2019-01-21T16:24:17.839Z,-5.73
2019-01-21T16:26:49.784Z,-5.79
2019-01-21T16:29:21.302Z,-5.82
2019-01-21T16:31:53.005Z,-5.76
2019-01-21T16:34:45.868Z,-5.74
2019-01-21T16:37:17.584Z,-5.74
2019-01-21T16:39:57.612Z,-5.76
2019-01-21T16:42:25.050Z,-5.74
2019-01-21T16:44:53.638Z,-5.80
2019-01-21T16:47:22.352Z,-5.80
2019-01-21T16:49:51.032Z,-5.79
2019-01-21T16:52:19.630Z,-5.69
2019-01-21T16:54:48.305Z,-5.66
2019-01-21T16:57:16.911Z,-5.67
2019-01-21T16:59:47.568Z,-5.75
2019-01-21T17:02:16.048Z,-5.81
2019-01-21T17:04:44.597Z,-5.86
2019-01-21T17:07:13.231Z,-5.94
2019-01-21T17:09:41.782Z,-6.05
2019-01-21T17:12:10.335Z,-6.09
2019-01-21T17:14:38.882Z,-6.08
2019-01-21T17:19:39.288Z,-6.13
2019-01-21T17:22:08.848Z,-6.19
2019-01-21T17:24:37.341Z,-6.21
2019-01-21T17:27:06.700Z,-6.26
2019-01-21T17:29:35.197Z,-6.26
2019-01-21T17:32:04.770Z,-6.33
2019-01-21T17:34:33.315Z,-6.33
2019-01-21T17:37:02.658Z,-6.33
2019-01-21T17:39:31.275Z,-6.33
2019-01-21T17:42:01.498Z,-6.42
2019-01-21T17:44:30.942Z,-6.42
2019-01-21T17:47:00.251Z,-6.42
2019-01-21T17:49:30.833Z,-6.42
2019-01-21T17:52:00.110Z,-6.38
2019-01-21T17:54:34.624Z,-6.38
2019-01-21T17:56:59.737Z,-6.40
2019-01-21T17:59:28.308Z,-6.40
2019-01-21T18:01:57.546Z,-6.33
2019-01-21T18:04:26.174Z,-6.33
2019-01-21T18:06:55.403Z,-6.31
2019-01-21T18:09:23.902Z,-6.31
2019-01-21T18:11:54.110Z,-6.29
2019-01-21T18:14:22.593Z,-6.29
2019-01-21T18:16:52.052Z,-6.28
2019-01-21T18:19:20.674Z,-6.28
2019-01-21T18:21:49.942Z,-6.30
2019-01-21T18:24:19.350Z,-6.30
2019-01-21T18:26:48.782Z,-6.39
2019-01-21T18:29:17.294Z,-6.39
2019-01-21T18:31:46.629Z,-6.50
2019-01-21T18:34:15.265Z,-6.50
2019-01-21T18:36:44.568Z,-6.57
2019-01-21T18:39:13.289Z,-6.57
2019-01-21T18:41:42.766Z,-6.60
2019-01-21T18:44:11.238Z,-6.60
2019-01-21T18:46:42.597Z,-6.58
2019-01-21T18:49:11.420Z,-6.58
2019-01-21T18:51:46.507Z,-6.62
2019-01-21T18:54:10.988Z,-6.62
2019-01-21T18:56:40.362Z,-6.61
2019-01-21T18:59:08.856Z,-6.61
2019-01-21T19:01:38.179Z,-6.65
2019-01-21T19:04:06.899Z,-6.65
2019-01-21T19:06:36.300Z,-6.70
2019-01-21T19:09:07.714Z,-6.70
2019-01-21T19:11:37.081Z,-6.70
2019-01-21T19:14:06.514Z,-6.70
2019-01-21T19:16:35.906Z,-6.70
2019-01-21T19:19:05.642Z,-6.70
2019-01-21T19:21:35.026Z,-6.70
2019-01-21T19:24:05.251Z,-6.70
2019-01-21T19:26:35.212Z,-6.70
2019-01-21T19:29:03.750Z,-6.70
2019-01-21T19:31:33.053Z,-6.75
2019-01-21T19:34:01.781Z,-6.75
2019-01-21T19:36:31.156Z,-6.61
2019-01-21T19:38:59.992Z,-6.61
2019-01-21T19:41:29.499Z,-6.40
2019-01-21T19:43:57.994Z,-6.40
2019-01-21T19:46:27.338Z,-6.21
2019-01-21T19:48:55.949Z,-6.21
2019-01-21T19:51:25.286Z,-6.11
2019-01-21T19:53:54.923Z,-6.11
2019-01-21T19:56:24.413Z,-6.02
2019-01-21T19:58:53.510Z,-6.02
2019-01-21T20:01:22.864Z,-5.96
2019-01-21T20:03:51.416Z,-5.96
2019-01-21T20:06:20.767Z,-5.93
2019-01-21T20:08:49.424Z,-5.93
2019-01-21T20:11:18.918Z,-5.92
2019-01-21T20:13:48.041Z,-5.92
2019-01-21T20:16:17.445Z,-5.87
2019-01-21T20:18:46.059Z,-5.87
2019-01-21T20:21:15.400Z,-5.79
2019-01-21T20:23:43.969Z,-5.79
2019-01-21T20:26:13.354Z,-5.75
2019-01-21T20:28:41.860Z,-5.75
2019-01-21T20:31:12.111Z,-5.74
2019-01-21T20:33:41.174Z,-5.74
2019-01-21T20:36:10.433Z,-5.75
2019-01-21T20:38:39.087Z,-5.75
2019-01-21T20:41:08.522Z,-5.75
2019-01-21T20:43:37.095Z,-5.75
2019-01-21T20:46:06.610Z,-5.76
2019-01-21T20:48:35.221Z,-5.76
2019-01-21T20:51:04.613Z,-5.71
2019-01-21T20:53:33.159Z,-5.71
2019-01-21T20:56:02.617Z,-5.73
2019-01-21T20:58:31.174Z,-5.73
2019-01-21T21:01:00.419Z,-5.77
2019-01-21T21:03:29.075Z,-5.77
2019-01-21T21:05:57.628Z,-5.68
2019-01-21T21:08:26.886Z,-5.68
2019-01-21T21:10:55.649Z,-5.68
2019-01-21T21:13:24.966Z,-5.70
2019-01-21T21:15:53.691Z,-5.70
2019-01-21T21:18:22.299Z,-5.77
2019-01-21T21:20:50.889Z,-5.78
2019-01-21T21:23:20.546Z,-5.75
2019-01-21T21:25:49.233Z,-5.75
2019-01-21T21:28:17.863Z,-5.72
2019-01-21T21:30:46.404Z,-5.75
2019-01-21T21:33:17.005Z,-5.76
2019-01-21T21:35:46.851Z,-5.78
2019-01-21T21:38:15.423Z,-5.81
2019-01-21T21:40:44.915Z,-5.82
2019-01-21T21:43:13.556Z,-5.82
2019-01-21T21:45:42.118Z,-5.87
2019-01-21T21:48:10.699Z,-5.90
2019-01-21T21:50:39.370Z,-5.90
2019-01-21T21:53:08.002Z,-5.88
2019-01-21T21:55:36.705Z,-5.92
2019-01-21T21:58:05.703Z,-5.97
2019-01-21T22:00:34.290Z,-6.00
2019-01-21T22:03:02.883Z,-6.00
2019-01-21T22:05:31.368Z,-6.01
2019-01-21T22:07:59.939Z,-6.02
2019-01-21T22:10:28.545Z,-6.01
2019-01-21T22:12:57.121Z,-5.99
2019-01-21T22:15:27.329Z,-5.96
2019-01-21T22:17:56.016Z,-5.96
2019-01-21T22:20:26.067Z,-5.93
2019-01-21T22:22:54.643Z,-5.90
2019-01-21T22:25:23.247Z,-5.86
2019-01-21T22:27:51.878Z,-5.81
2019-01-21T22:30:25.115Z,-5.78
2019-01-21T22:32:53.747Z,-5.75
2019-01-21T22:35:23.237Z,-5.70
2019-01-21T22:37:51.853Z,-5.67
2019-01-21T22:40:21.951Z,-5.63
2019-01-21T22:42:50.525Z,-5.63
2019-01-21T22:45:20.178Z,-5.59
2019-01-21T22:47:48.839Z,-5.60
2019-01-21T22:50:18.836Z,-5.60
2019-01-21T22:52:47.408Z,-5.57
2019-01-21T22:55:17.026Z,-5.58
2019-01-21T22:57:45.552Z,-5.60
2019-01-21T23:00:20.110Z,-5.61
2019-01-21T23:02:48.833Z,-5.56
2019-01-21T23:05:18.040Z,-5.55
2019-01-21T23:07:46.568Z,-5.54
2019-01-21T23:10:15.240Z,-5.50
2019-01-21T23:12:43.720Z,-5.52
2019-01-21T23:15:12.614Z,-5.52
2019-01-21T23:17:41.234Z,-5.49
2019-01-21T23:20:11.425Z,-5.47
2019-01-21T23:22:40.005Z,-5.48
2019-01-21T23:25:08.712Z,-5.52
2019-01-21T23:27:37.576Z,-5.53
2019-01-21T23:30:11.696Z,-5.55
2019-01-21T23:32:40.248Z,-5.56
2019-01-21T23:35:08.971Z,-5.57
2019-01-21T23:37:38.458Z,-5.54
2019-01-21T23:40:10.102Z,-5.51
2019-01-21T23:42:38.829Z,-5.49
2019-01-21T23:45:09.258Z,-5.50
2019-01-21T23:47:38.885Z,-5.52
2019-01-21T23:50:12.846Z,-5.52
2019-01-21T23:52:41.680Z,-5.51
2019-01-21T23:55:11.656Z,-5.53
2019-01-21T23:57:40.181Z,-5.52
