createdAt,value
2019-02-14T00:00:53.887Z,100.00
2019-02-14T00:03:24.049Z,100.00
2019-02-14T00:05:53.289Z,100.00
2019-02-14T00:08:23.930Z,100.00
2019-02-14T00:10:53.499Z,100.00
2019-02-14T00:13:22.524Z,100.00
2019-02-14T00:15:51.555Z,100.00
2019-02-14T00:18:20.395Z,100.00
2019-02-14T00:20:50.521Z,100.00
2019-02-14T00:23:26.520Z,100.00
2019-02-14T00:25:57.215Z,100.00
2019-02-14T00:28:26.019Z,100.00
2019-02-14T00:30:55.168Z,100.00
2019-02-14T00:33:24.255Z,100.00
2019-02-14T00:35:54.294Z,100.00
2019-02-14T00:38:23.121Z,100.00
2019-02-14T00:40:51.866Z,100.00
2019-02-14T00:43:20.533Z,100.00
2019-02-14T00:45:49.348Z,100.00
2019-02-14T00:48:18.597Z,100.00
2019-02-14T00:50:47.209Z,100.00
2019-02-14T00:53:16.086Z,100.00
2019-02-14T00:55:44.883Z,100.00
2019-02-14T00:58:13.715Z,100.00
2019-02-14T01:00:42.148Z,100.00
2019-02-14T01:03:12.340Z,100.00
2019-02-14T01:05:40.927Z,100.00
2019-02-14T01:08:09.827Z,100.00
2019-02-14T01:10:38.729Z,100.00
2019-02-14T01:13:07.132Z,100.00
2019-02-14T01:15:37.261Z,100.00
2019-02-14T01:18:05.827Z,100.00
2019-02-14T01:20:34.343Z,100.00
2019-02-14T01:23:03.020Z,100.00
2019-02-14T01:25:31.466Z,100.00
2019-02-14T01:27:59.870Z,100.00
2019-02-14T01:30:28.304Z,100.00
2019-02-14T01:32:58.421Z,100.00
2019-02-14T01:35:27.502Z,100.00
2019-02-14T01:37:56.327Z,100.00
2019-02-14T01:40:24.684Z,100.00
2019-02-14T01:42:54.910Z,100.00
2019-02-14T01:45:23.596Z,100.00
2019-02-14T01:47:52.078Z,100.00
2019-02-14T01:50:20.450Z,100.00
2019-02-14T01:52:48.867Z,100.00
2019-02-14T01:55:17.505Z,100.00
2019-02-14T01:57:45.974Z,100.00
2019-02-14T02:00:16.111Z,100.00
2019-02-14T02:02:44.605Z,100.00
2019-02-14T02:05:17.357Z,100.00
2019-02-14T02:07:46.037Z,100.00
2019-02-14T02:10:14.556Z,100.00
2019-02-14T02:12:43.024Z,100.00
2019-02-14T02:15:13.599Z,100.00
2019-02-14T02:17:42.070Z,100.00
2019-02-14T02:20:11.573Z,100.00
2019-02-14T02:22:39.994Z,100.00
2019-02-14T02:25:10.855Z,100.00
2019-02-14T02:27:39.338Z,100.00
2019-02-14T02:30:11.057Z,100.00
2019-02-14T02:32:39.533Z,100.00
2019-02-14T02:35:08.546Z,100.00
2019-02-14T02:37:36.984Z,100.00
2019-02-14T02:40:08.104Z,100.00
2019-02-14T02:42:36.467Z,100.00
2019-02-14T02:45:10.856Z,100.00
2019-02-14T02:47:39.374Z,100.00
2019-02-14T02:50:10.438Z,100.00
2019-02-14T02:52:38.884Z,100.00
2019-02-14T02:55:09.423Z,100.00
2019-02-14T02:57:37.795Z,100.00
2019-02-14T03:00:12.241Z,100.00
2019-02-14T03:02:40.683Z,100.00
2019-02-14T03:05:11.331Z,100.00
2019-02-14T03:07:39.697Z,100.00
2019-02-14T03:10:13.284Z,100.00
2019-02-14T03:12:41.802Z,100.00
2019-02-14T03:15:12.739Z,100.00
2019-02-14T03:18:02.269Z,100.00
2019-02-14T03:20:30.748Z,100.00
2019-02-14T03:22:59.121Z,100.00
2019-02-14T03:25:27.592Z,100.00
2019-02-14T03:27:55.976Z,100.00
2019-02-14T03:30:24.379Z,100.00
2019-02-14T03:32:52.745Z,100.00
2019-02-14T03:35:21.220Z,100.00
2019-02-14T03:37:49.665Z,100.00
2019-02-14T03:40:18.090Z,100.00
2019-02-14T03:42:46.521Z,100.00
2019-02-14T03:45:16.865Z,100.00
2019-02-14T03:47:45.306Z,100.00
2019-02-14T03:50:14.457Z,100.00
2019-02-14T03:52:42.894Z,100.00
2019-02-14T03:55:11.670Z,100.00
2019-02-14T03:57:40.183Z,100.00
2019-02-14T04:00:16.658Z,100.00
2019-02-14T04:02:45.108Z,100.00
2019-02-14T04:05:13.643Z,100.00
2019-02-14T04:07:42.015Z,100.00
2019-02-14T04:10:12.701Z,100.00
2019-02-14T04:12:41.145Z,100.00
2019-02-14T04:15:13.021Z,100.00
2019-02-14T04:17:41.455Z,100.00
2019-02-14T04:20:11.106Z,100.00
2019-02-14T04:22:39.543Z,100.00
2019-02-14T04:25:09.484Z,100.00
2019-02-14T04:27:37.855Z,100.00
2019-02-14T04:30:09.473Z,100.00
2019-02-14T04:32:37.835Z,100.00
2019-02-14T04:35:06.576Z,100.00
2019-02-14T04:37:35.023Z,100.00
2019-02-14T04:40:04.261Z,100.00
2019-02-14T04:42:32.704Z,100.00
2019-02-14T04:45:01.106Z,100.00
2019-02-14T04:47:29.615Z,100.00
2019-02-14T04:49:58.806Z,100.00
2019-02-14T04:52:27.170Z,100.00
2019-02-14T04:54:55.606Z,100.00
2019-02-14T04:57:23.984Z,100.00
2019-02-14T04:59:52.386Z,100.00
2019-02-14T05:02:20.883Z,100.00
2019-02-14T05:04:49.649Z,100.00
2019-02-14T05:07:18.063Z,100.00
2019-02-14T05:09:48.308Z,100.00
2019-02-14T05:12:16.678Z,100.00
2019-02-14T05:14:45.246Z,100.00
2019-02-14T05:17:15.314Z,100.00
2019-02-14T05:19:43.715Z,100.00
2019-02-14T05:22:12.268Z,100.00
2019-02-14T05:24:40.733Z,100.00
2019-02-14T05:27:09.180Z,100.00
2019-02-14T05:29:37.648Z,100.00
2019-02-14T05:32:06.200Z,100.00
2019-02-14T05:34:34.683Z,100.00
2019-02-14T05:37:03.431Z,100.00
2019-02-14T05:39:32.324Z,100.00
2019-02-14T05:42:01.363Z,100.00
2019-02-14T05:44:29.851Z,100.00
2019-02-14T05:46:58.415Z,100.00
2019-02-14T05:49:27.209Z,100.00
2019-02-14T05:51:56.119Z,100.00
2019-02-14T05:54:24.561Z,100.00
2019-02-14T05:56:53.089Z,100.00
2019-02-14T05:59:21.553Z,100.00
2019-02-14T06:01:49.979Z,100.00
2019-02-14T06:04:18.453Z,100.00
2019-02-14T06:06:46.830Z,100.00
2019-02-14T06:09:16.584Z,100.00
2019-02-14T06:11:44.964Z,100.00
2019-02-14T06:14:13.377Z,100.00
2019-02-14T06:16:41.904Z,100.00
2019-02-14T06:19:11.225Z,100.00
2019-02-14T06:21:39.745Z,100.00
2019-02-14T06:24:09.073Z,100.00
2019-02-14T06:26:37.550Z,100.00
2019-02-14T06:29:06.160Z,100.00
2019-02-14T06:31:34.582Z,100.00
2019-02-14T06:34:03.016Z,100.00
2019-02-14T06:36:32.164Z,100.00
2019-02-14T06:39:00.523Z,100.00
2019-02-14T06:41:28.932Z,100.00
2019-02-14T06:43:57.312Z,100.00
2019-02-14T06:46:25.976Z,100.00
2019-02-14T06:48:54.492Z,100.00
2019-02-14T06:51:23.305Z,100.00
2019-02-14T06:53:51.695Z,100.00
2019-02-14T06:56:20.097Z,100.00
2019-02-14T06:58:50.659Z,100.00
2019-02-14T07:01:19.074Z,100.00
2019-02-14T07:03:47.466Z,100.00
2019-02-14T07:06:15.872Z,100.00
2019-02-14T07:08:44.305Z,100.00
2019-02-14T07:11:13.574Z,100.00
2019-02-14T07:13:42.037Z,100.00
2019-02-14T07:16:10.452Z,100.00
2019-02-14T07:18:38.963Z,100.00
2019-02-14T07:21:07.372Z,100.00
2019-02-14T07:23:35.810Z,100.00
2019-02-14T07:26:04.283Z,100.00
2019-02-14T07:28:34.422Z,100.00
2019-02-14T07:31:03.077Z,100.00
2019-02-14T07:33:31.447Z,100.00
2019-02-14T07:35:59.869Z,100.00
2019-02-14T07:38:28.248Z,100.00
2019-02-14T07:40:56.643Z,100.00
2019-02-14T07:43:25.085Z,100.00
2019-02-14T07:45:53.580Z,100.00
2019-02-14T07:48:21.940Z,100.00
2019-02-14T07:50:50.338Z,100.00
2019-02-14T07:53:18.702Z,100.00
2019-02-14T07:55:47.154Z,100.00
2019-02-14T07:58:15.615Z,100.00
2019-02-14T08:00:43.980Z,100.00
2019-02-14T08:03:12.397Z,100.00
2019-02-14T08:05:40.820Z,100.00
2019-02-14T08:08:09.223Z,100.00
2019-02-14T08:10:37.589Z,100.00
2019-02-14T08:13:06.067Z,100.00
2019-02-14T08:15:34.489Z,100.00
2019-02-14T08:18:03.149Z,100.00
2019-02-14T08:20:31.577Z,100.00
2019-02-14T08:23:00.060Z,100.00
2019-02-14T08:25:28.426Z,100.00
2019-02-14T08:29:52.855Z,100.00
2019-02-14T08:32:21.250Z,100.00
2019-02-14T08:34:49.623Z,100.00
2019-02-14T08:37:18.223Z,100.00
2019-02-14T08:39:46.564Z,100.00
2019-02-14T08:42:15.036Z,100.00
2019-02-14T08:44:43.414Z,100.00
2019-02-14T08:47:11.829Z,100.00
2019-02-14T08:49:40.222Z,100.00
2019-02-14T08:52:08.666Z,100.00
2019-02-14T08:54:37.104Z,100.00
2019-02-14T08:57:05.476Z,100.00
2019-02-14T08:59:33.976Z,100.00
2019-02-14T09:02:02.469Z,100.00
2019-02-14T09:04:30.929Z,100.00
2019-02-14T09:06:59.299Z,100.00
2019-02-14T09:09:27.695Z,100.00
2019-02-14T09:11:56.134Z,100.00
2019-02-14T09:14:24.609Z,100.00
2019-02-14T09:16:53.069Z,100.00
2019-02-14T09:19:21.560Z,100.00
2019-02-14T09:21:50.021Z,100.00
2019-02-14T09:24:18.481Z,100.00
2019-02-14T09:26:46.842Z,100.00
2019-02-14T09:29:15.321Z,100.00
2019-02-14T09:31:43.705Z,100.00
2019-02-14T09:34:12.095Z,100.00
2019-02-14T09:36:40.592Z,100.00
2019-02-14T09:39:08.996Z,100.00
2019-02-14T09:41:37.364Z,100.00
2019-02-14T09:44:05.859Z,100.00
2019-02-14T09:46:34.284Z,100.00
2019-02-14T09:49:02.714Z,100.00
2019-02-14T09:51:31.164Z,100.00
2019-02-14T09:53:59.644Z,100.00
2019-02-14T09:56:28.069Z,100.00
2019-02-14T09:58:56.531Z,100.00
2019-02-14T10:01:25.068Z,100.00
2019-02-14T10:03:53.459Z,100.00
2019-02-14T10:06:21.906Z,100.00
2019-02-14T10:08:52.901Z,100.00
2019-02-14T10:11:21.348Z,100.00
2019-02-14T10:13:49.808Z,100.00
2019-02-14T10:16:18.177Z,100.00
2019-02-14T10:18:46.671Z,99.34
2019-02-14T10:21:15.109Z,99.53
2019-02-14T10:23:43.476Z,100.00
2019-02-14T10:26:12.013Z,100.00
2019-02-14T10:28:40.442Z,98.92
2019-02-14T10:31:08.848Z,97.88
2019-02-14T10:33:37.383Z,95.96
2019-02-14T10:36:05.846Z,95.48
2019-02-14T10:38:34.286Z,94.93
2019-02-14T10:41:02.755Z,93.81
2019-02-14T10:43:31.188Z,95.09
2019-02-14T10:45:59.590Z,93.61
2019-02-14T10:48:27.943Z,91.85
2019-02-14T10:50:56.508Z,91.61
2019-02-14T10:53:24.881Z,92.83
2019-02-14T10:55:53.339Z,91.59
2019-02-14T10:58:21.708Z,89.81
2019-02-14T11:00:50.247Z,89.43
2019-02-14T11:03:18.680Z,87.99
2019-02-14T11:05:47.139Z,87.45
2019-02-14T11:08:15.540Z,88.36
2019-02-14T11:10:43.995Z,88.66
2019-02-14T11:13:12.371Z,88.42
2019-02-14T11:15:40.817Z,86.15
2019-02-14T11:18:09.348Z,85.41
2019-02-14T11:20:37.740Z,85.83
2019-02-14T11:23:06.152Z,85.91
2019-02-14T11:25:36.309Z,84.15
2019-02-14T11:28:04.736Z,84.93
2019-02-14T11:30:33.408Z,83.52
2019-02-14T11:33:01.878Z,83.05
2019-02-14T11:35:30.340Z,84.06
2019-02-14T11:37:58.711Z,82.83
2019-02-14T11:40:27.148Z,82.03
2019-02-14T11:42:55.602Z,81.58
2019-02-14T11:45:25.421Z,83.13
2019-02-14T11:47:53.892Z,80.28
2019-02-14T11:50:22.323Z,80.94
2019-02-14T11:52:50.730Z,78.61
2019-02-14T11:55:19.156Z,76.47
2019-02-14T11:57:47.614Z,75.29
2019-02-14T12:00:26.425Z,78.83
2019-02-14T12:02:56.167Z,78.99
2019-02-14T12:05:24.907Z,76.14
2019-02-14T12:07:53.391Z,73.70
2019-02-14T12:10:21.900Z,73.96
2019-02-14T12:12:50.294Z,76.24
2019-02-14T12:15:18.806Z,75.77
2019-02-14T12:17:47.265Z,75.14
2019-02-14T12:20:16.595Z,71.76
2019-02-14T12:22:47.012Z,72.01
2019-02-14T12:25:23.613Z,68.25
2019-02-14T12:27:52.146Z,71.12
2019-02-14T12:30:20.582Z,69.54
2019-02-14T12:32:49.108Z,70.26
2019-02-14T12:35:17.534Z,67.35
2019-02-14T12:37:46.681Z,65.54
2019-02-14T12:40:15.110Z,69.64
2019-02-14T12:42:43.642Z,67.87
2019-02-14T12:45:21.487Z,66.68
2019-02-14T12:47:47.839Z,68.97
2019-02-14T12:50:19.182Z,66.62
2019-02-14T12:52:47.680Z,65.78
2019-02-14T12:55:16.478Z,64.98
2019-02-14T12:57:44.939Z,62.92
2019-02-14T13:00:22.028Z,60.96
2019-02-14T13:02:50.508Z,61.52
2019-02-14T13:05:19.380Z,59.79
2019-02-14T13:07:47.763Z,60.86
2019-02-14T13:10:17.675Z,60.97
2019-02-14T13:12:46.149Z,58.69
2019-02-14T13:15:23.435Z,56.53
2019-02-14T13:17:51.990Z,55.50
2019-02-14T13:20:20.700Z,55.13
2019-02-14T13:22:52.179Z,55.61
2019-02-14T13:25:22.334Z,54.07
2019-02-14T13:27:53.915Z,52.18
2019-02-14T13:30:27.235Z,52.37
2019-02-14T13:32:55.721Z,53.02
2019-02-14T13:35:24.240Z,53.16
2019-02-14T13:37:52.794Z,52.36
2019-02-14T13:40:22.504Z,51.17
2019-02-14T13:42:50.885Z,51.98
2019-02-14T13:45:23.285Z,50.10
2019-02-14T13:47:51.709Z,49.84
2019-02-14T13:50:20.187Z,50.68
2019-02-14T13:52:48.680Z,49.96
2019-02-14T13:55:20.567Z,49.24
2019-02-14T13:57:49.068Z,48.91
2019-02-14T14:00:30.310Z,49.57
2019-02-14T14:03:01.616Z,52.74
2019-02-14T14:05:30.403Z,49.65
2019-02-14T14:07:58.899Z,49.83
2019-02-14T14:10:27.994Z,50.15
2019-02-14T14:12:56.567Z,56.47
2019-02-14T14:15:25.929Z,51.35
2019-02-14T14:17:56.411Z,50.27
2019-02-14T14:20:26.224Z,49.68
2019-02-14T14:22:54.719Z,49.49
2019-02-14T14:25:25.836Z,49.71
2019-02-14T14:27:54.891Z,49.29
2019-02-14T14:30:23.349Z,50.04
2019-02-14T14:32:51.775Z,51.42
2019-02-14T14:35:20.240Z,50.45
2019-02-14T14:37:48.869Z,50.44
2019-02-14T14:40:20.323Z,48.33
2019-02-14T14:42:53.504Z,48.97
2019-02-14T14:45:29.336Z,48.03
2019-02-14T14:47:57.765Z,47.59
2019-02-14T14:50:26.174Z,48.23
2019-02-14T14:52:54.537Z,50.36
2019-02-14T14:55:23.011Z,47.62
2019-02-14T14:57:51.396Z,48.71
2019-02-14T15:00:19.861Z,47.55
2019-02-14T15:02:48.292Z,46.26
2019-02-14T15:05:16.738Z,47.14
2019-02-14T15:07:45.107Z,46.85
2019-02-14T15:10:13.483Z,44.79
2019-02-14T15:12:41.836Z,44.11
2019-02-14T15:15:10.218Z,43.05
2019-02-14T15:17:38.585Z,46.68
2019-02-14T15:20:09.587Z,43.95
2019-02-14T15:22:37.938Z,42.43
2019-02-14T15:25:06.975Z,41.71
2019-02-14T15:27:35.609Z,42.43
2019-02-14T15:30:05.054Z,42.19
2019-02-14T15:32:33.547Z,41.83
2019-02-14T15:35:02.021Z,41.35
2019-02-14T15:37:30.565Z,41.27
2019-02-14T15:40:08.826Z,40.36
2019-02-14T15:42:29.679Z,40.07
2019-02-14T15:44:58.409Z,39.82
2019-02-14T15:47:27.075Z,39.95
2019-02-14T15:49:55.722Z,41.65
2019-02-14T15:52:24.288Z,40.29
2019-02-14T15:54:53.003Z,40.37
2019-02-14T15:57:21.766Z,41.83
2019-02-14T15:59:50.456Z,41.36
2019-02-14T16:02:19.560Z,41.75
2019-02-14T16:04:48.264Z,41.68
2019-02-14T16:07:20.630Z,41.69
2019-02-14T16:09:49.532Z,42.35
2019-02-14T16:12:19.978Z,42.12
2019-02-14T16:14:49.728Z,42.85
2019-02-14T16:17:18.594Z,43.21
2019-02-14T16:19:59.666Z,43.50
2019-02-14T16:22:30.235Z,44.48
2019-02-14T16:25:02.597Z,46.28
2019-02-14T16:27:34.511Z,45.04
2019-02-14T16:30:05.426Z,46.14
2019-02-14T16:32:35.243Z,46.42
2019-02-14T16:35:07.077Z,48.28
2019-02-14T16:37:37.324Z,48.40
2019-02-14T16:40:12.420Z,47.98
2019-02-14T16:42:41.420Z,48.73
2019-02-14T16:45:10.033Z,49.27
2019-02-14T16:47:42.124Z,50.20
2019-02-14T16:50:12.617Z,50.78
2019-02-14T16:52:41.249Z,51.66
2019-02-14T16:55:10.163Z,52.22
2019-02-14T16:57:45.999Z,52.63
2019-02-14T17:00:15.228Z,53.53
2019-02-14T17:02:44.185Z,54.71
2019-02-14T17:05:12.969Z,55.52
2019-02-14T17:07:47.481Z,56.33
2019-02-14T17:10:16.000Z,56.89
2019-02-14T17:12:44.901Z,57.77
2019-02-14T17:15:13.399Z,59.01
2019-02-14T17:17:42.480Z,59.82
2019-02-14T17:20:11.561Z,59.90
2019-02-14T17:22:42.906Z,61.04
2019-02-14T17:25:11.792Z,62.11
2019-02-14T17:27:44.148Z,62.14
2019-02-14T17:30:12.648Z,63.13
2019-02-14T17:32:42.107Z,63.49
2019-02-14T17:35:12.488Z,65.34
2019-02-14T17:37:42.853Z,65.58
2019-02-14T17:40:11.280Z,67.47
2019-02-14T17:42:44.323Z,68.19
2019-02-14T17:45:14.233Z,69.88
2019-02-14T17:47:47.088Z,69.97
2019-02-14T17:50:17.605Z,70.58
2019-02-14T17:52:45.972Z,71.63
2019-02-14T17:55:15.733Z,72.00
2019-02-14T17:57:44.350Z,71.97
2019-02-14T18:00:14.348Z,73.05
2019-02-14T18:02:42.937Z,74.02
2019-02-14T18:05:11.383Z,75.37
2019-02-14T18:07:41.794Z,76.09
2019-02-14T18:10:13.582Z,75.94
2019-02-14T18:12:44.040Z,77.58
2019-02-14T18:15:19.987Z,78.78
2019-02-14T18:17:48.258Z,80.12
2019-02-14T18:20:18.908Z,81.01
2019-02-14T18:22:49.814Z,81.86
2019-02-14T18:25:18.751Z,83.80
2019-02-14T18:27:55.570Z,84.41
2019-02-14T18:30:24.025Z,83.69
2019-02-14T18:32:52.892Z,83.60
2019-02-14T18:35:21.482Z,85.34
2019-02-14T18:37:49.827Z,85.25
2019-02-14T18:40:18.290Z,85.78
2019-02-14T18:42:49.666Z,87.37
2019-02-14T18:45:18.050Z,89.63
2019-02-14T18:47:46.399Z,93.57
2019-02-14T18:50:15.188Z,93.39
2019-02-14T18:52:43.577Z,91.96
2019-02-14T18:55:12.323Z,90.96
2019-02-14T18:57:41.064Z,90.76
2019-02-14T19:00:17.527Z,92.20
2019-02-14T19:02:45.878Z,93.66
2019-02-14T19:05:14.329Z,94.60
2019-02-14T19:07:42.683Z,98.50
2019-02-14T19:10:15.728Z,100.00
2019-02-14T19:12:44.150Z,99.30
2019-02-14T19:15:13.503Z,97.01
2019-02-14T19:17:41.881Z,97.04
2019-02-14T19:20:11.312Z,97.04
2019-02-14T19:22:40.927Z,95.59
2019-02-14T19:25:09.515Z,91.56
2019-02-14T19:27:37.868Z,90.67
2019-02-14T19:30:11.117Z,90.95
2019-02-14T19:32:39.759Z,91.88
2019-02-14T19:35:09.381Z,93.19
2019-02-14T19:37:37.728Z,96.09
2019-02-14T19:40:10.512Z,97.85
2019-02-14T19:42:38.858Z,99.36
2019-02-14T19:45:10.761Z,100.00
2019-02-14T19:47:39.182Z,100.00
2019-02-14T19:50:10.818Z,100.00
2019-02-14T19:52:39.164Z,100.00
2019-02-14T19:55:09.285Z,99.96
2019-02-14T19:57:37.849Z,99.49
2019-02-14T20:00:09.722Z,100.00
2019-02-14T20:02:38.083Z,100.00
2019-02-14T20:05:07.948Z,100.00
2019-02-14T20:07:36.478Z,100.00
2019-02-14T20:10:08.095Z,100.00
2019-02-14T20:12:36.552Z,100.00
2019-02-14T20:15:08.500Z,100.00
2019-02-14T20:17:36.970Z,100.00
2019-02-14T20:20:07.965Z,100.00
2019-02-14T20:22:36.347Z,100.00
2019-02-14T20:25:07.209Z,100.00
2019-02-14T20:27:35.589Z,100.00
2019-02-14T20:30:05.685Z,100.00
2019-02-14T20:32:34.063Z,100.00
2019-02-14T20:35:02.434Z,100.00
2019-02-14T20:37:30.803Z,100.00
2019-02-14T20:39:59.339Z,100.00
2019-02-14T20:42:27.724Z,100.00
2019-02-14T20:44:56.834Z,100.00
2019-02-14T20:47:25.385Z,100.00
2019-02-14T20:49:56.539Z,100.00
2019-02-14T20:52:24.997Z,100.00
2019-02-14T20:54:53.353Z,100.00
2019-02-14T20:57:21.737Z,100.00
2019-02-14T20:59:50.085Z,100.00
2019-02-14T21:02:20.050Z,100.00
2019-02-14T21:04:50.050Z,100.00
2019-02-14T21:07:19.592Z,100.00
2019-02-14T21:09:48.537Z,100.00
2019-02-14T21:12:16.890Z,100.00
2019-02-14T21:14:45.694Z,100.00
2019-02-14T21:17:14.121Z,100.00
2019-02-14T21:19:42.504Z,100.00
2019-02-14T21:22:18.373Z,100.00
2019-02-14T21:24:41.048Z,100.00
2019-02-14T21:27:09.469Z,100.00
2019-02-14T21:29:38.155Z,100.00
2019-02-14T21:32:06.573Z,100.00
2019-02-14T21:34:34.947Z,100.00
2019-02-14T21:37:03.777Z,100.00
2019-02-14T21:39:32.174Z,100.00
2019-02-14T21:42:18.595Z,100.00
2019-02-14T21:44:33.707Z,100.00
2019-02-14T21:47:03.821Z,100.00
2019-02-14T21:49:32.305Z,100.00
2019-02-14T21:52:02.745Z,100.00
2019-02-14T21:54:31.308Z,100.00
2019-02-14T21:56:59.798Z,100.00
2019-02-14T21:59:28.570Z,100.00
2019-02-14T22:01:57.019Z,100.00
2019-02-14T22:04:25.546Z,100.00
2019-02-14T22:06:54.133Z,100.00
2019-02-14T22:09:22.661Z,100.00
2019-02-14T22:11:52.739Z,100.00
2019-02-14T22:14:21.191Z,100.00
2019-02-14T22:16:49.558Z,100.00
2019-02-14T22:19:18.053Z,100.00
2019-02-14T22:21:51.352Z,100.00
2019-02-14T22:24:21.737Z,100.00
2019-02-14T22:26:50.331Z,100.00
2019-02-14T22:29:21.995Z,100.00
2019-02-14T22:31:52.446Z,100.00
2019-02-14T22:34:21.185Z,100.00
2019-02-14T22:36:49.834Z,100.00
2019-02-14T22:39:18.331Z,100.00
2019-02-14T22:41:47.112Z,100.00
2019-02-14T22:44:16.115Z,100.00
2019-02-14T22:46:45.019Z,100.00
2019-02-14T22:49:13.787Z,100.00
2019-02-14T22:51:43.225Z,100.00
2019-02-14T22:54:11.581Z,100.00
2019-02-14T22:56:40.110Z,100.00
2019-02-14T22:59:08.873Z,100.00
2019-02-14T23:01:39.280Z,100.00
2019-02-14T23:04:07.960Z,100.00
2019-02-14T23:06:36.349Z,100.00
2019-02-14T23:09:07.784Z,100.00
2019-02-14T23:11:36.472Z,100.00
2019-02-14T23:14:05.676Z,100.00
2019-02-14T23:16:34.201Z,100.00
2019-02-14T23:19:02.559Z,100.00
2019-02-14T23:21:33.662Z,100.00
2019-02-14T23:24:02.517Z,100.00
2019-02-14T23:26:35.240Z,100.00
2019-02-14T23:29:04.724Z,100.00
2019-02-14T23:31:33.854Z,100.00
2019-02-14T23:34:05.768Z,100.00
2019-02-14T23:36:34.643Z,100.00
2019-02-14T23:39:04.793Z,100.00
2019-02-14T23:41:34.185Z,100.00
2019-02-14T23:44:05.284Z,100.00
2019-02-14T23:46:33.977Z,100.00
2019-02-14T23:49:02.930Z,100.00
2019-02-14T23:51:31.681Z,100.00
2019-02-14T23:54:00.547Z,100.00
2019-02-14T23:56:30.533Z,100.00
2019-02-14T23:59:00.583Z,100.00
