createdAt,value
2018-09-17T00:01:18.205Z,9.99
2018-09-17T00:03:46.520Z,10.12
2018-09-17T00:06:14.858Z,10.10
2018-09-17T00:08:43.209Z,10.13
2018-09-17T00:11:11.659Z,10.10
2018-09-17T00:13:40.358Z,10.18
2018-09-17T00:16:08.646Z,9.98
2018-09-17T00:18:36.941Z,9.73
2018-09-17T00:21:05.272Z,9.75
2018-09-17T00:23:33.583Z,9.65
2018-09-17T00:26:02.136Z,9.57
2018-09-17T00:28:30.453Z,9.71
2018-09-17T00:30:58.681Z,9.75
2018-09-17T00:33:26.969Z,9.70
2018-09-17T00:35:55.281Z,9.68
2018-09-17T00:38:23.521Z,9.61
2018-09-17T00:40:51.780Z,9.57
2018-09-17T00:43:20.095Z,9.39
2018-09-17T00:45:48.360Z,9.17
2018-09-17T00:48:16.662Z,9.22
2018-09-17T00:50:45.801Z,9.27
2018-09-17T00:53:14.082Z,9.31
2018-09-17T00:55:42.417Z,9.14
2018-09-17T00:58:10.659Z,8.93
2018-09-17T01:00:38.967Z,9.04
2018-09-17T01:03:07.462Z,9.24
2018-09-17T01:05:35.930Z,9.25
2018-09-17T01:08:04.232Z,9.41
2018-09-17T01:10:32.525Z,9.00
2018-09-17T01:13:00.830Z,8.92
2018-09-17T01:15:29.113Z,8.92
2018-09-17T01:17:57.414Z,8.99
2018-09-17T01:20:25.801Z,8.99
2018-09-17T01:22:54.253Z,8.89
2018-09-17T01:25:22.549Z,8.96
2018-09-17T01:27:50.867Z,9.11
2018-09-17T01:30:19.217Z,9.10
2018-09-17T01:32:47.475Z,9.09
2018-09-17T01:35:15.782Z,8.66
2018-09-17T01:37:44.086Z,8.38
2018-09-17T01:40:12.376Z,8.61
2018-09-17T01:42:40.649Z,8.84
2018-09-17T01:45:09.027Z,8.92
2018-09-17T01:47:37.269Z,8.79
2018-09-17T01:50:05.821Z,8.84
2018-09-17T01:52:34.126Z,8.92
2018-09-17T01:55:02.429Z,9.02
2018-09-17T01:57:30.697Z,8.67
2018-09-17T01:59:59.003Z,8.57
2018-09-17T02:02:27.266Z,8.30
2018-09-17T02:04:55.589Z,8.25
2018-09-17T02:07:23.913Z,8.20
2018-09-17T02:09:52.198Z,8.47
2018-09-17T02:12:20.459Z,8.53
2018-09-17T02:14:48.721Z,8.67
2018-09-17T02:17:17.100Z,8.64
2018-09-17T02:19:45.390Z,8.64
2018-09-17T02:22:13.653Z,8.67
2018-09-17T02:24:42.014Z,8.55
2018-09-17T02:27:10.320Z,8.49
2018-09-17T02:29:38.658Z,8.37
2018-09-17T02:32:06.966Z,8.33
2018-09-17T02:34:35.353Z,8.27
2018-09-17T02:37:03.665Z,8.19
2018-09-17T02:39:31.945Z,8.29
2018-09-17T02:42:08.311Z,8.53
2018-09-17T02:44:38.261Z,8.44
2018-09-17T02:47:07.041Z,8.36
2018-09-17T02:49:35.856Z,8.35
2018-09-17T02:52:04.702Z,8.23
2018-09-17T02:54:33.268Z,8.19
2018-09-17T02:57:02.374Z,7.79
2018-09-17T02:59:31.288Z,7.57
2018-09-17T03:02:00.161Z,7.70
2018-09-17T03:04:29.102Z,7.77
2018-09-17T03:06:57.650Z,8.10
2018-09-17T03:09:26.405Z,8.18
2018-09-17T03:11:55.098Z,8.22
2018-09-17T03:14:29.981Z,8.32
2018-09-17T03:17:11.837Z,8.43
2018-09-17T03:19:41.305Z,8.36
2018-09-17T03:22:10.095Z,8.39
2018-09-17T03:24:38.556Z,8.10
2018-09-17T03:27:07.285Z,7.98
2018-09-17T03:29:35.689Z,8.34
2018-09-17T03:32:04.468Z,8.17
2018-09-17T03:34:33.015Z,8.00
2018-09-17T03:37:01.435Z,7.96
2018-09-17T03:39:29.930Z,7.95
2018-09-17T03:41:58.366Z,7.83
2018-09-17T03:44:26.686Z,7.90
2018-09-17T03:46:55.001Z,8.00
2018-09-17T03:49:23.338Z,8.15
2018-09-17T03:51:51.707Z,8.02
2018-09-17T03:54:19.981Z,7.95
2018-09-17T03:56:48.302Z,7.67
2018-09-17T03:59:16.726Z,7.55
2018-09-17T04:01:45.057Z,7.53
2018-09-17T04:04:13.407Z,7.73
2018-09-17T04:06:41.834Z,7.76
2018-09-17T04:09:10.215Z,7.85
2018-09-17T04:11:38.541Z,7.83
2018-09-17T04:14:08.189Z,7.54
2018-09-17T04:16:36.697Z,7.31
2018-09-17T04:19:05.019Z,7.42
2018-09-17T04:21:33.439Z,7.43
2018-09-17T04:24:01.832Z,7.69
2018-09-17T04:26:30.279Z,7.77
2018-09-17T04:28:58.742Z,7.72
2018-09-17T04:31:27.110Z,7.71
2018-09-17T04:33:56.550Z,7.57
2018-09-17T04:36:24.862Z,7.55
2018-09-17T04:38:53.356Z,7.66
2018-09-17T04:41:22.791Z,7.62
2018-09-17T04:43:51.105Z,7.64
2018-09-17T04:46:19.488Z,7.58
2018-09-17T04:48:47.912Z,7.53
2018-09-17T04:51:16.327Z,7.45
2018-09-17T04:53:44.573Z,7.36
2018-09-17T04:56:12.917Z,7.40
2018-09-17T04:58:41.225Z,7.31
2018-09-17T05:01:09.526Z,7.36
2018-09-17T05:03:37.832Z,7.28
2018-09-17T05:06:06.238Z,7.33
2018-09-17T05:08:34.537Z,7.36
2018-09-17T05:11:02.929Z,7.39
2018-09-17T05:13:31.486Z,7.53
2018-09-17T05:15:59.793Z,7.66
2018-09-17T05:18:28.315Z,7.70
2018-09-17T05:20:56.755Z,7.63
2018-09-17T05:23:25.275Z,7.53
2018-09-17T05:25:53.807Z,7.71
2018-09-17T05:28:22.862Z,7.96
2018-09-17T05:30:51.649Z,8.01
2018-09-17T05:35:55.744Z,8.00
2018-09-17T05:38:24.207Z,8.06
2018-09-17T05:40:52.582Z,8.18
2018-09-17T05:43:21.002Z,8.19
2018-09-17T05:45:49.327Z,8.32
2018-09-17T05:48:36.941Z,8.37
2018-09-17T05:51:18.004Z,8.33
2018-09-17T05:53:46.560Z,8.33
2018-09-17T05:56:17.202Z,8.55
2018-09-17T05:58:45.594Z,8.76
2018-09-17T06:01:14.014Z,8.94
2018-09-17T06:03:42.365Z,9.09
2018-09-17T06:06:17.349Z,9.28
2018-09-17T06:08:45.685Z,9.43
2018-09-17T06:11:14.026Z,9.62
2018-09-17T06:13:42.365Z,9.67
2018-09-17T06:16:11.294Z,9.83
2018-09-17T06:21:49.519Z,10.14
2018-09-17T06:24:18.733Z,10.31
2018-09-17T06:26:47.081Z,10.40
2018-09-17T06:29:15.464Z,10.52
2018-09-17T06:31:43.732Z,10.66
2018-09-17T06:34:12.050Z,10.77
2018-09-17T06:36:40.345Z,10.92
2018-09-17T06:39:09.308Z,11.00
2018-09-17T06:41:37.672Z,11.14
2018-09-17T06:44:06.082Z,11.20
2018-09-17T06:46:34.421Z,11.37
2018-09-17T06:49:02.789Z,11.45
2018-09-17T06:51:31.138Z,11.56
2018-09-17T06:53:59.502Z,11.65
2018-09-17T06:56:27.857Z,11.77
2018-09-17T06:58:56.288Z,11.89
2018-09-17T07:01:24.634Z,12.03
2018-09-17T07:03:52.951Z,12.14
2018-09-17T07:06:21.356Z,12.29
2018-09-17T07:08:49.698Z,12.47
2018-09-17T07:11:18.086Z,12.65
2018-09-17T07:13:46.374Z,12.88
2018-09-17T07:16:14.674Z,13.17
2018-09-17T07:18:43.003Z,13.36
2018-09-17T07:21:11.306Z,13.46
2018-09-17T07:23:39.627Z,13.63
2018-09-17T07:26:07.920Z,13.82
2018-09-17T07:28:36.253Z,13.84
2018-09-17T07:31:04.666Z,13.87
2018-09-17T07:33:33.002Z,14.00
2018-09-17T07:36:01.342Z,14.19
2018-09-17T07:38:29.772Z,14.26
2018-09-17T07:40:58.097Z,14.35
2018-09-17T07:43:26.490Z,14.48
2018-09-17T07:45:54.905Z,14.62
2018-09-17T07:48:23.231Z,14.88
2018-09-17T07:50:51.545Z,15.13
2018-09-17T07:53:20.041Z,15.27
2018-09-17T07:55:48.366Z,15.09
2018-09-17T07:58:16.717Z,15.27
2018-09-17T08:00:45.052Z,15.40
2018-09-17T08:03:13.398Z,15.52
2018-09-17T08:05:41.865Z,15.59
2018-09-17T08:08:10.181Z,15.74
2018-09-17T08:10:38.574Z,16.01
2018-09-17T08:13:06.914Z,16.13
2018-09-17T08:15:35.335Z,16.19
2018-09-17T08:18:03.683Z,16.33
2018-09-17T08:20:32.024Z,16.47
2018-09-17T08:23:00.343Z,16.55
2018-09-17T08:25:28.693Z,16.72
2018-09-17T08:27:57.000Z,16.77
2018-09-17T08:30:25.326Z,16.88
2018-09-17T08:32:53.620Z,17.08
2018-09-17T08:35:21.948Z,16.98
2018-09-17T08:37:50.303Z,17.10
2018-09-17T08:40:18.614Z,17.20
2018-09-17T08:42:46.920Z,17.30
2018-09-17T08:45:15.234Z,17.33
2018-09-17T08:47:43.525Z,17.37
2018-09-17T08:50:11.882Z,17.40
2018-09-17T08:52:40.204Z,17.67
2018-09-17T08:55:09.994Z,17.73
2018-09-17T08:57:40.386Z,17.98
2018-09-17T09:00:14.854Z,18.04
2018-09-17T09:02:45.393Z,18.14
2018-09-17T09:05:19.117Z,18.35
2018-09-17T09:07:51.454Z,18.36
2018-09-17T09:10:25.843Z,18.51
2018-09-17T09:12:59.838Z,18.59
2018-09-17T09:15:33.994Z,18.80
2018-09-17T09:18:02.353Z,18.80
2018-09-17T09:20:30.658Z,19.02
2018-09-17T09:22:59.016Z,19.09
2018-09-17T09:25:27.390Z,19.08
2018-09-17T09:27:55.727Z,19.18
2018-09-17T09:30:24.153Z,19.09
2018-09-17T09:32:52.658Z,19.02
2018-09-17T09:35:21.107Z,19.16
2018-09-17T09:37:49.428Z,19.40
2018-09-17T09:40:17.758Z,19.56
2018-09-17T09:42:46.109Z,19.58
2018-09-17T09:45:15.266Z,19.68
2018-09-17T09:47:43.676Z,19.70
2018-09-17T09:50:11.985Z,19.80
2018-09-17T09:52:40.389Z,20.10
2018-09-17T09:55:08.733Z,20.21
2018-09-17T09:57:37.043Z,20.18
2018-09-17T10:00:08.673Z,20.24
2018-09-17T10:02:42.354Z,20.35
2018-09-17T10:05:10.650Z,20.35
2018-09-17T10:07:38.984Z,20.37
2018-09-17T10:10:12.130Z,20.50
2018-09-17T10:12:45.656Z,20.50
2018-09-17T10:15:15.668Z,20.64
2018-09-17T10:17:49.340Z,20.74
2018-09-17T10:20:17.638Z,21.01
2018-09-17T10:22:45.959Z,21.03
2018-09-17T10:25:14.311Z,20.96
2018-09-17T10:27:42.631Z,20.78
2018-09-17T10:30:10.977Z,21.07
2018-09-17T10:32:39.301Z,21.11
2018-09-17T10:35:07.614Z,21.30
2018-09-17T10:37:35.906Z,21.34
2018-09-17T10:40:04.314Z,21.24
2018-09-17T10:42:32.639Z,21.30
2018-09-17T10:45:00.955Z,21.55
2018-09-17T10:47:29.277Z,22.01
2018-09-17T10:49:57.606Z,22.07
2018-09-17T10:52:25.935Z,22.01
2018-09-17T10:54:54.246Z,21.77
2018-09-17T10:57:22.713Z,21.81
2018-09-17T10:59:51.038Z,21.89
2018-09-17T11:02:19.387Z,21.96
2018-09-17T11:04:47.669Z,22.29
2018-09-17T11:07:16.033Z,22.16
2018-09-17T11:09:44.402Z,21.98
2018-09-17T11:12:12.729Z,22.46
2018-09-17T11:14:41.051Z,22.31
2018-09-17T11:17:09.362Z,22.47
2018-09-17T11:19:37.648Z,23.14
2018-09-17T11:22:06.110Z,23.20
2018-09-17T11:24:34.439Z,22.96
2018-09-17T11:27:02.835Z,23.03
2018-09-17T11:29:31.156Z,23.43
2018-09-17T11:31:59.485Z,23.21
2018-09-17T11:34:27.790Z,22.94
2018-09-17T11:36:56.091Z,22.51
2018-09-17T11:39:24.441Z,22.37
2018-09-17T11:41:52.754Z,22.31
2018-09-17T11:44:21.046Z,22.25
2018-09-17T11:46:49.359Z,22.59
2018-09-17T11:49:17.695Z,22.42
2018-09-17T11:51:45.970Z,23.00
2018-09-17T11:54:14.287Z,22.87
2018-09-17T11:56:42.597Z,22.67
2018-09-17T11:59:10.877Z,22.54
2018-09-17T12:01:44.671Z,22.98
2018-09-17T12:04:14.482Z,22.88
2018-09-17T12:06:48.277Z,23.21
2018-09-17T12:09:16.657Z,23.29
2018-09-17T12:11:45.144Z,23.16
2018-09-17T12:14:13.465Z,23.13
2018-09-17T12:16:41.770Z,23.07
2018-09-17T12:19:10.055Z,23.14
2018-09-17T12:21:38.453Z,23.32
2018-09-17T12:24:06.755Z,23.36
2018-09-17T12:26:35.203Z,23.06
2018-09-17T12:29:03.514Z,23.33
2018-09-17T12:31:31.844Z,23.47
2018-09-17T12:34:00.333Z,23.47
2018-09-17T12:36:28.755Z,23.39
2018-09-17T12:38:57.102Z,23.45
2018-09-17T12:41:25.379Z,23.31
2018-09-17T12:43:53.691Z,23.48
2018-09-17T12:46:22.036Z,23.48
2018-09-17T12:48:50.438Z,23.47
2018-09-17T12:51:18.774Z,23.55
2018-09-17T12:53:47.946Z,23.50
2018-09-17T12:56:16.290Z,23.62
2018-09-17T12:58:44.779Z,23.78
2018-09-17T13:01:13.151Z,23.69
2018-09-17T13:03:41.514Z,24.18
2018-09-17T13:06:09.882Z,24.20
2018-09-17T13:08:38.271Z,24.07
2018-09-17T13:11:06.701Z,23.85
2018-09-17T13:13:38.044Z,23.92
2018-09-17T13:16:07.050Z,24.01
2018-09-17T13:18:35.435Z,23.88
2018-09-17T13:21:03.886Z,23.84
2018-09-17T13:23:32.206Z,23.90
2018-09-17T13:26:00.641Z,23.79
2018-09-17T13:28:28.956Z,23.83
2018-09-17T13:30:57.350Z,23.86
2018-09-17T13:33:25.645Z,23.78
2018-09-17T13:35:53.954Z,23.78
2018-09-17T13:38:22.276Z,23.68
2018-09-17T13:40:50.898Z,23.76
2018-09-17T13:43:19.478Z,23.77
2018-09-17T13:45:48.070Z,23.77
2018-09-17T13:48:16.361Z,23.89
2018-09-17T13:50:45.026Z,23.96
2018-09-17T13:53:13.454Z,23.98
2018-09-17T13:55:42.326Z,23.90
2018-09-17T13:58:12.111Z,23.89
2018-09-17T14:00:41.391Z,23.94
2018-09-17T14:03:09.691Z,24.08
2018-09-17T14:05:38.015Z,24.06
2018-09-17T14:08:06.486Z,23.97
2018-09-17T14:10:34.876Z,23.89
2018-09-17T14:13:03.180Z,23.83
2018-09-17T14:15:31.502Z,23.89
2018-09-17T14:17:59.846Z,23.90
2018-09-17T14:20:28.179Z,23.67
2018-09-17T14:22:56.479Z,23.77
2018-09-17T14:25:25.055Z,23.97
2018-09-17T14:27:53.389Z,23.92
2018-09-17T14:30:21.778Z,23.88
2018-09-17T14:32:55.251Z,23.98
2018-09-17T14:35:23.582Z,23.98
2018-09-17T14:37:51.895Z,23.82
2018-09-17T14:40:20.283Z,23.89
2018-09-17T14:42:48.620Z,23.81
2018-09-17T14:45:17.010Z,23.87
2018-09-17T14:47:45.507Z,23.68
2018-09-17T14:50:13.816Z,23.71
2018-09-17T14:52:42.093Z,23.85
2018-09-17T14:55:10.415Z,24.08
2018-09-17T14:57:38.834Z,23.89
2018-09-17T15:00:07.283Z,23.91
2018-09-17T15:02:35.627Z,23.82
2018-09-17T15:05:04.022Z,23.79
2018-09-17T15:07:32.458Z,23.68
2018-09-17T15:10:00.838Z,23.72
2018-09-17T15:12:29.872Z,23.72
2018-09-17T15:14:58.262Z,23.74
2018-09-17T15:17:26.498Z,23.74
2018-09-17T15:19:54.835Z,23.63
2018-09-17T15:22:23.225Z,23.57
2018-09-17T15:24:51.588Z,23.62
2018-09-17T15:27:20.253Z,23.64
2018-09-17T15:29:48.560Z,23.57
2018-09-17T15:32:16.976Z,23.56
2018-09-17T15:34:45.234Z,23.43
2018-09-17T15:37:13.575Z,23.44
2018-09-17T15:39:41.970Z,23.55
2018-09-17T15:42:12.131Z,23.55
2018-09-17T15:44:40.900Z,23.56
2018-09-17T15:47:09.181Z,23.55
2018-09-17T15:49:37.477Z,23.54
2018-09-17T15:52:06.324Z,23.47
2018-09-17T15:54:34.626Z,23.37
2018-09-17T15:57:03.360Z,23.34
2018-09-17T15:59:31.782Z,23.41
2018-09-17T16:02:00.138Z,23.38
2018-09-17T16:04:28.533Z,23.29
2018-09-17T16:06:57.770Z,23.13
2018-09-17T16:09:26.278Z,23.18
2018-09-17T16:11:55.432Z,23.07
2018-09-17T16:14:23.707Z,23.08
2018-09-17T16:16:52.311Z,22.98
2018-09-17T16:19:20.887Z,23.00
2018-09-17T16:21:49.339Z,22.84
2018-09-17T16:24:17.762Z,22.66
2018-09-17T16:26:46.067Z,22.50
2018-09-17T16:29:14.415Z,22.49
2018-09-17T16:31:42.733Z,22.47
2018-09-17T16:34:11.159Z,22.24
2018-09-17T16:36:40.707Z,22.25
2018-09-17T16:39:10.329Z,22.01
2018-09-17T16:41:38.802Z,21.91
2018-09-17T16:44:09.449Z,21.95
2018-09-17T16:46:37.741Z,21.72
2018-09-17T16:49:06.121Z,21.59
2018-09-17T16:51:34.438Z,21.43
2018-09-17T16:54:02.791Z,21.27
2018-09-17T16:56:31.123Z,21.26
2018-09-17T16:58:59.561Z,21.12
2018-09-17T17:01:27.873Z,20.93
2018-09-17T17:03:56.278Z,20.87
2018-09-17T17:06:25.056Z,20.69
2018-09-17T17:08:54.179Z,20.51
2018-09-17T17:11:22.618Z,20.30
2018-09-17T17:13:50.927Z,19.89
2018-09-17T17:16:19.369Z,19.81
2018-09-17T17:18:47.833Z,19.68
2018-09-17T17:21:16.213Z,19.48
2018-09-17T17:23:44.591Z,19.28
2018-09-17T17:26:13.055Z,18.93
2018-09-17T17:28:42.126Z,18.83
2018-09-17T17:31:10.516Z,18.71
2018-09-17T17:33:39.314Z,18.54
2018-09-17T17:36:07.723Z,18.33
2018-09-17T17:38:36.817Z,18.26
2018-09-17T17:41:06.272Z,18.15
2018-09-17T17:44:05.824Z,18.03
2018-09-17T17:46:35.039Z,17.80
2018-09-17T17:49:03.761Z,17.89
2018-09-17T17:51:33.071Z,17.78
2018-09-17T17:54:01.831Z,17.74
2018-09-17T17:56:31.258Z,17.66
2018-09-17T17:59:00.804Z,17.45
2018-09-17T18:01:29.550Z,17.29
2018-09-17T18:03:59.155Z,17.13
2018-09-17T18:06:28.025Z,17.06
2018-09-17T18:08:57.040Z,16.93
2018-09-17T18:11:26.088Z,16.87
2018-09-17T18:13:55.357Z,16.84
2018-09-17T18:16:29.793Z,16.79
2018-09-17T18:18:59.165Z,16.65
2018-09-17T18:21:28.321Z,16.63
2018-09-17T18:23:57.541Z,16.57
2018-09-17T18:26:26.782Z,16.45
2018-09-17T18:28:55.255Z,16.46
2018-09-17T18:31:23.648Z,16.39
2018-09-17T18:33:53.885Z,16.31
2018-09-17T18:36:22.910Z,16.27
2018-09-17T18:38:51.862Z,16.14
2018-09-17T18:41:21.929Z,16.06
2018-09-17T18:43:50.811Z,16.00
2018-09-17T18:46:19.582Z,15.88
2018-09-17T18:48:48.019Z,15.83
2018-09-17T18:51:17.107Z,15.80
2018-09-17T18:53:46.146Z,15.69
2018-09-17T18:56:15.341Z,15.60
2018-09-17T18:58:44.736Z,15.62
2018-09-17T19:01:13.465Z,15.67
2018-09-17T19:03:42.486Z,15.66
2018-09-17T19:06:12.307Z,15.60
2018-09-17T19:08:41.116Z,15.56
2018-09-17T19:11:09.842Z,15.50
2018-09-17T19:13:38.272Z,15.51
2018-09-17T19:16:07.414Z,15.48
2018-09-17T19:18:35.907Z,15.38
2018-09-17T19:21:04.873Z,15.34
2018-09-17T19:23:38.880Z,15.27
2018-09-17T19:26:07.843Z,15.28
2018-09-17T19:28:41.801Z,15.15
2018-09-17T19:31:10.392Z,15.04
2018-09-17T19:33:40.042Z,14.88
2018-09-17T19:36:10.365Z,14.87
2018-09-17T19:38:44.896Z,14.88
2018-09-17T19:41:13.617Z,14.92
2018-09-17T19:43:42.400Z,14.97
2018-09-17T19:46:17.037Z,14.93
2018-09-17T19:48:46.011Z,14.79
2018-09-17T19:51:20.677Z,14.48
2018-09-17T19:53:49.581Z,14.23
2018-09-17T19:56:20.564Z,14.33
2018-09-17T19:58:54.124Z,14.34
2018-09-17T20:01:22.694Z,14.35
2018-09-17T20:03:51.039Z,14.35
2018-09-17T20:06:27.321Z,14.41
2018-09-17T20:08:55.850Z,14.38
2018-09-17T20:11:24.316Z,14.40
2018-09-17T20:13:52.798Z,14.27
2018-09-17T20:16:21.355Z,14.21
2018-09-17T20:18:49.848Z,14.11
2018-09-17T20:21:18.231Z,13.90
2018-09-17T20:23:47.384Z,13.74
2018-09-17T20:26:15.919Z,13.72
2018-09-17T20:28:44.244Z,13.81
2018-09-17T20:31:12.710Z,13.91
2018-09-17T20:33:41.087Z,13.77
2018-09-17T20:36:09.499Z,13.62
2018-09-17T20:38:38.161Z,13.52
2018-09-17T20:41:06.572Z,13.70
2018-09-17T20:43:34.966Z,13.70
2018-09-17T20:46:03.330Z,13.65
2018-09-17T20:48:32.120Z,13.29
2018-09-17T20:51:00.502Z,13.14
2018-09-17T20:53:29.330Z,13.00
2018-09-17T20:55:58.379Z,13.07
2018-09-17T20:58:26.825Z,13.21
2018-09-17T21:00:55.285Z,13.34
2018-09-17T21:03:23.842Z,13.35
2018-09-17T21:05:52.402Z,13.29
2018-09-17T21:08:20.726Z,13.20
2018-09-17T21:10:49.643Z,13.14
2018-09-17T21:13:18.067Z,13.19
2018-09-17T21:15:46.411Z,13.10
2018-09-17T21:18:15.819Z,13.21
2018-09-17T21:20:44.116Z,12.73
2018-09-17T21:23:12.449Z,12.87
2018-09-17T21:25:40.749Z,13.00
2018-09-17T21:28:09.074Z,13.21
2018-09-17T21:30:37.428Z,13.25
2018-09-17T21:33:05.963Z,12.99
2018-09-17T21:35:34.253Z,12.32
2018-09-17T21:38:02.574Z,12.35
2018-09-17T21:40:30.881Z,12.62
2018-09-17T21:42:59.498Z,12.74
2018-09-17T21:45:27.683Z,12.78
2018-09-17T21:47:55.998Z,12.74
2018-09-17T21:50:24.662Z,12.58
2018-09-17T21:52:53.065Z,12.48
2018-09-17T21:55:21.376Z,12.31
2018-09-17T21:57:49.675Z,12.13
2018-09-17T22:00:18.015Z,12.20
2018-09-17T22:02:46.355Z,12.35
2018-09-17T22:05:14.641Z,12.44
2018-09-17T22:07:43.123Z,12.43
2018-09-17T22:10:11.491Z,12.49
2018-09-17T22:12:39.853Z,12.44
2018-09-17T22:15:08.329Z,12.23
2018-09-17T22:17:36.691Z,11.98
2018-09-17T22:20:05.091Z,11.67
2018-09-17T22:22:33.467Z,11.82
2018-09-17T22:25:01.814Z,12.01
2018-09-17T22:27:30.166Z,12.01
2018-09-17T22:29:58.491Z,12.01
2018-09-17T22:32:26.821Z,12.12
2018-09-17T22:34:55.187Z,11.98
2018-09-17T22:37:23.502Z,11.99
2018-09-17T22:39:51.781Z,12.11
2018-09-17T22:42:20.272Z,11.74
2018-09-17T22:44:48.493Z,11.82
2018-09-17T22:47:16.834Z,11.83
2018-09-17T22:49:45.132Z,11.85
2018-09-17T22:52:13.452Z,11.76
2018-09-17T22:54:41.796Z,11.52
2018-09-17T22:57:10.121Z,11.62
2018-09-17T22:59:38.422Z,11.52
2018-09-17T23:02:06.907Z,11.28
2018-09-17T23:04:35.258Z,11.20
2018-09-17T23:07:03.564Z,11.37
2018-09-17T23:09:31.871Z,11.49
2018-09-17T23:12:00.160Z,11.63
2018-09-17T23:14:28.498Z,11.67
2018-09-17T23:16:56.812Z,11.41
2018-09-17T23:19:25.134Z,11.26
2018-09-17T23:21:53.437Z,11.18
2018-09-17T23:24:21.752Z,11.37
2018-09-17T23:26:50.052Z,11.47
2018-09-17T23:29:18.410Z,11.55
2018-09-17T23:31:46.729Z,11.52
2018-09-17T23:34:15.033Z,11.26
2018-09-17T23:36:43.390Z,10.99
2018-09-17T23:39:12.456Z,11.01
2018-09-17T23:41:41.129Z,11.24
2018-09-17T23:44:09.527Z,11.08
2018-09-17T23:46:37.882Z,11.07
2018-09-17T23:49:06.366Z,11.08
2018-09-17T23:51:34.745Z,10.98
2018-09-17T23:54:03.125Z,11.10
2018-09-17T23:56:31.506Z,11.12
2018-09-17T23:58:59.910Z,11.24
