createdAt,value
2023-05-15T00:04:02.832Z,101063.73
2023-05-15T00:10:44.879Z,101058.35
2023-05-15T00:13:47.868Z,101052.36
2023-05-15T00:20:24.469Z,101056.60
2023-05-15T00:22:57.431Z,101061.09
2023-05-15T00:25:36.374Z,101056.55
2023-05-15T00:28:04.996Z,101054.17
2023-05-15T00:30:34.040Z,101052.55
2023-05-15T00:33:03.043Z,101053.17
2023-05-15T00:35:31.233Z,101054.63
2023-05-15T00:37:59.544Z,101053.63
2023-05-15T00:40:27.173Z,101048.75
2023-05-15T00:43:12.685Z,101049.02
2023-05-15T00:45:41.604Z,101049.89
2023-05-15T00:48:13.056Z,101054.41
2023-05-15T00:50:43.256Z,101056.08
2023-05-15T00:53:10.574Z,101056.08
2023-05-15T00:55:37.660Z,101058.44
2023-05-15T00:58:04.772Z,101058.09
2023-05-15T01:00:33.361Z,101046.61
2023-05-15T01:03:02.192Z,101051.95
2023-05-15T01:05:29.868Z,101050.27
2023-05-15T01:07:58.160Z,101049.96
2023-05-15T01:10:25.345Z,101051.58
2023-05-15T01:12:54.635Z,101048.66
2023-05-15T01:15:21.787Z,101045.10
2023-05-15T01:17:48.957Z,101046.17
2023-05-15T01:20:16.182Z,101049.50
2023-05-15T01:23:00.848Z,101047.48
2023-05-15T01:25:57.481Z,101048.10
2023-05-15T01:28:27.099Z,101046.81
2023-05-15T01:30:54.702Z,101043.58
2023-05-15T01:33:23.505Z,101044.08
2023-05-15T01:35:53.807Z,101036.53
2023-05-15T01:38:40.782Z,101037.37
2023-05-15T01:41:12.032Z,101042.47
2023-05-15T01:43:39.820Z,101040.75
2023-05-15T01:46:08.459Z,101044.02
2023-05-15T01:48:36.790Z,101040.31
2023-05-15T01:51:05.071Z,101037.75
2023-05-15T01:53:32.458Z,101037.42
2023-05-15T01:55:59.837Z,101033.66
2023-05-15T01:58:27.557Z,101035.10
2023-05-15T02:00:54.691Z,101032.74
2023-05-15T02:03:23.209Z,101035.48
2023-05-15T02:05:50.617Z,101038.46
2023-05-15T02:08:17.820Z,101035.06
2023-05-15T02:10:45.014Z,101032.63
2023-05-15T02:13:12.118Z,101032.90
2023-05-15T02:15:39.235Z,101032.77
2023-05-15T02:18:06.937Z,101035.09
2023-05-15T02:20:34.300Z,101036.24
2023-05-15T02:23:01.963Z,101033.88
2023-05-15T02:25:40.156Z,101030.14
2023-05-15T02:28:07.247Z,101033.04
2023-05-15T02:30:43.785Z,101032.86
2023-05-15T02:33:11.454Z,101034.79
2023-05-15T02:35:47.002Z,101027.81
2023-05-15T02:38:17.209Z,101024.71
2023-05-15T02:40:44.723Z,101019.54
2023-05-15T02:43:11.892Z,101021.39
2023-05-15T02:45:39.907Z,101017.41
2023-05-15T02:48:07.305Z,101016.24
2023-05-15T02:50:34.497Z,101015.71
2023-05-15T02:53:05.188Z,101014.73
2023-05-15T02:55:32.240Z,101024.10
2023-05-15T02:57:59.433Z,101037.08
2023-05-15T03:00:26.580Z,101038.05
2023-05-15T03:02:53.828Z,101034.30
2023-05-15T03:05:21.274Z,101034.52
2023-05-15T03:07:48.499Z,101035.17
2023-05-15T03:10:16.067Z,101033.10
2023-05-15T03:12:43.226Z,101034.63
2023-05-15T03:15:10.478Z,101032.77
2023-05-15T03:17:37.764Z,101028.55
2023-05-15T03:20:05.358Z,101021.85
2023-05-15T03:22:32.534Z,101020.40
2023-05-15T03:25:02.436Z,101024.77
2023-05-15T03:27:29.486Z,101019.21
2023-05-15T03:29:56.769Z,101018.46
2023-05-15T03:32:23.902Z,101019.52
2023-05-15T03:34:51.088Z,101020.71
2023-05-15T03:37:18.183Z,101022.64
2023-05-15T03:39:45.442Z,101024.85
2023-05-15T03:42:13.025Z,101028.70
2023-05-15T03:44:41.440Z,101034.88
2023-05-15T03:47:08.571Z,101031.13
2023-05-15T03:49:35.648Z,101031.92
2023-05-15T03:52:04.485Z,101030.43
2023-05-15T03:54:31.598Z,101032.72
2023-05-15T03:56:58.729Z,101037.56
2023-05-15T03:59:25.850Z,101035.69
2023-05-15T04:02:03.639Z,101038.79
2023-05-15T04:04:32.596Z,101036.65
2023-05-15T04:06:59.915Z,101036.27
2023-05-15T04:09:27.014Z,101032.94
2023-05-15T04:11:53.958Z,101038.09
2023-05-15T04:14:21.141Z,101037.34
2023-05-15T04:16:48.181Z,101040.61
2023-05-15T04:19:15.700Z,101047.80
2023-05-15T04:21:42.965Z,101055.39
2023-05-15T04:24:10.426Z,101057.45
2023-05-15T04:26:38.116Z,101051.05
2023-05-15T04:29:05.354Z,101050.50
2023-05-15T04:31:32.984Z,101047.33
2023-05-15T04:34:00.246Z,101045.65
2023-05-15T04:36:27.369Z,101045.86
2023-05-15T04:38:54.508Z,101044.86
2023-05-15T04:41:21.816Z,101048.45
2023-05-15T04:43:49.315Z,101050.02
2023-05-15T04:46:16.527Z,101042.83
2023-05-15T04:48:44.218Z,101041.27
2023-05-15T04:51:12.162Z,101038.33
2023-05-15T04:53:39.316Z,101039.50
2023-05-15T04:56:06.633Z,101047.33
2023-05-15T04:58:33.796Z,101047.67
2023-05-15T05:01:03.503Z,101042.45
2023-05-15T05:03:31.289Z,101043.02
2023-05-15T05:05:58.834Z,101043.35
2023-05-15T05:08:25.995Z,101044.19
2023-05-15T05:10:59.290Z,101044.05
2023-05-15T05:13:26.438Z,101048.45
2023-05-15T05:15:53.584Z,101050.52
2023-05-15T05:18:20.750Z,101045.98
2023-05-15T05:20:48.181Z,101044.85
2023-05-15T05:23:15.699Z,101044.84
2023-05-15T05:25:42.963Z,101046.07
2023-05-15T05:28:10.163Z,101044.88
2023-05-15T05:30:37.304Z,101045.47
2023-05-15T05:33:04.581Z,101049.40
2023-05-15T05:35:31.826Z,101047.98
2023-05-15T05:37:59.086Z,101050.80
2023-05-15T05:40:26.192Z,101054.42
2023-05-15T05:42:53.402Z,101050.17
2023-05-15T05:45:21.193Z,101054.61
2023-05-15T05:47:48.479Z,101056.10
2023-05-15T05:50:15.807Z,101055.66
2023-05-15T05:52:43.990Z,101054.75
2023-05-15T05:55:11.237Z,101056.27
2023-05-15T05:57:38.473Z,101054.62
2023-05-15T06:00:12.163Z,101051.58
2023-05-15T06:02:39.839Z,101047.08
2023-05-15T06:05:07.720Z,101048.59
2023-05-15T06:07:35.442Z,101044.73
2023-05-15T06:10:03.168Z,101045.58
2023-05-15T06:12:30.331Z,101046.73
2023-05-15T06:14:57.507Z,101051.16
2023-05-15T06:17:24.746Z,101052.85
2023-05-15T06:19:52.261Z,101046.52
2023-05-15T06:22:19.428Z,101045.85
2023-05-15T06:24:46.619Z,101047.98
2023-05-15T06:27:13.757Z,101046.80
2023-05-15T06:29:40.903Z,101044.92
2023-05-15T06:32:08.125Z,101044.20
2023-05-15T06:34:35.522Z,101044.95
2023-05-15T06:37:02.681Z,101045.98
2023-05-15T06:39:29.808Z,101042.33
2023-05-15T06:42:01.636Z,101038.50
2023-05-15T06:44:33.494Z,101029.47
2023-05-15T06:47:00.649Z,101032.41
2023-05-15T06:49:28.095Z,101030.23
2023-05-15T06:51:55.515Z,101029.09
2023-05-15T06:54:22.658Z,101026.93
2023-05-15T06:56:50.194Z,101031.55
2023-05-15T06:59:17.306Z,101025.64
2023-05-15T07:01:44.401Z,101028.95
2023-05-15T07:04:13.747Z,101024.21
2023-05-15T07:06:40.936Z,101027.35
2023-05-15T07:09:08.015Z,101026.77
2023-05-15T07:11:37.722Z,101025.02
2023-05-15T07:14:05.044Z,101022.32
2023-05-15T07:16:32.178Z,101025.47
2023-05-15T07:18:59.420Z,101025.66
2023-05-15T07:21:26.554Z,101024.80
2023-05-15T07:23:53.634Z,101020.45
2023-05-15T07:26:32.450Z,101016.91
2023-05-15T07:29:04.547Z,101018.00
2023-05-15T07:31:32.410Z,101013.88
2023-05-15T07:33:59.690Z,101019.44
2023-05-15T07:36:27.062Z,101013.27
2023-05-15T07:38:54.270Z,101012.16
2023-05-15T07:41:22.482Z,101005.38
2023-05-15T07:43:50.986Z,101007.52
2023-05-15T07:46:18.239Z,101007.70
2023-05-15T07:48:45.565Z,101007.45
2023-05-15T07:51:12.849Z,101007.67
2023-05-15T07:53:40.100Z,101002.44
2023-05-15T07:56:07.547Z,100996.85
2023-05-15T07:58:37.298Z,100996.02
2023-05-15T08:01:05.016Z,100994.98
2023-05-15T08:03:32.498Z,100993.55
2023-05-15T08:06:00.309Z,100993.32
2023-05-15T08:08:27.603Z,100992.79
2023-05-15T08:10:54.834Z,100992.50
2023-05-15T08:13:22.015Z,100991.98
2023-05-15T08:15:49.318Z,100987.70
2023-05-15T08:18:16.696Z,100985.92
2023-05-15T08:20:44.209Z,100994.45
2023-05-15T08:23:13.604Z,100986.00
2023-05-15T08:25:41.144Z,100987.92
2023-05-15T08:28:08.311Z,100989.30
2023-05-15T08:30:36.535Z,100985.61
2023-05-15T08:33:03.898Z,100984.44
2023-05-15T08:35:31.279Z,100983.55
2023-05-15T08:37:58.982Z,100984.53
2023-05-15T08:40:38.433Z,100982.59
2023-05-15T08:43:11.261Z,100975.70
2023-05-15T08:45:38.503Z,100975.00
2023-05-15T09:10:49.475Z,100938.61
2023-05-15T09:22:34.110Z,100929.92
2023-05-15T09:25:03.838Z,100929.73
2023-05-15T09:27:31.251Z,100933.10
2023-05-15T09:33:36.729Z,100932.29
2023-05-15T09:36:05.227Z,100931.05
2023-05-15T09:38:36.581Z,100926.34
2023-05-15T09:41:24.301Z,100925.64
2023-05-15T09:43:55.398Z,100925.30
2023-05-15T09:46:24.490Z,100923.89
2023-05-15T09:48:56.706Z,100921.89
2023-05-15T09:51:24.657Z,100920.50
2023-05-15T09:53:53.180Z,100912.48
2023-05-15T09:56:30.403Z,100914.19
2023-05-15T09:59:04.403Z,100911.50
2023-05-15T10:01:55.481Z,100910.35
2023-05-15T10:04:22.949Z,100907.23
2023-05-15T10:06:51.021Z,100907.63
2023-05-15T10:09:22.582Z,100909.16
2023-05-15T10:11:51.296Z,100907.91
2023-05-15T10:14:21.708Z,100907.94
2023-05-15T10:36:34.449Z,100888.88
2023-05-15T10:52:49.097Z,100892.21
2023-05-15T11:26:45.734Z,100909.89
2023-05-15T11:39:45.320Z,100915.64
2023-05-15T13:06:45.653Z,100872.29
2023-05-15T13:20:15.789Z,100863.83
2023-05-15T14:07:10.121Z,100859.09
2023-05-15T14:40:12.138Z,100848.11
2023-05-15T15:30:42.596Z,100864.35
2023-05-15T15:47:30.910Z,100864.36
2023-05-15T16:15:24.098Z,100866.00
2023-05-15T16:48:56.666Z,100866.73
2023-05-15T16:51:24.961Z,100870.60
2023-05-15T16:58:14.793Z,100871.87
2023-05-15T17:00:47.885Z,100878.40
2023-05-15T17:03:15.645Z,100883.16
2023-05-15T17:06:18.662Z,100877.45
2023-05-15T17:08:46.506Z,100877.63
2023-05-15T17:11:14.059Z,100875.54
2023-05-15T17:13:41.316Z,100878.60
2023-05-15T17:16:09.075Z,100876.67
2023-05-15T17:18:37.715Z,100880.90
2023-05-15T17:21:06.169Z,100883.70
2023-05-15T17:23:33.555Z,100890.44
2023-05-15T17:29:52.936Z,100897.37
2023-05-15T17:33:14.541Z,100901.35
2023-05-15T17:39:00.427Z,100907.27
2023-05-15T17:41:33.312Z,100907.27
2023-05-15T18:03:48.589Z,100915.89
2023-05-15T18:17:47.313Z,100916.17
2023-05-15T18:20:48.871Z,100916.64
2023-05-15T18:23:58.920Z,100917.69
2023-05-15T18:27:35.857Z,100924.86
2023-05-15T18:30:25.336Z,100930.31
2023-05-15T18:32:52.892Z,100930.86
2023-05-15T18:35:41.989Z,100926.84
2023-05-15T18:41:59.977Z,100929.94
2023-05-15T18:48:00.313Z,100931.08
2023-05-15T18:50:31.300Z,100935.02
2023-05-15T18:52:58.733Z,100935.54
2023-05-15T18:59:11.077Z,100935.95
2023-05-15T19:32:40.100Z,100958.65
2023-05-15T19:45:19.901Z,100958.93
2023-05-15T19:55:02.879Z,100959.34
2023-05-15T19:58:48.783Z,100960.38
2023-05-15T20:01:51.927Z,100961.04
2023-05-15T20:08:09.915Z,100958.27
2023-05-15T20:14:55.950Z,100963.64
2023-05-15T20:20:57.882Z,100964.73
2023-05-15T20:24:44.049Z,100967.52
2023-05-15T20:31:18.908Z,100964.70
2023-05-15T20:34:06.061Z,100967.46
2023-05-15T20:37:36.890Z,100967.52
2023-05-15T20:44:06.938Z,100969.71
2023-05-15T20:49:43.510Z,100970.97
2023-05-15T20:52:12.166Z,100969.84
2023-05-15T20:54:50.741Z,100971.75
2023-05-15T21:11:16.924Z,100963.50
2023-05-15T21:18:45.773Z,100958.23
2023-05-15T21:21:35.745Z,100961.84
2023-05-15T21:24:06.599Z,100962.20
2023-05-15T21:26:38.945Z,100961.76
2023-05-15T21:29:12.714Z,100959.16
2023-05-15T21:31:43.721Z,100962.41
2023-05-15T21:34:11.736Z,100960.10
2023-05-15T21:36:40.406Z,100959.73
2023-05-15T21:39:14.073Z,100960.55
2023-05-15T21:41:41.342Z,100957.60
2023-05-15T21:44:08.660Z,100957.08
2023-05-15T21:46:35.979Z,100955.59
2023-05-15T21:49:03.680Z,100955.98
2023-05-15T21:51:31.054Z,100955.31
2023-05-15T21:53:58.203Z,100959.96
2023-05-15T21:56:25.296Z,100961.68
2023-05-15T21:58:55.532Z,100962.34
2023-05-15T22:01:22.852Z,100964.70
2023-05-15T22:03:53.651Z,100968.98
2023-05-15T22:06:20.697Z,100983.15
2023-05-15T22:08:49.219Z,100990.11
2023-05-15T22:11:17.358Z,100988.67
2023-05-15T22:13:44.499Z,100980.11
2023-05-15T22:16:11.699Z,100974.64
2023-05-15T22:18:38.891Z,100980.90
2023-05-15T22:21:06.594Z,100982.25
2023-05-15T22:23:33.702Z,100983.64
2023-05-15T22:26:01.215Z,100980.69
2023-05-15T22:28:28.344Z,100979.94
2023-05-15T22:30:55.666Z,100976.56
2023-05-15T22:33:25.985Z,100976.27
2023-05-15T22:35:54.183Z,100977.60
2023-05-15T22:38:21.777Z,100975.63
2023-05-15T22:40:49.682Z,100977.27
2023-05-15T22:43:16.862Z,100978.02
2023-05-15T22:45:44.029Z,100976.77
2023-05-15T22:48:11.170Z,100975.44
2023-05-15T22:50:38.569Z,100973.50
2023-05-15T22:53:05.709Z,100973.58
2023-05-15T22:55:32.865Z,100973.77
2023-05-15T22:57:59.977Z,100972.18
2023-05-15T23:00:27.268Z,100972.39
2023-05-15T23:02:55.682Z,100973.77
2023-05-15T23:05:23.188Z,100973.91
2023-05-15T23:07:50.318Z,100972.73
2023-05-15T23:10:17.414Z,100972.30
2023-05-15T23:12:44.503Z,100972.08
2023-05-15T23:15:11.829Z,100965.02
2023-05-15T23:17:38.986Z,100964.85
2023-05-15T23:20:10.721Z,100967.63
2023-05-15T23:22:37.772Z,100972.27
2023-05-15T23:25:05.037Z,100966.19
2023-05-15T23:27:32.208Z,100962.73
2023-05-15T23:29:59.615Z,100964.94
2023-05-15T23:32:27.001Z,100964.66
2023-05-15T23:34:54.682Z,100966.49
2023-05-15T23:37:21.789Z,100959.80
2023-05-15T23:39:48.901Z,100960.89
2023-05-15T23:42:16.106Z,100957.83
2023-05-15T23:44:43.135Z,100959.10
2023-05-15T23:47:10.182Z,100959.14
2023-05-15T23:49:37.258Z,100955.92
2023-05-15T23:52:04.547Z,100955.27
2023-05-15T23:54:31.635Z,100954.05
2023-05-15T23:56:59.232Z,100953.72
2023-05-15T23:59:26.337Z,100954.19
