createdAt,value
2022-07-25T00:00:10.976Z,24.16
2022-07-25T00:05:18.104Z,24.11
2022-07-25T00:10:11.233Z,24.05
2022-07-25T00:15:11.241Z,23.95
2022-07-25T00:20:11.311Z,23.84
2022-07-25T00:25:11.403Z,23.71
2022-07-25T00:30:11.497Z,23.57
2022-07-25T00:35:11.607Z,23.43
2022-07-25T00:40:11.737Z,23.30
2022-07-25T00:45:11.817Z,23.18
2022-07-25T00:50:11.904Z,23.06
2022-07-25T00:55:12.046Z,22.96
2022-07-25T01:00:12.084Z,22.85
2022-07-25T01:05:12.201Z,22.75
2022-07-25T01:10:12.265Z,22.64
2022-07-25T01:15:12.390Z,22.53
2022-07-25T01:20:12.485Z,22.44
2022-07-25T01:25:12.592Z,22.35
2022-07-25T01:30:12.692Z,22.27
2022-07-25T01:35:12.812Z,22.18
2022-07-25T01:40:12.889Z,22.10
2022-07-25T01:45:12.936Z,22.02
2022-07-25T01:50:13.038Z,21.95
2022-07-25T01:55:13.122Z,21.89
2022-07-25T02:00:13.205Z,21.83
2022-07-25T02:05:13.283Z,21.75
2022-07-25T02:10:13.417Z,21.68
2022-07-25T02:15:13.551Z,21.62
2022-07-25T02:20:13.629Z,21.55
2022-07-25T02:25:13.723Z,21.49
2022-07-25T02:30:13.841Z,21.42
2022-07-25T02:35:13.949Z,21.36
2022-07-25T02:40:14.054Z,21.30
2022-07-25T02:45:14.157Z,21.24
2022-07-25T02:50:14.730Z,21.17
2022-07-25T02:55:14.357Z,21.11
2022-07-25T03:00:14.475Z,21.06
2022-07-25T03:05:14.583Z,21.02
2022-07-25T03:10:14.681Z,20.98
2022-07-25T03:15:14.787Z,20.93
2022-07-25T03:20:14.957Z,20.87
2022-07-25T03:25:15.355Z,20.81
2022-07-25T03:30:16.090Z,20.75
2022-07-25T03:35:15.123Z,20.69
2022-07-25T03:40:15.243Z,20.64
2022-07-25T03:45:15.350Z,20.58
2022-07-25T03:50:15.419Z,20.54
2022-07-25T03:55:15.504Z,20.50
2022-07-25T04:00:15.603Z,20.48
2022-07-25T04:05:15.637Z,20.48
2022-07-25T04:10:15.802Z,20.49
2022-07-25T04:15:23.372Z,20.50
2022-07-25T04:20:15.920Z,20.51
2022-07-25T04:25:16.024Z,20.53
2022-07-25T04:30:24.456Z,20.55
2022-07-25T04:35:17.332Z,20.59
2022-07-25T04:40:16.287Z,20.62
2022-07-25T04:45:17.806Z,20.65
2022-07-25T04:50:16.503Z,20.69
2022-07-25T04:55:16.647Z,20.73
2022-07-25T05:00:16.699Z,20.78
2022-07-25T05:05:21.586Z,20.83
2022-07-25T05:10:17.834Z,20.91
2022-07-25T05:15:16.963Z,20.99
2022-07-25T05:20:17.740Z,21.09
2022-07-25T05:25:17.109Z,21.20
2022-07-25T05:30:17.189Z,21.35
2022-07-25T05:35:17.270Z,21.53
2022-07-25T05:40:17.375Z,21.72
2022-07-25T05:45:17.456Z,21.89
2022-07-25T05:50:17.560Z,22.04
2022-07-25T05:55:17.629Z,22.19
2022-07-25T06:00:17.713Z,22.34
2022-07-25T06:05:17.807Z,22.50
2022-07-25T06:10:17.885Z,22.67
2022-07-25T06:15:22.916Z,22.91
2022-07-25T06:20:19.126Z,23.52
2022-07-25T06:25:18.159Z,24.27
2022-07-25T06:30:20.612Z,25.30
2022-07-25T06:35:18.348Z,27.85
2022-07-25T06:40:18.468Z,32.81
2022-07-25T06:45:18.683Z,38.54
2022-07-25T06:50:18.675Z,43.48
2022-07-25T06:55:18.732Z,47.50
2022-07-25T07:00:18.804Z,50.71
2022-07-25T07:05:18.862Z,53.08
2022-07-25T07:10:18.999Z,54.38
2022-07-25T07:15:19.045Z,54.54
2022-07-25T07:20:19.305Z,54.16
2022-07-25T07:25:19.647Z,53.96
2022-07-25T07:30:24.093Z,54.13
2022-07-25T07:35:20.469Z,54.51
2022-07-25T07:40:19.579Z,54.90
2022-07-25T07:45:19.700Z,55.35
2022-07-25T07:50:19.812Z,55.63
2022-07-25T07:55:19.825Z,55.71
2022-07-25T08:00:19.935Z,55.35
2022-07-25T08:05:20.198Z,53.67
2022-07-25T08:10:20.166Z,51.25
2022-07-25T08:15:20.153Z,48.39
2022-07-25T08:20:37.468Z,46.40
2022-07-25T08:25:21.403Z,45.99
2022-07-25T08:30:20.449Z,46.51
2022-07-25T08:35:20.526Z,47.06
2022-07-25T08:40:20.653Z,47.37
2022-07-25T08:45:20.709Z,47.56
2022-07-25T08:50:20.760Z,47.43
2022-07-25T08:55:20.893Z,47.21
2022-07-25T09:00:21.008Z,46.77
2022-07-25T09:05:21.145Z,45.59
2022-07-25T09:10:21.229Z,43.93
2022-07-25T09:15:21.278Z,42.59
2022-07-25T09:20:21.355Z,41.59
2022-07-25T09:25:21.400Z,41.09
2022-07-25T09:30:21.542Z,40.90
2022-07-25T09:35:21.654Z,40.47
2022-07-25T09:40:21.704Z,40.16
2022-07-25T09:45:21.740Z,40.54
2022-07-25T09:50:21.855Z,41.01
2022-07-25T09:55:21.965Z,40.99
2022-07-25T10:00:22.077Z,40.52
2022-07-25T10:05:22.183Z,39.85
2022-07-25T10:10:22.234Z,39.33
2022-07-25T10:15:22.297Z,39.57
2022-07-25T10:20:22.434Z,40.44
2022-07-25T10:25:22.513Z,40.80
2022-07-25T10:30:22.613Z,40.34
2022-07-25T10:35:22.723Z,39.59
2022-07-25T10:40:22.847Z,38.77
2022-07-25T10:45:22.908Z,39.03
2022-07-25T10:50:40.412Z,39.39
2022-07-25T10:55:24.057Z,38.80
2022-07-25T11:00:23.152Z,37.76
2022-07-25T11:05:23.272Z,36.60
2022-07-25T11:10:23.419Z,35.53
2022-07-25T11:15:23.449Z,34.72
2022-07-25T11:20:23.793Z,34.11
2022-07-25T11:25:23.635Z,33.60
2022-07-25T11:30:23.707Z,33.35
2022-07-25T11:35:23.882Z,33.37
2022-07-25T11:40:23.953Z,33.34
2022-07-25T11:45:23.976Z,33.11
2022-07-25T11:50:24.058Z,32.66
2022-07-25T11:55:24.164Z,32.14
2022-07-25T12:00:24.252Z,31.73
2022-07-25T12:05:24.331Z,31.50
2022-07-25T12:10:24.434Z,31.41
2022-07-25T12:15:24.542Z,31.39
2022-07-25T12:20:24.663Z,31.50
2022-07-25T12:25:30.468Z,31.83
2022-07-25T12:30:25.858Z,32.67
2022-07-25T12:35:24.995Z,33.74
2022-07-25T12:40:25.067Z,34.47
2022-07-25T12:45:25.189Z,34.73
2022-07-25T12:50:25.267Z,35.14
2022-07-25T12:55:25.390Z,36.15
2022-07-25T13:00:25.494Z,37.25
2022-07-25T13:05:25.564Z,38.20
2022-07-25T13:10:25.665Z,38.66
2022-07-25T13:15:25.798Z,38.52
2022-07-25T13:20:25.887Z,38.19
2022-07-25T13:25:25.987Z,37.95
2022-07-25T13:30:26.089Z,37.81
2022-07-25T13:35:32.673Z,37.67
2022-07-25T13:40:27.276Z,37.35
2022-07-25T13:45:26.406Z,36.88
2022-07-25T13:50:26.453Z,36.44
2022-07-25T13:55:26.589Z,36.11
2022-07-25T14:00:26.677Z,35.89
2022-07-25T14:05:26.797Z,36.17
2022-07-25T14:10:26.904Z,36.83
2022-07-25T14:15:27.011Z,37.37
2022-07-25T14:20:27.135Z,37.60
2022-07-25T14:25:27.215Z,37.21
2022-07-25T14:30:27.263Z,36.24
2022-07-25T14:35:32.155Z,35.08
2022-07-25T14:40:28.384Z,34.01
2022-07-25T14:45:27.493Z,33.05
2022-07-25T14:50:27.548Z,32.20
2022-07-25T14:55:27.659Z,31.55
2022-07-25T15:00:29.660Z,31.13
2022-07-25T15:05:27.851Z,31.07
2022-07-25T15:10:27.948Z,31.20
2022-07-25T15:15:28.035Z,31.23
2022-07-25T15:20:28.188Z,31.11
2022-07-25T15:26:00.011Z,30.93
2022-07-25T15:30:29.624Z,30.80
2022-07-25T15:35:28.442Z,30.91
2022-07-25T15:40:28.531Z,31.63
2022-07-25T15:45:33.314Z,32.61
2022-07-25T15:50:29.719Z,33.17
2022-07-25T15:55:28.795Z,33.22
2022-07-25T16:00:29.830Z,33.06
2022-07-25T16:05:29.006Z,32.83
2022-07-25T16:10:29.095Z,32.47
2022-07-25T16:15:29.150Z,32.00
2022-07-25T16:20:29.202Z,31.54
2022-07-25T16:25:29.523Z,31.22
2022-07-25T16:30:29.377Z,30.94
2022-07-25T16:35:29.475Z,30.75
2022-07-25T16:40:30.957Z,30.67
2022-07-25T16:45:29.650Z,30.51
2022-07-25T16:50:29.736Z,30.21
2022-07-25T16:55:29.824Z,29.78
2022-07-25T17:00:29.935Z,29.29
2022-07-25T17:05:30.026Z,28.81
2022-07-25T17:10:30.122Z,28.40
2022-07-25T17:15:30.277Z,28.07
2022-07-25T17:20:30.290Z,27.79
2022-07-25T17:25:30.387Z,27.51
2022-07-25T17:30:30.506Z,27.24
2022-07-25T17:35:30.572Z,27.01
2022-07-25T17:40:30.651Z,26.86
2022-07-25T17:45:30.757Z,26.76
2022-07-25T17:50:30.874Z,26.71
2022-07-25T17:55:33.256Z,26.73
2022-07-25T18:00:32.627Z,26.77
2022-07-25T18:05:31.129Z,26.80
2022-07-25T18:10:31.290Z,26.78
2022-07-25T18:15:31.393Z,26.73
2022-07-25T18:20:31.442Z,26.67
2022-07-25T18:25:32.172Z,26.65
2022-07-25T18:30:31.619Z,26.66
2022-07-25T18:35:31.709Z,26.68
2022-07-25T18:40:31.754Z,26.67
2022-07-25T18:45:31.859Z,26.61
2022-07-25T18:50:31.939Z,26.53
2022-07-25T18:55:32.002Z,26.44
2022-07-25T19:00:32.109Z,26.32
2022-07-25T19:05:32.267Z,26.18
2022-07-25T19:10:32.255Z,26.04
2022-07-25T19:15:32.439Z,25.89
2022-07-25T19:20:32.420Z,25.74
2022-07-25T19:25:32.518Z,25.57
2022-07-25T19:30:32.628Z,25.41
2022-07-25T19:35:32.715Z,25.26
2022-07-25T19:40:32.821Z,25.12
2022-07-25T19:45:32.891Z,24.99
2022-07-25T19:50:32.971Z,24.87
2022-07-25T19:55:33.104Z,24.74
2022-07-25T20:00:33.104Z,24.62
2022-07-25T20:05:33.227Z,24.50
2022-07-25T20:10:33.408Z,24.39
2022-07-25T20:15:33.401Z,24.29
2022-07-25T20:20:33.517Z,24.18
2022-07-25T20:25:33.651Z,24.06
2022-07-25T20:30:35.062Z,23.93
2022-07-25T20:35:34.228Z,23.79
2022-07-25T20:40:33.937Z,23.66
2022-07-25T20:45:34.094Z,23.52
2022-07-25T20:50:34.160Z,23.38
2022-07-25T20:55:34.292Z,23.23
2022-07-25T21:00:34.391Z,23.08
2022-07-25T21:05:34.461Z,22.93
2022-07-25T21:10:34.556Z,22.79
2022-07-25T21:15:34.698Z,22.66
2022-07-25T21:20:34.738Z,22.53
2022-07-25T21:25:34.849Z,22.41
2022-07-25T21:30:34.960Z,22.30
2022-07-25T21:35:50.518Z,22.20
2022-07-25T21:40:36.154Z,22.11
2022-07-25T21:45:35.265Z,22.03
2022-07-25T21:50:35.345Z,21.96
2022-07-25T21:55:36.428Z,21.90
2022-07-25T22:00:40.026Z,21.83
2022-07-25T22:05:36.594Z,21.76
2022-07-25T22:10:35.711Z,21.68
2022-07-25T22:15:35.838Z,21.60
2022-07-25T22:20:35.927Z,21.53
2022-07-25T22:25:36.039Z,21.49
2022-07-25T22:30:36.124Z,21.47
2022-07-25T22:35:36.206Z,21.44
2022-07-25T22:40:36.307Z,21.40
2022-07-25T22:45:41.213Z,21.34
2022-07-25T22:50:37.524Z,21.25
2022-07-25T22:55:36.610Z,21.13
2022-07-25T23:00:36.730Z,21.02
2022-07-25T23:05:40.446Z,20.96
2022-07-25T23:10:36.917Z,20.93
2022-07-25T23:15:49.960Z,20.90
2022-07-25T23:20:38.097Z,20.85
2022-07-25T23:25:37.178Z,20.80
2022-07-25T23:30:40.518Z,20.74
2022-07-25T23:35:37.345Z,20.67
2022-07-25T23:40:37.456Z,20.62
2022-07-25T23:45:37.567Z,20.56
2022-07-25T23:50:37.678Z,20.50
2022-07-25T23:55:37.773Z,20.44
