createdAt,value
2023-04-02T00:09:28.434Z,1.42
2023-04-02T00:19:37.373Z,2.07
2023-04-02T00:29:46.054Z,1.18
2023-04-02T00:39:58.530Z,1.12
2023-04-02T00:59:59.622Z,0.69
2023-04-02T01:10:08.654Z,0.62
2023-04-02T01:20:18.789Z,0.78
2023-04-02T01:40:19.803Z,0.89
2023-04-02T01:50:35.279Z,0.62
2023-04-02T02:00:33.592Z,0.59
2023-04-02T02:10:42.390Z,0.58
2023-04-02T02:20:51.290Z,0.68
2023-04-02T02:31:02.344Z,0.84
2023-04-02T02:41:01.243Z,0.7
2023-04-02T02:51:14.494Z,0.55
2023-04-02T03:01:11.195Z,0.47
2023-04-02T03:11:21.389Z,0.88
2023-04-02T03:21:20.433Z,0.53
2023-04-02T03:31:30.693Z,0.46
2023-04-02T03:41:34.501Z,0.4
2023-04-02T03:51:33.241Z,0.41
2023-04-02T04:01:32.117Z,0.39
2023-04-02T04:11:42.316Z,0.51
2023-04-02T04:21:41.336Z,0.28
2023-04-02T04:31:50.071Z,0.23
2023-04-02T04:42:00.923Z,0.38
2023-04-02T04:51:59.764Z,0.41
2023-04-02T05:02:09.434Z,0.48
2023-04-02T05:12:18.276Z,0.37
2023-04-02T05:22:27.443Z,0.29
2023-04-02T05:32:36.210Z,0.28
2023-04-02T05:42:45.319Z,0.3
2023-04-02T05:53:09.913Z,0.49
2023-04-02T06:02:59.172Z,0.27
2023-04-02T06:13:06.314Z,0.29
2023-04-02T06:23:08.857Z,0.4
2023-04-02T06:33:13.419Z,0.34
2023-04-02T06:43:12.306Z,0.35
2023-04-02T06:53:20.557Z,0.39
2023-04-02T07:03:33.076Z,0.45
2023-04-02T07:13:31.956Z,0.28
2023-04-02T07:23:40.874Z,0.3
2023-04-02T07:33:50.918Z,0.3
2023-04-02T07:43:50.794Z,1.46
2023-04-02T07:53:59.605Z,0.79
2023-04-02T08:04:07.955Z,0.44
