createdAt,value
2017-12-01T00:03:04.000Z,100.00
2017-12-01T00:04:38.000Z,100.00
2017-12-01T00:06:12.000Z,100.00
2017-12-01T00:14:33.000Z,100.00
2017-12-01T00:15:34.000Z,100.00
2017-12-01T00:18:39.000Z,100.00
2017-12-01T00:22:08.000Z,100.00
2017-12-01T00:25:45.000Z,100.00
2017-12-01T00:27:13.000Z,100.00
2017-12-01T00:30:42.000Z,100.00
2017-12-01T00:32:07.000Z,100.00
2017-12-01T00:33:53.000Z,100.00
2017-12-01T00:37:23.000Z,100.00
2017-12-01T00:38:48.000Z,100.00
2017-12-01T00:40:05.000Z,100.00
2017-12-01T00:43:07.000Z,100.00
2017-12-01T00:45:34.000Z,100.00
2017-12-01T00:49:38.000Z,100.00
2017-12-01T00:51:00.000Z,100.00
2017-12-01T00:57:46.000Z,100.00
2017-12-01T00:58:54.000Z,100.00
2017-12-01T01:00:39.000Z,100.00
2017-12-01T01:01:35.000Z,100.00
2017-12-01T01:02:45.000Z,100.00
2017-12-01T01:05:00.000Z,100.00
2017-12-01T01:09:31.000Z,100.00
2017-12-01T01:12:46.000Z,100.00
2017-12-01T01:16:12.000Z,100.00
2017-12-01T01:18:34.000Z,100.00
2017-12-01T01:19:51.000Z,100.00
2017-12-01T01:22:11.000Z,100.00
2017-12-01T01:25:06.000Z,100.00
2017-12-01T01:27:32.000Z,100.00
2017-12-01T01:31:05.000Z,100.00
2017-12-01T01:34:30.000Z,100.00
2017-12-01T01:35:32.000Z,100.00
2017-12-01T01:36:46.000Z,100.00
2017-12-01T01:38:07.000Z,100.00
2017-12-01T01:39:38.000Z,100.00
2017-12-01T01:40:45.000Z,100.00
2017-12-01T01:43:41.000Z,100.00
2017-12-01T01:46:32.000Z,100.00
2017-12-01T01:48:38.000Z,100.00
2017-12-01T01:53:09.000Z,100.00
2017-12-01T01:56:18.000Z,100.00
2017-12-01T01:58:47.000Z,100.00
2017-12-01T02:00:06.000Z,100.00
2017-12-01T02:01:33.000Z,100.00
2017-12-01T02:04:30.000Z,100.00
2017-12-01T02:05:54.000Z,100.00
2017-12-01T02:07:10.000Z,100.00
2017-12-01T02:09:52.000Z,100.00
2017-12-01T02:16:50.000Z,100.00
2017-12-01T02:18:48.000Z,100.00
2017-12-01T02:22:27.000Z,100.00
2017-12-01T02:23:38.000Z,100.00
2017-12-01T02:27:16.000Z,100.00
2017-12-01T02:28:26.000Z,100.00
2017-12-01T02:30:13.000Z,100.00
2017-12-01T02:32:22.000Z,100.00
2017-12-01T02:36:50.000Z,100.00
2017-12-01T02:38:55.000Z,100.00
2017-12-01T02:39:58.000Z,100.00
2017-12-01T02:41:49.000Z,100.00
2017-12-01T02:45:05.000Z,100.00
2017-12-01T02:46:23.000Z,100.00
2017-12-01T02:48:13.000Z,100.00
2017-12-01T02:50:33.000Z,100.00
2017-12-01T02:52:01.000Z,100.00
2017-12-01T02:54:06.000Z,100.00
2017-12-01T02:57:44.000Z,100.00
2017-12-01T02:59:54.000Z,100.00
2017-12-01T03:02:32.000Z,100.00
2017-12-01T03:04:15.000Z,100.00
2017-12-01T03:09:34.000Z,100.00
2017-12-01T03:14:23.000Z,100.00
2017-12-01T03:16:41.000Z,100.00
2017-12-01T03:19:23.000Z,100.00
2017-12-01T03:22:32.000Z,100.00
2017-12-01T03:24:16.000Z,100.00
2017-12-01T03:25:45.000Z,100.00
2017-12-01T03:28:12.000Z,100.00
2017-12-01T03:34:45.000Z,100.00
2017-12-01T03:36:32.000Z,100.00
2017-12-01T03:37:14.000Z,100.00
2017-12-01T03:38:38.000Z,100.00
2017-12-01T03:40:27.000Z,100.00
2017-12-01T03:44:42.000Z,100.00
2017-12-01T03:47:55.000Z,100.00
2017-12-01T03:49:52.000Z,100.00
2017-12-01T03:51:41.000Z,100.00
2017-12-01T03:54:41.000Z,100.00
2017-12-01T03:55:59.000Z,100.00
2017-12-01T03:57:27.000Z,100.00
2017-12-01T03:59:43.000Z,100.00
2017-12-01T04:01:27.000Z,100.00
2017-12-01T04:02:56.000Z,100.00
2017-12-01T04:06:04.000Z,100.00
2017-12-01T04:09:11.000Z,100.00
2017-12-01T04:11:03.000Z,100.00
2017-12-01T04:12:41.000Z,100.00
2017-12-01T04:14:04.000Z,100.00
2017-12-01T04:16:59.000Z,100.00
2017-12-01T04:18:40.000Z,100.00
2017-12-01T04:21:52.000Z,100.00
2017-12-01T04:23:26.000Z,100.00
2017-12-01T04:26:08.000Z,100.00
2017-12-01T04:27:51.000Z,100.00
2017-12-01T04:29:51.000Z,100.00
2017-12-01T04:32:16.000Z,100.00
2017-12-01T04:35:00.000Z,100.00
2017-12-01T04:36:39.000Z,100.00
2017-12-01T04:38:35.000Z,100.00
2017-12-01T04:41:13.000Z,100.00
2017-12-01T04:42:41.000Z,100.00
2017-12-01T04:44:12.000Z,100.00
2017-12-01T04:46:16.000Z,100.00
2017-12-01T04:49:39.000Z,100.00
2017-12-01T04:53:43.000Z,100.00
2017-12-01T04:54:49.000Z,100.00
2017-12-01T04:56:17.000Z,100.00
2017-12-01T04:58:04.000Z,100.00
2017-12-01T04:59:19.000Z,100.00
2017-12-01T05:05:05.000Z,100.00
2017-12-01T05:11:34.000Z,100.00
2017-12-01T05:13:48.000Z,100.00
2017-12-01T05:16:45.000Z,100.00
2017-12-01T05:22:58.000Z,100.00
2017-12-01T05:27:15.000Z,100.00
2017-12-01T05:30:11.000Z,100.00
2017-12-01T05:33:32.000Z,100.00
2017-12-01T05:36:39.000Z,100.00
2017-12-01T05:40:03.000Z,100.00
2017-12-01T05:41:51.000Z,100.00
2017-12-01T05:42:03.000Z,100.00
2017-12-01T05:42:05.000Z,100.00
2017-12-01T05:43:29.000Z,100.00
2017-12-01T05:43:29.000Z,100.00
2017-12-01T05:43:54.000Z,100.00
2017-12-01T05:44:55.000Z,100.00
2017-12-01T05:45:55.000Z,100.00
2017-12-01T05:46:55.000Z,100.00
2017-12-01T05:47:55.000Z,100.00
2017-12-01T05:48:55.000Z,100.00
2017-12-01T05:49:55.000Z,100.00
2017-12-01T05:50:55.000Z,100.00
2017-12-01T05:51:55.000Z,100.00
2017-12-01T05:52:54.000Z,100.00
2017-12-01T05:53:54.000Z,100.00
2017-12-01T05:54:54.000Z,100.00
2017-12-01T05:55:54.000Z,100.00
2017-12-01T05:56:54.000Z,100.00
2017-12-01T05:57:54.000Z,100.00
2017-12-01T05:58:54.000Z,100.00
2017-12-01T05:59:54.000Z,100.00
2017-12-01T06:00:54.000Z,100.00
2017-12-01T06:01:54.000Z,100.00
2017-12-01T06:02:55.000Z,100.00
2017-12-01T06:03:55.000Z,100.00
2017-12-01T06:04:55.000Z,100.00
2017-12-01T06:05:55.000Z,100.00
2017-12-01T06:06:55.000Z,100.00
2017-12-01T06:07:55.000Z,100.00
2017-12-01T06:08:55.000Z,100.00
2017-12-01T06:09:55.000Z,100.00
2017-12-01T06:10:54.000Z,100.00
2017-12-01T06:11:54.000Z,100.00
2017-12-01T06:12:54.000Z,100.00
2017-12-01T06:13:54.000Z,100.00
2017-12-01T06:14:54.000Z,100.00
2017-12-01T06:15:54.000Z,100.00
2017-12-01T06:16:54.000Z,100.00
2017-12-01T06:17:54.000Z,100.00
2017-12-01T06:18:54.000Z,100.00
2017-12-01T06:19:54.000Z,100.00
2017-12-01T06:20:55.000Z,100.00
2017-12-01T06:21:55.000Z,100.00
2017-12-01T06:22:55.000Z,100.00
2017-12-01T06:23:55.000Z,100.00
2017-12-01T06:24:55.000Z,100.00
2017-12-01T06:25:55.000Z,100.00
2017-12-01T06:26:55.000Z,100.00
2017-12-01T06:27:55.000Z,100.00
2017-12-01T06:28:55.000Z,100.00
2017-12-01T06:29:55.000Z,100.00
2017-12-01T06:30:54.000Z,100.00
2017-12-01T06:31:54.000Z,100.00
2017-12-01T06:32:54.000Z,100.00
2017-12-01T06:33:54.000Z,100.00
2017-12-01T06:34:54.000Z,100.00
2017-12-01T06:35:54.000Z,100.00
2017-12-01T06:36:54.000Z,100.00
2017-12-01T06:37:54.000Z,100.00
2017-12-01T06:38:54.000Z,100.00
2017-12-01T06:39:54.000Z,100.00
2017-12-01T06:40:55.000Z,100.00
2017-12-01T06:41:55.000Z,100.00
2017-12-01T06:42:55.000Z,100.00
2017-12-01T06:43:55.000Z,100.00
2017-12-01T06:44:55.000Z,100.00
2017-12-01T06:45:55.000Z,100.00
2017-12-01T06:46:55.000Z,100.00
2017-12-01T06:47:54.000Z,100.00
2017-12-01T06:48:55.000Z,100.00
2017-12-01T06:49:54.000Z,100.00
2017-12-01T06:50:54.000Z,100.00
2017-12-01T06:51:54.000Z,100.00
2017-12-01T06:52:54.000Z,100.00
2017-12-01T06:53:54.000Z,100.00
2017-12-01T06:54:54.000Z,100.00
2017-12-01T06:55:54.000Z,100.00
2017-12-01T06:56:54.000Z,100.00
2017-12-01T06:57:55.000Z,100.00
2017-12-01T06:58:55.000Z,100.00
2017-12-01T06:59:55.000Z,100.00
2017-12-01T07:00:55.000Z,100.00
2017-12-01T07:35:00.000Z,100.00
2017-12-01T07:35:55.000Z,100.00
2017-12-01T07:36:55.000Z,100.00
2017-12-01T07:37:55.000Z,100.00
2017-12-01T07:38:55.000Z,100.00
2017-12-01T07:39:54.000Z,100.00
2017-12-01T07:40:56.000Z,100.00
2017-12-01T07:41:54.000Z,100.00
2017-12-01T07:42:54.000Z,100.00
2017-12-01T07:43:54.000Z,100.00
2017-12-01T07:44:54.000Z,100.00
2017-12-01T07:45:55.000Z,100.00
2017-12-01T07:46:54.000Z,100.00
2017-12-01T07:47:54.000Z,100.00
2017-12-01T07:48:54.000Z,100.00
2017-12-01T07:49:54.000Z,100.00
2017-12-01T07:50:54.000Z,100.00
2017-12-01T07:51:55.000Z,100.00
2017-12-01T07:52:55.000Z,100.00
2017-12-01T07:53:55.000Z,100.00
2017-12-01T07:54:55.000Z,100.00
2017-12-01T07:55:56.000Z,100.00
2017-12-01T07:56:56.000Z,100.00
2017-12-01T07:57:56.000Z,100.00
2017-12-01T07:58:56.000Z,100.00
2017-12-01T07:59:54.000Z,100.00
2017-12-01T08:00:54.000Z,100.00
2017-12-01T08:01:54.000Z,100.00
2017-12-01T08:02:55.000Z,100.00
2017-12-01T08:03:55.000Z,100.00
2017-12-01T08:04:54.000Z,100.00
2017-12-01T08:05:55.000Z,100.00
2017-12-01T08:06:55.000Z,100.00
2017-12-01T08:07:54.000Z,100.00
2017-12-01T08:08:55.000Z,100.00
2017-12-01T08:09:54.000Z,100.00
2017-12-01T08:10:56.000Z,100.00
2017-12-01T08:11:56.000Z,100.00
2017-12-01T08:12:56.000Z,100.00
2017-12-01T08:13:56.000Z,100.00
2017-12-01T08:14:56.000Z,100.00
2017-12-01T08:15:56.000Z,100.00
2017-12-01T08:16:56.000Z,100.00
2017-12-01T08:17:55.000Z,100.00
2017-12-01T08:18:55.000Z,100.00
2017-12-01T08:19:55.000Z,100.00
2017-12-01T08:20:54.000Z,100.00
2017-12-01T08:21:55.000Z,100.00
2017-12-01T08:22:55.000Z,100.00
2017-12-01T08:23:55.000Z,100.00
2017-12-01T08:24:54.000Z,100.00
2017-12-01T08:25:55.000Z,100.00
2017-12-01T08:26:55.000Z,100.00
2017-12-01T08:27:55.000Z,100.00
2017-12-01T08:28:55.000Z,100.00
2017-12-01T08:29:56.000Z,100.00
2017-12-01T08:30:56.000Z,100.00
2017-12-01T08:31:56.000Z,100.00
2017-12-01T08:32:56.000Z,100.00
2017-12-01T08:33:56.000Z,100.00
2017-12-01T08:34:56.000Z,100.00
2017-12-01T08:35:55.000Z,100.00
2017-12-01T08:36:55.000Z,100.00
2017-12-01T08:37:54.000Z,100.00
2017-12-01T08:38:55.000Z,100.00
2017-12-01T08:39:55.000Z,100.00
2017-12-01T08:40:55.000Z,100.00
2017-12-01T08:41:55.000Z,100.00
2017-12-01T08:42:55.000Z,100.00
2017-12-01T08:43:55.000Z,100.00
2017-12-01T08:44:55.000Z,100.00
2017-12-01T08:45:56.000Z,100.00
2017-12-01T08:46:56.000Z,100.00
2017-12-01T08:47:56.000Z,100.00
2017-12-01T08:48:56.000Z,100.00
2017-12-01T08:49:56.000Z,100.00
2017-12-01T08:50:56.000Z,100.00
2017-12-01T08:51:56.000Z,100.00
2017-12-01T08:52:55.000Z,100.00
2017-12-01T08:53:55.000Z,100.00
2017-12-01T08:54:55.000Z,100.00
2017-12-01T08:55:55.000Z,100.00
2017-12-01T08:56:55.000Z,100.00
2017-12-01T08:57:55.000Z,100.00
2017-12-01T08:58:55.000Z,100.00
2017-12-01T08:59:55.000Z,100.00
2017-12-01T09:00:55.000Z,100.00
2017-12-01T09:01:55.000Z,100.00
2017-12-01T09:02:56.000Z,100.00
2017-12-01T09:03:56.000Z,100.00
2017-12-01T09:04:56.000Z,100.00
2017-12-01T09:05:56.000Z,100.00
2017-12-01T09:06:56.000Z,100.00
2017-12-01T09:07:56.000Z,100.00
2017-12-01T09:08:56.000Z,100.00
2017-12-01T09:09:56.000Z,100.00
2017-12-01T09:10:56.000Z,100.00
2017-12-01T09:11:55.000Z,100.00
2017-12-01T09:12:55.000Z,100.00
2017-12-01T09:13:55.000Z,100.00
2017-12-01T09:14:55.000Z,100.00
2017-12-01T09:15:55.000Z,100.00
2017-12-01T09:16:55.000Z,100.00
2017-12-01T09:17:55.000Z,100.00
2017-12-01T09:18:55.000Z,100.00
2017-12-01T09:19:55.000Z,100.00
2017-12-01T09:20:55.000Z,100.00
2017-12-01T09:21:56.000Z,100.00
2017-12-01T09:23:01.000Z,100.00
2017-12-01T09:23:55.000Z,100.00
2017-12-01T09:24:56.000Z,100.00
2017-12-01T09:25:56.000Z,100.00
2017-12-01T09:26:56.000Z,100.00
2017-12-01T09:27:56.000Z,100.00
2017-12-01T09:28:56.000Z,100.00
2017-12-01T09:29:55.000Z,100.00
2017-12-01T09:30:55.000Z,100.00
2017-12-01T09:31:55.000Z,100.00
2017-12-01T09:32:55.000Z,100.00
2017-12-01T09:33:55.000Z,100.00
2017-12-01T09:34:55.000Z,100.00
2017-12-01T09:35:55.000Z,100.00
2017-12-01T09:36:55.000Z,100.00
2017-12-01T09:37:56.000Z,100.00
2017-12-01T09:38:56.000Z,100.00
2017-12-01T09:39:56.000Z,100.00
2017-12-01T09:40:56.000Z,100.00
2017-12-01T09:41:56.000Z,100.00
2017-12-01T09:42:56.000Z,100.00
2017-12-01T09:43:56.000Z,100.00
2017-12-01T09:44:56.000Z,100.00
2017-12-01T09:45:56.000Z,100.00
2017-12-01T09:46:56.000Z,100.00
2017-12-01T09:47:55.000Z,100.00
2017-12-01T09:48:55.000Z,100.00
2017-12-01T09:49:55.000Z,100.00
2017-12-01T09:50:55.000Z,100.00
2017-12-01T09:51:55.000Z,100.00
2017-12-01T09:52:55.000Z,100.00
2017-12-01T09:53:55.000Z,100.00
2017-12-01T09:54:55.000Z,100.00
2017-12-01T09:55:55.000Z,100.00
2017-12-01T09:56:55.000Z,100.00
2017-12-01T09:57:55.000Z,100.00
2017-12-01T09:58:56.000Z,100.00
2017-12-01T09:59:56.000Z,100.00
2017-12-01T10:00:56.000Z,100.00
2017-12-01T10:01:56.000Z,100.00
2017-12-01T10:02:56.000Z,100.00
2017-12-01T10:03:56.000Z,100.00
2017-12-01T10:04:55.000Z,100.00
2017-12-01T10:05:55.000Z,100.00
2017-12-01T10:06:55.000Z,100.00
2017-12-01T10:07:55.000Z,100.00
2017-12-01T10:08:55.000Z,100.00
2017-12-01T10:09:55.000Z,100.00
2017-12-01T10:10:55.000Z,100.00
2017-12-01T10:11:55.000Z,100.00
2017-12-01T10:12:55.000Z,100.00
2017-12-01T10:13:55.000Z,100.00
2017-12-01T10:14:55.000Z,100.00
2017-12-01T10:15:55.000Z,100.00
2017-12-01T10:16:56.000Z,100.00
2017-12-01T10:17:56.000Z,100.00
2017-12-01T10:18:56.000Z,100.00
2017-12-01T10:19:56.000Z,100.00
2017-12-01T10:20:56.000Z,100.00
2017-12-01T10:21:56.000Z,100.00
2017-12-01T10:22:56.000Z,100.00
2017-12-01T10:23:56.000Z,100.00
2017-12-01T10:24:55.000Z,100.00
2017-12-01T10:25:55.000Z,100.00
2017-12-01T10:26:55.000Z,100.00
2017-12-01T10:27:55.000Z,100.00
2017-12-01T10:28:55.000Z,100.00
2017-12-01T10:29:55.000Z,99.34
2017-12-01T10:30:55.000Z,99.15
2017-12-01T10:31:55.000Z,99.62
2017-12-01T10:32:55.000Z,100.00
2017-12-01T10:33:55.000Z,99.72
2017-12-01T10:34:56.000Z,99.84
2017-12-01T10:35:56.000Z,99.03
2017-12-01T10:36:56.000Z,99.44
2017-12-01T10:37:56.000Z,98.95
2017-12-01T10:38:56.000Z,100.00
2017-12-01T10:39:56.000Z,99.58
2017-12-01T10:40:55.000Z,99.25
2017-12-01T10:41:55.000Z,100.00
2017-12-01T10:42:55.000Z,99.57
2017-12-01T10:43:55.000Z,99.59
2017-12-01T10:44:55.000Z,98.91
2017-12-01T10:45:55.000Z,99.83
2017-12-01T10:46:55.000Z,99.33
2017-12-01T10:47:55.000Z,99.26
2017-12-01T10:48:55.000Z,100.00
2017-12-01T10:49:55.000Z,98.96
2017-12-01T10:50:55.000Z,99.09
2017-12-01T10:51:55.000Z,98.95
2017-12-01T10:52:55.000Z,98.37
2017-12-01T10:53:55.000Z,98.58
2017-12-01T10:54:56.000Z,100.00
2017-12-01T10:55:56.000Z,99.34
2017-12-01T10:56:56.000Z,98.61
2017-12-01T10:57:56.000Z,98.74
2017-12-01T10:58:56.000Z,99.01
2017-12-01T10:59:55.000Z,100.00
2017-12-01T11:00:55.000Z,100.00
2017-12-01T11:01:55.000Z,99.85
2017-12-01T11:02:55.000Z,100.00
2017-12-01T11:03:55.000Z,100.00
2017-12-01T11:04:55.000Z,100.00
2017-12-01T11:05:55.000Z,100.00
2017-12-01T11:06:55.000Z,99.63
2017-12-01T11:07:55.000Z,99.76
2017-12-01T11:08:55.000Z,99.35
2017-12-01T11:09:55.000Z,98.84
2017-12-01T11:10:55.000Z,98.44
2017-12-01T11:11:56.000Z,96.41
2017-12-01T11:12:56.000Z,97.75
2017-12-01T11:13:56.000Z,97.72
2017-12-01T11:14:56.000Z,98.15
2017-12-01T11:15:56.000Z,97.61
2017-12-01T11:16:56.000Z,97.68
2017-12-01T11:18:09.000Z,97.10
2017-12-01T11:18:16.000Z,97.10
2017-12-01T11:18:55.000Z,97.37
2017-12-01T11:19:56.000Z,97.79
2017-12-01T11:20:55.000Z,97.67
2017-12-01T11:21:55.000Z,97.60
2017-12-01T11:22:55.000Z,97.35
2017-12-01T11:23:55.000Z,97.47
2017-12-01T11:24:55.000Z,97.38
2017-12-01T11:25:55.000Z,97.52
2017-12-01T11:26:55.000Z,97.68
2017-12-01T11:27:55.000Z,95.87
2017-12-01T11:28:56.000Z,95.82
2017-12-01T11:29:56.000Z,96.48
2017-12-01T11:30:56.000Z,96.15
2017-12-01T11:31:56.000Z,96.87
2017-12-01T11:32:56.000Z,95.93
2017-12-01T11:33:56.000Z,95.85
2017-12-01T11:34:56.000Z,95.46
2017-12-01T11:35:55.000Z,95.63
2017-12-01T11:36:55.000Z,96.57
2017-12-01T11:37:55.000Z,97.72
2017-12-01T11:38:55.000Z,96.08
2017-12-01T11:39:55.000Z,96.92
2017-12-01T11:40:55.000Z,97.13
2017-12-01T11:41:55.000Z,97.19
2017-12-01T11:42:55.000Z,97.18
2017-12-01T11:43:55.000Z,95.15
2017-12-01T11:44:55.000Z,95.84
2017-12-01T11:45:55.000Z,95.69
2017-12-01T11:46:55.000Z,96.59
2017-12-01T11:47:56.000Z,95.49
2017-12-01T11:48:56.000Z,96.73
2017-12-01T11:49:56.000Z,97.52
2017-12-01T11:50:56.000Z,96.25
2017-12-01T11:51:56.000Z,97.11
2017-12-01T11:52:56.000Z,96.17
2017-12-01T11:53:55.000Z,97.06
2017-12-01T11:54:55.000Z,97.17
2017-12-01T11:55:56.000Z,98.30
2017-12-01T11:56:55.000Z,96.32
2017-12-01T11:57:55.000Z,95.91
2017-12-01T11:58:55.000Z,95.69
2017-12-01T11:59:55.000Z,96.65
2017-12-01T12:00:55.000Z,96.00
2017-12-01T12:01:55.000Z,95.42
2017-12-01T12:02:55.000Z,95.79
2017-12-01T12:03:55.000Z,94.94
2017-12-01T12:04:55.000Z,96.55
2017-12-01T12:05:57.000Z,96.36
2017-12-01T12:06:56.000Z,96.07
2017-12-01T12:07:57.000Z,95.57
2017-12-01T12:08:56.000Z,95.79
2017-12-01T12:09:56.000Z,95.81
2017-12-01T12:10:56.000Z,95.36
2017-12-01T12:11:56.000Z,95.53
2017-12-01T12:12:55.000Z,95.58
2017-12-01T12:13:55.000Z,93.80
2017-12-01T12:14:55.000Z,96.37
2017-12-01T12:15:55.000Z,96.73
2017-12-01T12:16:55.000Z,95.31
2017-12-01T12:17:55.000Z,94.63
2017-12-01T12:18:55.000Z,95.87
2017-12-01T12:19:55.000Z,96.23
2017-12-01T12:20:55.000Z,94.34
2017-12-01T12:21:55.000Z,94.22
2017-12-01T12:22:55.000Z,94.84
2017-12-01T12:23:56.000Z,94.62
2017-12-01T12:24:56.000Z,93.95
2017-12-01T12:25:56.000Z,93.73
2017-12-01T12:26:57.000Z,94.72
2017-12-01T12:27:56.000Z,94.48
2017-12-01T12:28:56.000Z,95.35
2017-12-01T12:29:56.000Z,95.26
2017-12-01T12:30:55.000Z,95.07
2017-12-01T12:31:56.000Z,95.45
2017-12-01T12:32:57.000Z,95.29
2017-12-01T12:33:55.000Z,95.29
2017-12-01T12:34:55.000Z,95.38
2017-12-01T12:35:55.000Z,96.23
2017-12-01T12:36:55.000Z,96.44
2017-12-01T12:37:55.000Z,95.79
2017-12-01T12:38:55.000Z,95.67
2017-12-01T12:39:55.000Z,95.53
2017-12-01T12:40:55.000Z,95.03
2017-12-01T12:41:56.000Z,94.81
2017-12-01T12:42:56.000Z,94.83
2017-12-01T12:43:57.000Z,94.44
2017-12-01T12:44:55.000Z,94.84
2017-12-01T12:45:56.000Z,94.21
2017-12-01T12:46:56.000Z,94.66
2017-12-01T12:47:56.000Z,94.37
2017-12-01T12:48:56.000Z,94.78
2017-12-01T12:49:55.000Z,93.68
2017-12-01T12:50:55.000Z,92.47
2017-12-01T12:51:55.000Z,92.71
2017-12-01T12:52:55.000Z,92.81
2017-12-01T12:53:55.000Z,93.02
2017-12-01T12:54:56.000Z,92.46
2017-12-01T12:55:55.000Z,92.34
2017-12-01T12:56:55.000Z,92.32
2017-12-01T12:57:55.000Z,92.37
2017-12-01T12:58:55.000Z,92.50
2017-12-01T12:59:56.000Z,92.56
2017-12-01T13:00:57.000Z,93.60
2017-12-01T13:01:56.000Z,93.11
2017-12-01T13:02:57.000Z,92.53
2017-12-01T13:03:57.000Z,92.74
2017-12-01T13:04:57.000Z,93.30
2017-12-01T13:05:57.000Z,93.38
2017-12-01T13:06:56.000Z,93.21
2017-12-01T13:07:57.000Z,93.18
2017-12-01T13:08:55.000Z,93.00
2017-12-01T13:09:55.000Z,92.25
2017-12-01T13:10:55.000Z,91.25
2017-12-01T13:11:55.000Z,91.76
2017-12-01T13:12:55.000Z,93.00
2017-12-01T13:13:55.000Z,93.61
2017-12-01T13:14:55.000Z,93.37
2017-12-01T13:15:55.000Z,93.42
2017-12-01T13:16:55.000Z,93.40
2017-12-01T13:17:56.000Z,93.22
2017-12-01T13:18:55.000Z,94.09
2017-12-01T13:19:57.000Z,93.65
2017-12-01T13:20:56.000Z,93.41
2017-12-01T13:21:57.000Z,93.03
2017-12-01T13:22:57.000Z,93.54
2017-12-01T13:23:57.000Z,93.41
2017-12-01T13:24:57.000Z,92.73
2017-12-01T13:25:57.000Z,93.84
2017-12-01T13:26:57.000Z,91.72
2017-12-01T13:27:55.000Z,90.93
2017-12-01T13:28:58.000Z,91.30
2017-12-01T13:29:55.000Z,90.68
2017-12-01T13:30:57.000Z,90.35
2017-12-01T13:31:56.000Z,90.42
2017-12-01T13:32:55.000Z,90.56
2017-12-01T13:33:55.000Z,91.20
2017-12-01T13:34:56.000Z,91.00
2017-12-01T13:35:56.000Z,91.09
2017-12-01T13:36:55.000Z,91.08
2017-12-01T13:37:56.000Z,90.51
2017-12-01T13:38:56.000Z,90.54
2017-12-01T13:39:56.000Z,90.74
2017-12-01T13:40:56.000Z,91.28
2017-12-01T13:41:55.000Z,92.89
2017-12-01T13:42:57.000Z,94.23
2017-12-01T13:43:56.000Z,94.93
2017-12-01T13:44:55.000Z,95.05
2017-12-01T13:45:55.000Z,94.89
2017-12-01T13:46:56.000Z,95.29
2017-12-01T13:47:57.000Z,95.74
2017-12-01T13:48:56.000Z,95.74
2017-12-01T13:50:01.000Z,95.72
2017-12-01T13:50:56.000Z,95.70
2017-12-01T13:51:57.000Z,96.05
2017-12-01T13:52:56.000Z,96.14
2017-12-01T13:53:57.000Z,95.85
2017-12-01T13:54:57.000Z,95.79
2017-12-01T13:55:57.000Z,95.98
2017-12-01T13:56:56.000Z,95.90
2017-12-01T13:57:57.000Z,95.96
2017-12-01T13:58:58.000Z,96.06
2017-12-01T13:59:56.000Z,96.05
2017-12-01T14:00:57.000Z,96.83
2017-12-01T14:01:57.000Z,96.69
2017-12-01T14:02:57.000Z,96.68
2017-12-01T14:03:57.000Z,96.39
2017-12-01T14:04:56.000Z,96.47
2017-12-01T14:05:55.000Z,96.66
2017-12-01T14:06:55.000Z,97.13
2017-12-01T14:07:56.000Z,97.00
2017-12-01T14:08:56.000Z,97.06
2017-12-01T14:09:56.000Z,97.23
2017-12-01T14:10:55.000Z,97.34
2017-12-01T14:11:55.000Z,97.67
2017-12-01T14:12:55.000Z,98.01
2017-12-01T14:13:57.000Z,98.11
2017-12-01T14:14:57.000Z,98.28
2017-12-01T14:15:57.000Z,98.42
2017-12-01T14:16:57.000Z,98.48
2017-12-01T14:17:57.000Z,98.39
2017-12-01T14:18:57.000Z,98.53
2017-12-01T14:19:57.000Z,98.70
2017-12-01T14:20:57.000Z,98.98
2017-12-01T14:21:57.000Z,99.47
2017-12-01T14:22:56.000Z,99.44
2017-12-01T14:23:56.000Z,99.68
2017-12-01T14:24:56.000Z,99.95
2017-12-01T14:25:56.000Z,100.00
2017-12-01T14:26:56.000Z,100.00
2017-12-01T14:27:56.000Z,100.00
2017-12-01T14:28:57.000Z,100.00
2017-12-01T14:29:56.000Z,100.00
2017-12-01T14:30:56.000Z,100.00
2017-12-01T14:31:56.000Z,100.00
2017-12-01T14:32:57.000Z,100.00
2017-12-01T14:33:57.000Z,100.00
2017-12-01T14:34:57.000Z,100.00
2017-12-01T14:35:57.000Z,100.00
2017-12-01T14:36:57.000Z,100.00
2017-12-01T14:37:57.000Z,100.00
2017-12-01T14:38:57.000Z,100.00
2017-12-01T14:39:56.000Z,100.00
2017-12-01T14:40:56.000Z,100.00
2017-12-01T14:41:56.000Z,100.00
2017-12-01T14:42:56.000Z,100.00
2017-12-01T14:43:56.000Z,100.00
2017-12-01T14:44:59.000Z,100.00
2017-12-01T14:45:59.000Z,100.00
2017-12-01T14:46:56.000Z,100.00
2017-12-01T14:48:04.000Z,100.00
2017-12-01T14:48:56.000Z,100.00
2017-12-01T14:49:58.000Z,100.00
2017-12-01T14:50:57.000Z,100.00
2017-12-01T14:51:57.000Z,100.00
2017-12-01T14:52:59.000Z,100.00
2017-12-01T14:53:56.000Z,100.00
2017-12-01T14:54:56.000Z,100.00
2017-12-01T14:55:58.000Z,100.00
2017-12-01T14:56:58.000Z,100.00
2017-12-01T14:57:57.000Z,100.00
2017-12-01T14:58:56.000Z,100.00
2017-12-01T14:59:56.000Z,100.00
2017-12-01T15:00:59.000Z,100.00
2017-12-01T15:01:56.000Z,100.00
2017-12-01T15:03:02.000Z,100.00
2017-12-01T15:03:57.000Z,100.00
2017-12-01T15:04:57.000Z,100.00
2017-12-01T15:05:59.000Z,100.00
2017-12-01T15:06:57.000Z,100.00
2017-12-01T15:07:58.000Z,100.00
2017-12-01T15:09:04.000Z,100.00
2017-12-01T15:09:56.000Z,100.00
2017-12-01T15:10:57.000Z,100.00
2017-12-01T15:12:00.000Z,100.00
2017-12-01T15:12:56.000Z,100.00
2017-12-01T15:13:56.000Z,100.00
2017-12-01T15:14:58.000Z,100.00
2017-12-01T15:16:12.000Z,100.00
2017-12-01T15:16:58.000Z,100.00
2017-12-01T15:18:14.000Z,100.00
2017-12-01T15:18:58.000Z,100.00
2017-12-01T15:19:58.000Z,100.00
2017-12-01T15:20:57.000Z,100.00
2017-12-01T15:21:57.000Z,100.00
2017-12-01T15:22:56.000Z,100.00
2017-12-01T15:23:56.000Z,100.00
2017-12-01T15:24:56.000Z,100.00
2017-12-01T15:25:56.000Z,100.00
2017-12-01T15:26:56.000Z,100.00
2017-12-01T15:27:56.000Z,100.00
2017-12-01T15:28:56.000Z,100.00
2017-12-01T15:29:56.000Z,100.00
2017-12-01T15:30:56.000Z,100.00
2017-12-01T15:31:56.000Z,100.00
2017-12-01T15:32:57.000Z,100.00
2017-12-01T15:33:57.000Z,100.00
2017-12-01T15:34:57.000Z,100.00
2017-12-01T15:35:56.000Z,100.00
2017-12-01T15:36:56.000Z,100.00
2017-12-01T15:37:56.000Z,100.00
2017-12-01T15:38:56.000Z,100.00
2017-12-01T15:39:56.000Z,100.00
2017-12-01T15:40:56.000Z,100.00
2017-12-01T15:41:56.000Z,100.00
2017-12-01T15:42:56.000Z,100.00
2017-12-01T15:43:56.000Z,100.00
2017-12-01T15:44:56.000Z,100.00
2017-12-01T15:45:57.000Z,100.00
2017-12-01T15:46:57.000Z,100.00
2017-12-01T15:47:57.000Z,100.00
2017-12-01T15:48:57.000Z,100.00
2017-12-01T15:49:57.000Z,100.00
2017-12-01T15:50:57.000Z,100.00
2017-12-01T15:51:57.000Z,100.00
2017-12-01T15:52:57.000Z,100.00
2017-12-01T15:53:56.000Z,100.00
2017-12-01T15:54:56.000Z,100.00
2017-12-01T15:55:56.000Z,100.00
2017-12-01T15:56:56.000Z,100.00
2017-12-01T15:57:56.000Z,100.00
2017-12-01T15:58:56.000Z,100.00
2017-12-01T15:59:56.000Z,100.00
2017-12-01T16:00:56.000Z,100.00
2017-12-01T16:01:56.000Z,100.00
2017-12-01T16:02:56.000Z,100.00
2017-12-01T16:03:56.000Z,100.00
2017-12-01T16:04:56.000Z,100.00
2017-12-01T16:05:56.000Z,100.00
2017-12-01T16:06:57.000Z,100.00
2017-12-01T16:07:57.000Z,100.00
2017-12-01T16:08:57.000Z,100.00
2017-12-01T16:09:57.000Z,100.00
2017-12-01T16:10:57.000Z,100.00
2017-12-01T16:11:57.000Z,100.00
2017-12-01T16:12:56.000Z,100.00
2017-12-01T16:13:56.000Z,100.00
2017-12-01T16:14:56.000Z,100.00
2017-12-01T16:15:56.000Z,100.00
2017-12-01T16:16:56.000Z,100.00
2017-12-01T16:17:56.000Z,100.00
2017-12-01T16:18:56.000Z,100.00
2017-12-01T16:19:56.000Z,100.00
2017-12-01T16:20:56.000Z,100.00
2017-12-01T16:21:56.000Z,100.00
2017-12-01T16:22:57.000Z,100.00
2017-12-01T16:23:57.000Z,100.00
2017-12-01T16:24:57.000Z,100.00
2017-12-01T16:25:57.000Z,100.00
2017-12-01T16:26:57.000Z,100.00
2017-12-01T16:27:57.000Z,100.00
2017-12-01T16:28:57.000Z,100.00
2017-12-01T16:29:57.000Z,100.00
2017-12-01T16:30:57.000Z,100.00
2017-12-01T16:31:56.000Z,100.00
2017-12-01T16:33:10.000Z,100.00