createdAt,value
2018-04-29T00:02:17.130Z,58.50
2018-04-29T00:04:44.553Z,60.00
2018-04-29T00:07:11.981Z,60.70
2018-04-29T00:09:39.418Z,59.90
2018-04-29T00:12:07.633Z,61.50
2018-04-29T00:14:35.076Z,61.40
2018-04-29T00:17:02.504Z,61.10
2018-04-29T00:19:30.731Z,61.60
2018-04-29T00:21:58.947Z,60.20
2018-04-29T00:24:26.963Z,59.60
2018-04-29T00:26:54.432Z,61.20
2018-04-29T00:29:21.859Z,62.40
2018-04-29T00:31:49.302Z,63.20
2018-04-29T00:34:17.150Z,63.30
2018-04-29T00:36:44.611Z,63.80
2018-04-29T00:39:12.046Z,63.30
2018-04-29T00:41:39.489Z,64.50
2018-04-29T00:44:06.919Z,65.70
2018-04-29T00:46:34.357Z,66.10
2018-04-29T00:49:02.556Z,67.30
2018-04-29T00:51:41.855Z,67.30
2018-04-29T00:54:09.295Z,67.70
2018-04-29T00:56:36.732Z,68.30
2018-04-29T00:59:04.239Z,68.90
2018-04-29T01:01:31.625Z,69.70
2018-04-29T01:03:59.076Z,70.30
2018-04-29T01:06:26.511Z,71.90
2018-04-29T01:08:54.725Z,73.90
2018-04-29T01:11:22.161Z,73.70
2018-04-29T01:13:49.591Z,75.30
2018-04-29T01:16:17.400Z,76.50
2018-04-29T01:18:44.827Z,76.90
2018-04-29T01:21:13.027Z,79.20
2018-04-29T01:23:40.459Z,79.20
2018-04-29T01:26:08.668Z,80.10
2018-04-29T01:28:36.116Z,80.10
2018-04-29T01:31:03.553Z,80.70
2018-04-29T01:33:31.734Z,80.90
2018-04-29T01:35:59.178Z,80.90
2018-04-29T01:38:27.378Z,82.90
2018-04-29T01:40:54.818Z,82.70
2018-04-29T01:43:23.028Z,84.60
2018-04-29T01:45:50.460Z,83.70
2018-04-29T01:48:17.895Z,84.50
2018-04-29T01:50:46.123Z,85.90
2018-04-29T01:53:13.576Z,85.90
2018-04-29T01:55:41.051Z,86.20
2018-04-29T01:58:08.481Z,86.70
2018-04-29T02:00:35.914Z,86.90
2018-04-29T02:03:03.356Z,87.30
2018-04-29T02:05:31.574Z,87.10
2018-04-29T02:07:59.003Z,87.70
2018-04-29T02:10:27.203Z,89.40
2018-04-29T02:12:54.810Z,87.70
2018-04-29T02:15:22.323Z,88.50
2018-04-29T02:17:49.739Z,89.80
2018-04-29T02:20:17.512Z,90.00
2018-04-29T02:22:45.727Z,90.40
2018-04-29T02:25:14.018Z,90.40
2018-04-29T02:27:41.455Z,90.20
2018-04-29T02:30:09.657Z,90.00
2018-04-29T02:32:37.092Z,90.20
2018-04-29T02:35:04.533Z,90.40
2018-04-29T02:37:31.972Z,90.40
2018-04-29T02:40:00.168Z,90.60
2018-04-29T02:42:28.370Z,90.50
2018-04-29T02:44:56.204Z,90.30
2018-04-29T02:47:23.664Z,90.70
2018-04-29T02:49:51.096Z,91.00
2018-04-29T02:52:19.298Z,91.50
2018-04-29T02:54:46.730Z,91.20
2018-04-29T02:57:14.943Z,91.40
2018-04-29T02:59:43.168Z,91.10
2018-04-29T03:02:11.371Z,91.30
2018-04-29T03:04:39.579Z,91.80
2018-04-29T03:07:07.417Z,91.70
2018-04-29T03:09:35.236Z,91.80
2018-04-29T03:12:03.070Z,92.00
2018-04-29T03:14:30.496Z,91.90
2018-04-29T03:16:58.698Z,92.10
2018-04-29T03:19:26.142Z,91.80
2018-04-29T03:21:53.584Z,92.00
2018-04-29T03:24:21.771Z,92.50
2018-04-29T03:26:49.216Z,92.50
2018-04-29T03:29:18.343Z,93.00
2018-04-29T03:31:46.178Z,92.70
2018-04-29T03:34:14.395Z,93.20
2018-04-29T03:36:41.833Z,92.50
2018-04-29T03:39:09.270Z,92.70
2018-04-29T03:41:37.476Z,93.20
2018-04-29T03:44:04.900Z,92.90
2018-04-29T03:46:33.109Z,93.00
2018-04-29T03:49:00.548Z,93.30
2018-04-29T03:51:27.987Z,93.40
2018-04-29T03:53:56.188Z,93.50
2018-04-29T03:56:23.614Z,93.40
2018-04-29T03:59:03.708Z,93.40
2018-04-29T04:01:51.283Z,93.50
2018-04-29T04:04:11.214Z,93.70
2018-04-29T04:06:38.676Z,93.70
2018-04-29T04:09:06.114Z,93.80
2018-04-29T04:11:33.549Z,93.90
2018-04-29T04:14:01.753Z,93.70
2018-04-29T04:16:29.184Z,93.70
2018-04-29T04:18:56.611Z,93.70
2018-04-29T04:21:24.060Z,93.90
2018-04-29T04:23:51.504Z,94.10
2018-04-29T04:26:18.943Z,94.10
2018-04-29T04:28:46.375Z,93.90
2018-04-29T04:31:14.575Z,93.90
2018-04-29T04:33:42.011Z,93.80
2018-04-29T04:36:10.217Z,93.90
2018-04-29T04:38:37.652Z,93.90
2018-04-29T04:41:05.079Z,93.60
2018-04-29T04:43:32.521Z,93.30
2018-04-29T04:46:00.809Z,93.00
2018-04-29T04:48:28.230Z,92.90
2018-04-29T04:50:55.684Z,93.20
2018-04-29T04:53:23.128Z,92.90
2018-04-29T04:55:50.563Z,93.10
2018-04-29T04:58:18.762Z,93.20
2018-04-29T05:00:46.190Z,93.20
2018-04-29T05:03:14.412Z,93.30
2018-04-29T05:05:41.848Z,93.30
2018-04-29T05:08:09.298Z,93.40
2018-04-29T05:10:37.489Z,93.40
2018-04-29T05:13:04.926Z,93.30
2018-04-29T05:15:33.135Z,93.20
2018-04-29T05:18:00.567Z,93.20
2018-04-29T05:20:28.002Z,93.20
2018-04-29T05:22:56.322Z,93.10
2018-04-29T05:25:23.732Z,93.00
2018-04-29T05:27:51.941Z,92.70
2018-04-29T05:30:19.371Z,92.70
2018-04-29T05:32:47.590Z,92.60
2018-04-29T05:35:15.025Z,92.60
2018-04-29T05:37:42.476Z,92.50
2018-04-29T05:40:10.665Z,91.80
2018-04-29T05:42:38.107Z,91.80
2018-04-29T05:45:05.540Z,90.00
2018-04-29T05:47:33.760Z,86.70
2018-04-29T05:50:01.208Z,86.70
2018-04-29T05:52:28.638Z,85.90
2018-04-29T05:54:56.840Z,83.70
2018-04-29T05:57:24.278Z,83.70
2018-04-29T05:59:52.484Z,82.30
2018-04-29T06:02:20.711Z,82.20
2018-04-29T06:04:48.176Z,82.10
2018-04-29T06:07:16.407Z,81.90
2018-04-29T06:09:43.831Z,81.90
2018-04-29T06:12:11.267Z,80.80
2018-04-29T06:14:39.503Z,79.60
2018-04-29T06:17:06.954Z,79.40
2018-04-29T06:19:34.385Z,80.00
2018-04-29T06:22:01.827Z,78.70
2018-04-29T06:24:30.031Z,79.60
2018-04-29T06:26:57.459Z,80.40
2018-04-29T06:29:25.676Z,75.10
2018-04-29T06:31:53.159Z,75.10
2018-04-29T06:34:20.572Z,72.60
2018-04-29T06:36:48.009Z,71.30
2018-04-29T06:39:16.208Z,68.30
2018-04-29T06:41:43.640Z,68.30
2018-04-29T06:44:11.839Z,70.60
2018-04-29T06:46:39.276Z,70.50
2018-04-29T06:49:07.479Z,68.50
2018-04-29T06:51:34.915Z,68.30
2018-04-29T06:54:02.367Z,66.00
2018-04-29T06:56:30.572Z,66.40
2018-04-29T06:58:58.015Z,66.30
2018-04-29T07:01:25.499Z,67.50
2018-04-29T07:03:53.209Z,68.60
2018-04-29T07:06:20.772Z,69.20
2018-04-29T07:08:48.968Z,69.70
2018-04-29T07:11:16.410Z,70.20
2018-04-29T07:13:44.670Z,71.40
2018-04-29T07:16:12.118Z,71.20
2018-04-29T07:18:40.886Z,70.90
2018-04-29T07:21:08.316Z,70.80
2018-04-29T07:23:36.064Z,71.20
2018-04-29T07:26:04.294Z,72.90
2018-04-29T07:28:31.719Z,72.70
2018-04-29T07:30:59.189Z,74.60
2018-04-29T07:33:26.644Z,75.60
2018-04-29T07:35:54.088Z,74.90
2018-04-29T07:38:21.564Z,75.00
2018-04-29T07:40:49.007Z,75.30
2018-04-29T07:43:16.490Z,75.70
2018-04-29T07:45:43.912Z,74.50
2018-04-29T07:48:11.339Z,75.20
2018-04-29T07:50:39.551Z,75.20
2018-04-29T07:53:07.019Z,75.20
2018-04-29T07:55:34.464Z,75.50
2018-04-29T07:58:01.911Z,79.40
2018-04-29T08:00:29.406Z,82.40
2018-04-29T08:02:56.855Z,83.70
2018-04-29T08:05:24.337Z,83.90
2018-04-29T08:07:51.755Z,87.00
2018-04-29T08:10:19.227Z,88.80
2018-04-29T08:12:46.658Z,90.10
2018-04-29T08:15:14.093Z,88.70
2018-04-29T08:17:42.310Z,90.30
2018-04-29T08:20:09.783Z,90.30
2018-04-29T08:22:37.286Z,90.90
2018-04-29T08:25:04.704Z,89.70
2018-04-29T08:27:32.157Z,90.90
2018-04-29T08:29:59.642Z,89.50
2018-04-29T08:32:27.043Z,87.80
2018-04-29T08:34:54.490Z,87.60
2018-04-29T08:37:21.923Z,86.40
2018-04-29T08:39:50.138Z,83.00
2018-04-29T08:42:18.520Z,82.90
2018-04-29T08:44:45.961Z,80.50
2018-04-29T08:47:13.413Z,81.00
2018-04-29T08:49:40.845Z,82.60
2018-04-29T08:52:09.045Z,81.60
2018-04-29T08:54:36.497Z,81.50
2018-04-29T08:57:05.517Z,79.70
2018-04-29T08:59:32.953Z,79.60
2018-04-29T09:02:00.385Z,80.10
2018-04-29T09:04:27.830Z,77.10
2018-04-29T09:06:55.279Z,76.40
2018-04-29T09:09:24.211Z,75.10
2018-04-29T09:11:51.659Z,75.00
2018-04-29T09:14:19.861Z,78.30
2018-04-29T09:16:47.330Z,78.20
2018-04-29T09:19:14.813Z,79.10
2018-04-29T09:21:42.270Z,78.80
2018-04-29T09:24:09.724Z,80.40
2018-04-29T09:26:37.150Z,78.70
2018-04-29T09:29:04.588Z,76.60
2018-04-29T09:31:32.799Z,72.30
2018-04-29T09:34:00.237Z,72.20
2018-04-29T09:36:27.665Z,62.10
2018-04-29T09:41:24.676Z,56.70
2018-04-29T09:43:52.106Z,56.20
2018-04-29T09:46:19.603Z,56.80
2018-04-29T09:48:47.059Z,57.50
2018-04-29T09:51:14.900Z,51.90
2018-04-29T09:53:42.345Z,50.10
2018-04-29T09:58:39.421Z,50.40
2018-04-29T10:01:12.642Z,52.80
2018-04-29T10:03:40.789Z,54.70
2018-04-29T10:06:08.225Z,54.60
2018-04-29T10:08:36.429Z,56.00
2018-04-29T10:11:03.908Z,56.00
2018-04-29T10:13:31.332Z,57.50
2018-04-29T10:15:59.232Z,57.40
2018-04-29T10:18:27.062Z,58.80
2018-04-29T10:20:54.505Z,59.00
2018-04-29T10:23:22.717Z,60.40
2018-04-29T10:25:50.547Z,57.20
2018-04-29T10:28:18.776Z,56.40
2018-04-29T10:30:47.045Z,55.70
2018-04-29T10:33:14.489Z,56.50
2018-04-29T10:35:41.963Z,54.90
2018-04-29T10:38:09.791Z,53.70
2018-04-29T10:40:37.279Z,54.10
2018-04-29T10:43:04.739Z,51.30
2018-04-29T10:45:32.175Z,47.20
2018-04-29T10:48:00.378Z,45.90
2018-04-29T10:50:27.824Z,45.60
2018-04-29T10:52:55.303Z,39.00
2018-04-29T10:55:23.496Z,37.30
2018-04-29T10:57:50.947Z,37.20
2018-04-29T11:00:19.476Z,35.20
2018-04-29T11:02:46.920Z,33.70
2018-04-29T11:05:15.111Z,34.50
2018-04-29T11:07:42.548Z,34.40
2018-04-29T11:10:10.748Z,34.30
2018-04-29T11:12:38.180Z,34.30
2018-04-29T11:15:06.393Z,34.60
2018-04-29T11:17:33.824Z,34.50
2018-04-29T11:20:01.275Z,37.10
2018-04-29T11:22:29.498Z,39.60
2018-04-29T11:24:56.938Z,40.20
2018-04-29T11:27:24.407Z,40.70
2018-04-29T11:29:51.839Z,43.30
2018-04-29T11:32:19.280Z,43.80
2018-04-29T11:34:47.475Z,46.00
2018-04-29T11:37:14.915Z,46.00
2018-04-29T11:39:43.118Z,47.30
2018-04-29T11:42:10.567Z,48.10
2018-04-29T11:44:38.414Z,46.10
2018-04-29T11:47:06.636Z,43.70
2018-04-29T11:52:02.852Z,42.40
2018-04-29T11:54:30.455Z,41.90
2018-04-29T11:56:58.284Z,42.40
2018-04-29T11:59:26.123Z,41.80
2018-04-29T12:01:53.579Z,42.20
2018-04-29T12:04:20.983Z,42.60
2018-04-29T12:06:49.193Z,43.10
2018-04-29T12:09:16.999Z,42.10
2018-04-29T12:11:44.851Z,43.10
2018-04-29T12:14:13.040Z,43.60
2018-04-29T12:16:40.872Z,43.50
2018-04-29T12:19:08.299Z,45.10
2018-04-29T12:21:36.184Z,45.20
2018-04-29T12:24:03.626Z,45.50
2018-04-29T12:26:31.828Z,45.80
2018-04-29T12:29:00.024Z,48.00
2018-04-29T12:31:28.236Z,48.60
2018-04-29T12:33:55.659Z,48.50
2018-04-29T12:36:23.868Z,49.20
2018-04-29T12:38:51.305Z,49.20
2018-04-29T12:41:18.933Z,47.50
2018-04-29T12:43:46.384Z,47.70
2018-04-29T12:46:13.816Z,46.80
2018-04-29T12:48:41.259Z,46.40
2018-04-29T12:51:08.697Z,47.30
2018-04-29T12:53:36.119Z,45.60
2018-04-29T12:56:03.587Z,46.00
2018-04-29T12:58:31.004Z,43.70
2018-04-29T13:00:58.441Z,45.00
2018-04-29T13:03:26.644Z,45.40
2018-04-29T13:05:54.830Z,45.80
2018-04-29T13:08:22.275Z,47.10
2018-04-29T13:10:50.476Z,47.00
2018-04-29T13:13:17.907Z,45.50
2018-04-29T13:15:45.354Z,46.30
2018-04-29T13:18:12.777Z,45.60
2018-04-29T13:20:40.212Z,45.10
2018-04-29T13:23:08.416Z,44.50
2018-04-29T13:25:35.843Z,44.40
2018-04-29T13:28:04.060Z,44.40
2018-04-29T13:30:31.519Z,44.30
2018-04-29T13:32:58.940Z,45.40
2018-04-29T13:35:27.155Z,44.40
2018-04-29T13:37:54.591Z,44.30
2018-04-29T13:40:22.909Z,40.00
2018-04-29T13:42:50.342Z,38.70
2018-04-29T13:45:17.807Z,37.90
2018-04-29T13:47:45.219Z,39.20
2018-04-29T13:50:13.421Z,37.80
2018-04-29T13:52:40.864Z,37.80
2018-04-29T13:55:09.083Z,38.80
2018-04-29T13:57:36.557Z,39.10
2018-04-29T14:00:03.993Z,39.80
2018-04-29T14:02:31.432Z,39.50
2018-04-29T14:04:58.900Z,39.40
2018-04-29T14:07:26.331Z,41.10
2018-04-29T14:09:53.820Z,41.70
2018-04-29T14:12:21.266Z,38.50
2018-04-29T14:14:48.705Z,39.00
2018-04-29T14:17:16.136Z,39.50
2018-04-29T14:19:43.568Z,40.10
2018-04-29T14:22:11.034Z,42.30
2018-04-29T14:24:38.547Z,42.50
2018-04-29T14:27:06.716Z,42.20
2018-04-29T14:29:34.156Z,42.10
2018-04-29T14:32:02.362Z,43.60
2018-04-29T14:34:29.838Z,43.60
2018-04-29T14:36:58.413Z,41.10
2018-04-29T14:39:25.851Z,40.70
2018-04-29T14:41:53.273Z,40.10
2018-04-29T14:44:21.484Z,38.80
2018-04-29T14:46:48.912Z,38.70
2018-04-29T14:49:17.121Z,40.80
2018-04-29T14:51:44.552Z,40.70
2018-04-29T14:54:11.981Z,42.40
2018-04-29T14:56:39.420Z,43.00
2018-04-29T14:59:06.858Z,43.70
2018-04-29T15:01:34.316Z,45.70
2018-04-29T15:04:01.753Z,46.00
2018-04-29T15:06:29.208Z,47.30
2018-04-29T15:08:56.651Z,47.70
2018-04-29T15:11:24.905Z,47.80
2018-04-29T15:13:52.331Z,47.80
2018-04-29T15:16:19.771Z,46.60
2018-04-29T15:18:58.017Z,47.70
2018-04-29T15:21:25.473Z,46.90
2018-04-29T15:23:52.891Z,47.60
2018-04-29T15:26:20.334Z,48.10
2018-04-29T15:28:48.542Z,48.80
2018-04-29T15:31:15.967Z,50.10
2018-04-29T15:33:43.862Z,50.00
2018-04-29T15:36:11.278Z,50.60
2018-04-29T15:38:39.508Z,52.40
2018-04-29T15:43:36.116Z,52.70
2018-04-29T15:46:04.317Z,52.00
2018-04-29T15:48:31.761Z,52.50
2018-04-29T15:50:59.200Z,52.60
2018-04-29T15:53:27.131Z,53.00
2018-04-29T15:55:54.960Z,53.60
2018-04-29T15:58:23.342Z,55.10
2018-04-29T16:00:50.828Z,55.00
2018-04-29T16:03:18.236Z,55.30
2018-04-29T16:08:16.050Z,55.90
2018-04-29T16:10:44.391Z,57.30
2018-04-29T16:13:13.329Z,57.90
2018-04-29T16:15:40.763Z,58.40
2018-04-29T16:18:08.989Z,58.00
2018-04-29T16:20:37.183Z,57.70
2018-04-29T16:23:05.389Z,58.30
2018-04-29T16:25:33.228Z,57.80
2018-04-29T16:28:00.684Z,56.90
2018-04-29T16:30:28.907Z,58.70
2018-04-29T16:32:57.086Z,57.90
2018-04-29T16:35:25.299Z,59.10
2018-04-29T16:37:52.744Z,59.20
2018-04-29T16:40:20.580Z,59.70
2018-04-29T16:42:48.799Z,60.80
2018-04-29T16:45:16.238Z,61.10
2018-04-29T16:47:43.676Z,61.80
2018-04-29T16:50:11.512Z,61.80
2018-04-29T16:52:39.367Z,62.60
2018-04-29T16:55:07.920Z,62.50
2018-04-29T16:57:35.381Z,63.00
2018-04-29T17:00:02.811Z,62.30
2018-04-29T17:02:30.253Z,62.80
2018-04-29T17:04:57.714Z,62.40
2018-04-29T17:07:25.151Z,61.30
2018-04-29T17:09:52.992Z,62.00
2018-04-29T17:12:20.829Z,62.50
2018-04-29T17:14:48.664Z,62.20
2018-04-29T17:17:16.101Z,62.60
2018-04-29T17:19:44.315Z,64.90
2018-04-29T17:22:12.149Z,64.10
2018-04-29T17:24:39.975Z,64.70
2018-04-29T17:27:07.497Z,65.40
2018-04-29T17:29:35.302Z,66.10
2018-04-29T17:34:31.933Z,68.00
2018-04-29T17:36:59.374Z,69.30
2018-04-29T17:39:26.833Z,70.00
2018-04-29T17:41:54.648Z,70.70
2018-04-29T17:44:22.523Z,71.10
2018-04-29T17:49:19.471Z,72.10
2018-04-29T17:51:47.370Z,72.80
2018-04-29T17:54:15.566Z,74.40
2018-04-29T17:56:43.405Z,76.10
2018-04-29T17:59:11.610Z,77.50
2018-04-29T18:01:39.044Z,77.40
2018-04-29T18:04:06.871Z,78.80
2018-04-29T18:06:35.094Z,79.60
2018-04-29T18:11:31.341Z,79.90
2018-04-29T18:13:58.779Z,81.80
2018-04-29T18:16:26.609Z,83.20
2018-04-29T18:18:54.458Z,82.90
2018-04-29T18:21:21.901Z,83.80
2018-04-29T18:23:49.340Z,84.80
2018-04-29T18:26:17.555Z,85.80
2018-04-29T18:28:45.760Z,86.20
2018-04-29T18:31:13.596Z,86.60
2018-04-29T18:33:41.035Z,87.40
2018-04-29T18:36:08.871Z,88.30
2018-04-29T18:38:36.712Z,88.40
2018-04-29T18:41:04.160Z,89.10
2018-04-29T18:43:31.608Z,89.90
2018-04-29T18:45:59.050Z,89.20
2018-04-29T18:48:26.506Z,89.80
2018-04-29T18:50:54.096Z,90.00
2018-04-29T18:53:21.461Z,90.40
2018-04-29T18:55:48.910Z,90.40
2018-04-29T18:58:16.337Z,90.40
2018-04-29T19:00:44.164Z,90.70
2018-04-29T19:03:12.373Z,91.00
2018-04-29T19:05:46.434Z,91.00
2018-04-29T19:08:13.935Z,91.00
2018-04-29T19:10:41.316Z,91.10
2018-04-29T19:13:08.820Z,91.50
2018-04-29T19:15:37.380Z,91.70
2018-04-29T19:18:04.917Z,91.60
2018-04-29T19:20:32.672Z,91.60
2018-04-29T19:23:00.107Z,91.70
2018-04-29T19:25:28.320Z,91.30
2018-04-29T19:27:55.759Z,91.30
2018-04-29T19:30:23.199Z,91.70
2018-04-29T19:32:51.420Z,91.80
2018-04-29T19:35:19.794Z,91.70
2018-04-29T19:37:47.238Z,91.70
2018-04-29T19:40:14.667Z,91.60
2018-04-29T19:42:42.107Z,91.90
2018-04-29T19:45:10.310Z,91.40
2018-04-29T19:47:37.773Z,91.40
2018-04-29T19:50:05.212Z,91.60
2018-04-29T19:52:33.416Z,91.50
2018-04-29T19:55:00.884Z,91.60
2018-04-29T19:57:28.434Z,91.40
2018-04-29T19:59:55.847Z,91.60
2018-04-29T20:02:24.055Z,91.70
2018-04-29T20:04:51.529Z,91.70
2018-04-29T20:07:19.892Z,91.80
2018-04-29T20:09:47.328Z,91.70
2018-04-29T20:12:15.558Z,91.90
2018-04-29T20:14:42.996Z,91.90
2018-04-29T20:17:10.449Z,91.70
2018-04-29T20:19:37.883Z,91.80
2018-04-29T20:22:05.321Z,92.00
2018-04-29T20:24:33.555Z,92.20
2018-04-29T20:27:01.017Z,92.10
2018-04-29T20:29:28.439Z,92.30
2018-04-29T20:31:55.932Z,92.30
2018-04-29T20:34:23.374Z,92.10
2018-04-29T20:36:50.809Z,92.00
2018-04-29T20:39:18.239Z,92.30
2018-04-29T20:41:45.696Z,92.10
2018-04-29T20:44:13.913Z,91.90
2018-04-29T20:46:41.352Z,91.90
2018-04-29T20:49:09.575Z,91.80
2018-04-29T20:51:37.043Z,91.80
2018-04-29T20:54:04.485Z,91.70
2018-04-29T20:56:31.929Z,91.60
2018-04-29T20:58:59.367Z,91.60
2018-04-29T21:01:26.844Z,91.70
2018-04-29T21:03:54.301Z,91.70
2018-04-29T21:06:21.750Z,91.70
2018-04-29T21:08:49.201Z,91.70
2018-04-29T21:11:17.396Z,91.30
2018-04-29T21:13:44.961Z,91.30
2018-04-29T21:16:13.110Z,91.10
2018-04-29T21:18:40.606Z,91.10
2018-04-29T21:21:08.061Z,91.20
2018-04-29T21:23:35.548Z,91.20
2018-04-29T21:26:02.975Z,91.30
2018-04-29T21:28:30.431Z,91.30
2018-04-29T21:30:57.875Z,91.40
2018-04-29T21:33:25.338Z,91.50
2018-04-29T21:35:52.783Z,91.30
2018-04-29T21:38:20.259Z,91.30
2018-04-29T21:40:47.693Z,91.20
2018-04-29T21:43:15.138Z,91.30
2018-04-29T21:45:42.570Z,91.40
2018-04-29T21:48:10.024Z,91.30
2018-04-29T21:50:37.459Z,91.60
2018-04-29T21:53:04.900Z,91.90
2018-04-29T21:55:32.333Z,91.90
2018-04-29T21:57:59.772Z,92.20
2018-04-29T22:00:27.971Z,91.90
2018-04-29T22:02:56.175Z,91.80
2018-04-29T22:05:24.016Z,92.00
2018-04-29T22:07:51.471Z,92.30
2018-04-29T22:10:18.909Z,92.30
2018-04-29T22:12:47.231Z,92.50
2018-04-29T22:15:14.658Z,92.40
2018-04-29T22:17:42.503Z,92.30
2018-04-29T22:20:11.085Z,92.30
2018-04-29T22:22:39.304Z,92.70
2018-04-29T22:25:07.877Z,92.50
2018-04-29T22:27:36.469Z,92.80
2018-04-29T22:30:03.932Z,92.40
2018-04-29T22:32:32.893Z,92.50
2018-04-29T22:35:00.332Z,92.70
2018-04-29T22:37:28.544Z,92.90
2018-04-29T22:39:56.379Z,92.70
2018-04-29T22:42:24.584Z,93.20
2018-04-29T22:44:52.032Z,93.10
2018-04-29T22:47:20.416Z,93.30
2018-04-29T22:49:48.247Z,93.20
2018-04-29T22:52:15.672Z,93.20
2018-04-29T22:54:43.498Z,93.10
2018-04-29T22:57:10.968Z,93.10
2018-04-29T22:59:38.419Z,93.40
2018-04-29T23:02:06.707Z,93.20
2018-04-29T23:04:34.144Z,93.10
2018-04-29T23:07:01.622Z,93.00
2018-04-29T23:09:29.453Z,93.00
2018-04-29T23:11:57.280Z,93.10
2018-04-29T23:14:24.720Z,93.10
2018-04-29T23:16:52.151Z,92.70
2018-04-29T23:19:20.354Z,92.50
2018-04-29T23:21:48.560Z,92.60
2018-04-29T23:24:16.393Z,92.20
2018-04-29T23:26:44.599Z,92.10
2018-04-29T23:29:12.809Z,92.20
2018-04-29T23:31:41.012Z,92.60
2018-04-29T23:34:08.470Z,93.00
2018-04-29T23:36:35.913Z,93.30
2018-04-29T23:39:03.364Z,94.30
2018-04-29T23:41:30.797Z,94.70
2018-04-29T23:43:58.251Z,94.30
2018-04-29T23:46:25.700Z,93.90
2018-04-29T23:48:53.135Z,93.40
2018-04-29T23:51:20.589Z,92.60
2018-04-29T23:53:48.043Z,92.50
2018-04-29T23:56:15.491Z,92.70
2018-04-29T23:58:42.940Z,92.60
