createdAt,value
2022-10-01T00:02:09.772Z,100314.31
2022-10-01T00:04:38.249Z,100304.94
2022-10-01T00:07:10.918Z,100299.25
2022-10-01T00:09:38.178Z,100300.50
2022-10-01T00:12:10.059Z,100297.84
2022-10-01T00:14:39.217Z,100282.31
2022-10-01T00:17:09.193Z,100284.00
2022-10-01T00:19:36.042Z,100279.00
2022-10-01T00:22:05.559Z,100281.66
2022-10-01T00:24:32.448Z,100277.69
2022-10-01T00:27:01.308Z,100267.44
2022-10-01T00:29:31.764Z,100265.81
2022-10-01T00:31:58.588Z,100270.50
2022-10-01T00:34:28.356Z,100266.03
2022-10-01T00:36:55.202Z,100268.69
2022-10-01T00:39:22.987Z,100266.53
2022-10-01T00:41:52.957Z,100270.88
2022-10-01T00:44:42.632Z,100263.88
2022-10-01T00:47:27.195Z,100258.56
2022-10-01T00:50:08.070Z,100258.78
2022-10-01T00:52:43.429Z,100257.47
2022-10-01T00:55:20.781Z,100249.31
2022-10-01T00:57:54.268Z,100251.28
2022-10-01T01:00:22.584Z,100237.94
2022-10-01T01:02:50.741Z,100237.56
2022-10-01T01:05:20.019Z,100225.88
2022-10-01T01:07:52.746Z,100228.66
2022-10-01T01:10:48.505Z,100222.03
2022-10-01T01:13:36.254Z,100219.13
2022-10-01T01:16:13.293Z,100219.13
2022-10-01T01:19:03.530Z,100210.09
2022-10-01T01:21:48.147Z,100214.53
2022-10-01T01:24:32.233Z,100212.41
2022-10-01T01:27:19.494Z,100208.41
2022-10-01T01:30:04.403Z,100205.63
2022-10-01T01:33:03.210Z,100204.78
2022-10-01T01:35:37.264Z,100200.81
2022-10-01T01:38:11.294Z,100193.66
2022-10-01T01:40:41.738Z,100189.63
2022-10-01T01:43:20.494Z,100178.69
2022-10-01T01:45:51.659Z,100178.22
2022-10-01T01:48:21.474Z,100180.94
2022-10-01T01:50:55.823Z,100175.31
2022-10-01T01:53:25.848Z,100167.66
2022-10-01T01:55:53.891Z,100163.44
2022-10-01T01:58:21.914Z,100151.75
2022-10-01T02:00:54.418Z,100146.09
2022-10-01T02:03:25.945Z,100148.00
2022-10-01T02:06:28.652Z,100143.88
2022-10-01T02:08:58.003Z,100144.91
2022-10-01T02:11:38.157Z,100134.03
2022-10-01T02:14:28.626Z,100134.41
2022-10-01T02:17:03.580Z,100125.69
2022-10-01T02:19:56.160Z,100125.84
2022-10-01T02:22:40.322Z,100119.78
2022-10-01T02:25:09.603Z,100119.88
2022-10-01T02:27:48.745Z,100122.41
2022-10-01T02:30:18.723Z,100117.13
2022-10-01T02:32:47.587Z,100116.38
2022-10-01T02:35:21.669Z,100111.97
2022-10-01T02:37:54.514Z,100101.09
2022-10-01T02:40:29.168Z,100092.75
2022-10-01T02:43:01.411Z,100096.31
2022-10-01T02:45:32.160Z,100101.09
2022-10-01T02:48:08.873Z,100088.28
2022-10-01T02:50:51.219Z,100083.31
2022-10-01T02:53:27.659Z,100080.63
2022-10-01T02:55:55.923Z,100078.41
2022-10-01T02:58:22.843Z,100073.91
2022-10-01T03:00:49.736Z,100070.25
2022-10-01T03:03:19.018Z,100057.06
2022-10-01T03:05:45.896Z,100052.69
2022-10-01T03:08:15.168Z,100049.22
2022-10-01T03:10:46.908Z,100050.28
2022-10-01T03:13:13.879Z,100041.44
2022-10-01T03:15:40.771Z,100035.25
2022-10-01T03:18:07.648Z,100032.72
2022-10-01T03:20:34.482Z,100032.16
2022-10-01T03:23:01.345Z,100025.09
2022-10-01T03:25:28.292Z,100023.94
2022-10-01T03:27:55.168Z,100013.88
2022-10-01T03:30:22.189Z,100010.53
2022-10-01T03:32:49.038Z,100004.19
2022-10-01T03:35:16.004Z,100003.03
2022-10-01T03:37:49.910Z,100004.25
2022-10-01T03:40:16.724Z,99997.84
2022-10-01T03:42:43.522Z,99992.34
2022-10-01T03:45:10.547Z,99989.91
2022-10-01T03:47:37.709Z,99985.44
2022-10-01T03:50:07.553Z,100002.25
2022-10-01T03:52:36.861Z,99988.81
2022-10-01T03:55:03.831Z,99992.16
2022-10-01T03:57:33.166Z,100002.13
2022-10-01T04:00:00.037Z,99986.16
2022-10-01T04:02:27.715Z,99983.75
2022-10-01T04:04:56.907Z,99992.94
2022-10-01T04:07:28.456Z,99999.78
2022-10-01T04:09:59.876Z,99989.97
2022-10-01T04:12:28.924Z,99990.16
2022-10-01T04:14:58.249Z,99990.22
2022-10-01T04:17:27.534Z,99965.00
2022-10-01T04:19:57.724Z,99962.94
2022-10-01T04:22:27.089Z,99962.28
2022-10-01T04:24:54.165Z,99968.19
2022-10-01T04:27:20.981Z,99960.72
2022-10-01T04:29:47.774Z,99955.31
2022-10-01T04:32:21.615Z,99948.84
2022-10-01T04:34:53.692Z,99956.19
2022-10-01T04:37:27.402Z,99949.34
2022-10-01T04:39:56.810Z,99938.31
2022-10-01T04:42:23.777Z,99932.53
2022-10-01T04:44:57.631Z,99931.13
2022-10-01T04:47:24.533Z,99932.88
2022-10-01T04:49:51.358Z,99930.41
2022-10-01T04:52:20.398Z,99930.88
2022-10-01T04:54:52.193Z,99926.09
2022-10-01T04:57:21.808Z,99921.38
2022-10-01T04:59:48.880Z,99915.13
2022-10-01T05:02:20.506Z,99908.78
2022-10-01T05:04:47.941Z,99894.81
2022-10-01T05:07:16.937Z,99880.78
2022-10-01T05:09:43.712Z,99874.13
2022-10-01T05:12:12.807Z,99877.09
2022-10-01T05:14:42.171Z,99874.88
2022-10-01T05:17:11.502Z,99869.84
2022-10-01T05:19:38.297Z,99862.22
2022-10-01T05:22:09.732Z,99849.88
2022-10-01T05:24:36.521Z,99844.25
2022-10-01T05:27:03.585Z,99840.78
2022-10-01T05:29:33.353Z,99834.59
2022-10-01T05:32:02.779Z,99828.97
2022-10-01T05:34:29.706Z,99827.72
2022-10-01T05:36:56.571Z,99826.91
2022-10-01T05:39:23.380Z,99822.75
2022-10-01T05:41:50.871Z,99811.53
2022-10-01T05:44:19.775Z,99823.28
2022-10-01T05:46:46.590Z,99823.06
2022-10-01T05:49:13.421Z,99823.47
2022-10-01T05:51:40.285Z,99808.41
2022-10-01T05:54:07.108Z,99798.59
2022-10-01T05:56:33.991Z,99797.91
2022-10-01T05:59:00.941Z,99795.41
2022-10-01T06:01:30.138Z,99787.72
2022-10-01T06:03:56.927Z,99761.59
2022-10-01T06:06:28.647Z,99770.94
2022-10-01T06:08:55.570Z,99764.31
2022-10-01T06:11:24.991Z,99767.72
2022-10-01T06:13:52.459Z,99755.59
2022-10-01T06:16:20.891Z,99768.00
2022-10-01T06:18:49.082Z,99766.19
2022-10-01T06:21:16.032Z,99768.66
2022-10-01T06:23:49.316Z,99778.72
2022-10-01T06:26:19.662Z,99765.69
2022-10-01T06:28:50.508Z,99771.38
2022-10-01T06:31:21.376Z,99757.69
2022-10-01T06:33:48.528Z,99757.69
2022-10-01T06:36:17.534Z,99758.84
2022-10-01T06:38:53.017Z,99743.66
2022-10-01T06:41:24.900Z,99751.97
2022-10-01T06:43:51.711Z,99744.59
2022-10-01T06:46:18.637Z,99746.63
2022-10-01T06:48:45.492Z,99732.06
2022-10-01T06:51:34.558Z,99730.38
2022-10-01T06:54:01.927Z,99737.41
2022-10-01T06:56:28.757Z,99722.19
2022-10-01T06:58:58.645Z,99733.19
2022-10-01T07:01:25.581Z,99721.50
2022-10-01T07:03:54.101Z,99715.09
2022-10-01T07:06:20.913Z,99727.34
2022-10-01T07:08:50.774Z,99722.16
2022-10-01T07:11:19.055Z,99712.13
2022-10-01T07:13:45.908Z,99705.47
2022-10-01T07:16:12.796Z,99716.25
2022-10-01T07:18:39.879Z,99713.66
2022-10-01T07:21:08.926Z,99708.19
2022-10-01T07:23:38.065Z,99704.09
2022-10-01T07:26:08.827Z,99720.56
2022-10-01T07:28:35.736Z,99707.97
2022-10-01T07:31:12.307Z,99689.66
2022-10-01T07:33:40.265Z,99694.19
2022-10-01T07:36:11.266Z,99683.59
2022-10-01T07:38:38.068Z,99675.94
2022-10-01T07:41:05.169Z,99678.91
2022-10-01T07:43:36.156Z,99684.41
2022-10-01T07:46:03.533Z,99675.41
2022-10-01T07:48:33.065Z,99678.34
2022-10-01T07:50:59.903Z,99682.19
2022-10-01T07:53:29.530Z,99676.19
2022-10-01T07:56:01.032Z,99676.56
2022-10-01T07:58:27.834Z,99677.47
2022-10-01T08:00:58.511Z,99668.72
2022-10-01T08:03:28.443Z,99672.28
2022-10-01T08:05:57.542Z,99659.44
2022-10-01T08:08:24.452Z,99672.03
2022-10-01T08:10:53.824Z,99661.47
2022-10-01T08:13:24.752Z,99666.31
2022-10-01T08:15:54.861Z,99664.88
2022-10-01T08:18:27.009Z,99665.59
2022-10-01T08:20:53.805Z,99661.78
2022-10-01T08:23:21.577Z,99653.66
2022-10-01T08:25:51.022Z,99661.81
2022-10-01T08:28:20.081Z,99659.59
2022-10-01T08:30:47.053Z,99651.22
2022-10-01T08:33:14.677Z,99652.50
2022-10-01T08:35:47.043Z,99652.91
2022-10-01T08:38:17.618Z,99662.03
2022-10-01T08:40:49.557Z,99649.09
2022-10-01T08:43:30.299Z,99655.75
2022-10-01T08:46:02.985Z,99647.44
2022-10-01T08:49:23.281Z,99641.00
2022-10-01T08:52:00.273Z,99643.25
2022-10-01T08:54:39.768Z,99645.00
2022-10-01T08:57:14.219Z,99646.31
2022-10-01T08:59:53.878Z,99646.59
2022-10-01T09:02:24.744Z,99643.72
2022-10-01T09:05:05.792Z,99655.59
2022-10-01T09:08:19.315Z,99654.41
2022-10-01T09:10:50.224Z,99658.97
2022-10-01T09:13:50.208Z,99658.13
2022-10-01T09:16:45.401Z,99660.28
2022-10-01T09:20:01.225Z,99643.31
2022-10-01T09:22:59.288Z,99654.56
2022-10-01T09:25:33.647Z,99644.59
2022-10-01T09:28:21.113Z,99650.94
2022-10-01T09:30:56.801Z,99652.19
2022-10-01T09:33:31.833Z,99648.16
2022-10-01T09:36:16.569Z,99645.44
2022-10-01T09:38:49.009Z,99651.47
2022-10-01T09:41:18.340Z,99643.56
2022-10-01T09:43:45.367Z,99644.06
2022-10-01T09:46:20.132Z,99633.00
2022-10-01T09:49:28.382Z,99650.19
2022-10-01T09:52:02.672Z,99639.31
2022-10-01T09:54:52.015Z,99636.81
2022-10-01T09:57:39.132Z,99630.13
2022-10-01T10:00:18.872Z,99643.75
2022-10-01T10:02:51.825Z,99651.94
2022-10-01T10:05:23.265Z,99654.63
2022-10-01T10:08:14.441Z,99646.53
2022-10-01T10:10:58.403Z,99652.53
2022-10-01T10:13:49.053Z,99648.22
2022-10-01T10:16:27.558Z,99656.97
2022-10-01T10:19:28.384Z,99654.88
2022-10-01T10:22:00.588Z,99671.63
2022-10-01T10:24:37.718Z,99656.16
2022-10-01T10:27:20.936Z,99667.88
2022-10-01T10:29:50.039Z,99672.44
2022-10-01T10:32:28.658Z,99670.38
2022-10-01T10:35:04.740Z,99683.75
2022-10-01T10:37:37.969Z,99669.34
2022-10-01T10:40:08.243Z,99658.25
2022-10-01T10:42:38.883Z,99673.91
2022-10-01T10:45:20.964Z,99680.63
2022-10-01T10:47:51.939Z,99678.81
2022-10-01T10:50:43.622Z,99676.03
2022-10-01T10:53:33.522Z,99683.03
2022-10-01T10:56:06.497Z,99684.47
2022-10-01T10:58:40.260Z,99695.25
2022-10-01T11:01:18.804Z,99693.56
2022-10-01T11:03:53.881Z,99688.25
2022-10-01T11:06:20.869Z,99692.16
2022-10-01T11:09:02.035Z,99694.59
2022-10-01T11:11:43.906Z,99694.53
2022-10-01T11:14:35.252Z,99696.53
2022-10-01T11:17:31.023Z,99700.28
2022-10-01T11:20:51.877Z,99698.59
2022-10-01T11:23:52.682Z,99710.25
2022-10-01T11:27:06.766Z,99711.22
2022-10-01T11:30:12.786Z,99708.84
2022-10-01T11:32:52.904Z,99720.06
2022-10-01T11:36:11.704Z,99720.19
2022-10-01T11:38:48.555Z,99716.13
2022-10-01T11:41:24.270Z,99714.50
2022-10-01T11:44:07.835Z,99719.19
2022-10-01T11:46:48.739Z,99717.69
2022-10-01T11:49:59.755Z,99719.34
2022-10-01T11:52:47.468Z,99721.91
2022-10-01T11:55:48.790Z,99730.97
2022-10-01T11:58:57.215Z,99732.28
2022-10-01T12:01:24.237Z,99727.63
2022-10-01T12:03:54.134Z,99730.31
2022-10-01T12:06:32.982Z,99736.34
2022-10-01T12:09:12.790Z,99726.13
2022-10-01T12:12:03.258Z,99731.28
2022-10-01T12:15:06.240Z,99723.88
2022-10-01T12:17:52.889Z,99720.38
2022-10-01T12:20:36.080Z,99721.41
2022-10-01T12:23:07.923Z,99724.19
2022-10-01T12:26:21.900Z,99722.88
2022-10-01T12:29:07.618Z,99726.28
2022-10-01T12:31:59.996Z,99724.25
2022-10-01T12:34:53.880Z,99720.88
2022-10-01T12:37:45.687Z,99725.41
2022-10-01T12:40:26.549Z,99729.34
2022-10-01T12:43:26.113Z,99730.28
2022-10-01T12:46:35.775Z,99729.06
2022-10-01T12:49:47.784Z,99734.94
2022-10-01T12:52:36.582Z,99729.03
2022-10-01T12:55:54.778Z,99724.63
2022-10-01T12:58:52.166Z,99718.72
2022-10-01T13:01:40.929Z,99712.59
2022-10-01T13:04:41.998Z,99716.44
2022-10-01T13:07:23.784Z,99727.59
2022-10-01T13:09:53.501Z,99720.78
2022-10-01T13:12:47.296Z,99724.00
2022-10-01T13:15:24.144Z,99731.69
2022-10-01T13:18:30.903Z,99728.38
2022-10-01T13:21:24.762Z,99724.19
2022-10-01T13:24:04.436Z,99723.59
2022-10-01T13:26:47.093Z,99733.13
2022-10-01T13:29:50.820Z,99738.38
2022-10-01T13:32:53.357Z,99736.47
2022-10-01T13:35:36.113Z,99742.91
2022-10-01T13:38:30.253Z,99736.84
2022-10-01T13:41:03.520Z,99739.22
2022-10-01T13:43:34.338Z,99743.31
2022-10-01T13:46:08.799Z,99741.06
2022-10-01T13:48:40.756Z,99746.63
2022-10-01T13:51:10.607Z,99736.78
2022-10-01T13:53:43.254Z,99763.97
2022-10-01T13:56:15.408Z,99755.31
2022-10-01T13:58:46.593Z,99773.63
2022-10-01T14:01:21.330Z,99770.84
2022-10-01T14:04:05.189Z,99777.75
2022-10-01T14:06:44.196Z,99807.41
2022-10-01T14:09:22.471Z,99812.47
2022-10-01T14:12:16.415Z,99815.31
2022-10-01T14:15:18.243Z,99837.53
2022-10-01T14:17:50.918Z,99841.59
2022-10-01T14:20:28.820Z,99862.22
2022-10-01T14:23:11.432Z,99855.34
2022-10-01T14:25:56.028Z,99850.44
2022-10-01T14:28:29.771Z,99855.78
2022-10-01T14:31:08.140Z,99842.88
2022-10-01T14:34:08.458Z,99850.22
2022-10-01T14:36:45.338Z,99858.53
2022-10-01T14:39:22.746Z,99853.56
2022-10-01T14:41:52.604Z,99861.91
2022-10-01T14:44:25.563Z,99864.34
2022-10-01T14:46:56.763Z,99864.50
2022-10-01T14:49:24.925Z,99858.34
2022-10-01T14:52:26.110Z,99867.41
2022-10-01T14:55:14.993Z,99854.41
2022-10-01T14:57:53.763Z,99855.28
2022-10-01T15:00:27.881Z,99854.13
2022-10-01T15:03:17.723Z,99852.53
2022-10-01T15:05:47.353Z,99853.88
2022-10-01T15:08:24.915Z,99857.16
2022-10-01T15:10:53.351Z,99862.50
2022-10-01T15:13:30.858Z,99859.44
2022-10-01T15:15:57.795Z,99870.53
2022-10-01T15:18:25.258Z,99856.94
2022-10-01T15:20:51.951Z,99863.88
2022-10-01T15:23:19.204Z,99866.31
2022-10-01T15:25:49.805Z,99886.38
2022-10-01T15:28:31.829Z,99883.78
2022-10-01T15:31:08.519Z,99887.94
2022-10-01T15:33:40.333Z,99894.91
2022-10-01T15:36:17.157Z,99897.31
2022-10-01T15:38:46.586Z,99900.16
2022-10-01T15:41:40.230Z,99908.13
2022-10-01T15:44:41.063Z,99910.28
2022-10-01T15:47:19.934Z,99911.66
2022-10-01T15:50:22.696Z,99918.97
2022-10-01T15:53:06.324Z,99916.03
2022-10-01T15:55:34.801Z,99916.94
2022-10-01T15:58:11.187Z,99921.06
2022-10-01T16:00:47.592Z,99930.63
2022-10-01T16:03:23.323Z,99928.50
2022-10-01T16:05:58.611Z,99928.16
2022-10-01T16:08:34.412Z,99940.94
2022-10-01T16:11:13.405Z,99943.38
2022-10-01T16:13:42.885Z,99932.31
2022-10-01T16:16:13.042Z,99950.00
2022-10-01T16:18:42.950Z,99946.19
2022-10-01T16:21:11.209Z,99959.75
2022-10-01T16:23:53.023Z,99958.78
2022-10-01T16:26:32.744Z,99967.66
2022-10-01T16:29:06.795Z,99974.28
2022-10-01T16:31:40.150Z,99969.88
2022-10-01T16:34:15.889Z,99976.97
2022-10-01T16:36:46.348Z,99989.75
2022-10-01T16:39:16.826Z,99977.91
2022-10-01T16:41:56.559Z,99983.72
2022-10-01T16:44:38.566Z,99991.78
2022-10-01T16:47:05.618Z,99993.13
2022-10-01T16:49:33.006Z,100001.44
2022-10-01T16:52:02.436Z,100012.38
2022-10-01T16:54:29.542Z,100023.22
2022-10-01T16:56:56.430Z,100027.22
2022-10-01T16:59:23.879Z,100025.03
2022-10-01T17:01:56.934Z,100043.34
2022-10-01T17:04:23.934Z,100040.94
2022-10-01T17:06:50.730Z,100043.91
2022-10-01T17:09:17.547Z,100047.00
2022-10-01T17:11:44.563Z,100059.56
2022-10-01T17:14:18.392Z,100055.69
2022-10-01T17:16:50.964Z,100064.09
2022-10-01T17:19:20.917Z,100066.66
2022-10-01T17:21:47.962Z,100072.59
2022-10-01T17:24:17.060Z,100070.94
2022-10-01T17:26:45.419Z,100081.00
2022-10-01T17:29:12.579Z,100077.97
2022-10-01T17:31:40.897Z,100080.41
2022-10-01T17:34:10.846Z,100085.88
2022-10-01T17:36:40.764Z,100094.94
2022-10-01T17:39:10.352Z,100102.09
2022-10-01T17:41:37.417Z,100098.50
2022-10-01T17:44:08.873Z,100114.97
2022-10-01T17:46:36.323Z,100109.91
2022-10-01T17:49:03.439Z,100125.28
2022-10-01T17:51:35.970Z,100127.19
2022-10-01T17:54:05.335Z,100129.16
2022-10-01T17:56:35.676Z,100135.50
2022-10-01T17:59:02.722Z,100140.59
2022-10-01T18:01:30.281Z,100151.28
2022-10-01T18:04:00.691Z,100157.84
2022-10-01T18:06:27.821Z,100156.41
2022-10-01T18:08:57.184Z,100174.88
2022-10-01T18:11:27.484Z,100170.28
2022-10-01T18:13:54.331Z,100170.06
2022-10-01T18:16:22.177Z,100178.66
2022-10-01T18:21:41.425Z,100192.72
2022-10-01T18:24:10.683Z,100201.31
2022-10-01T18:26:38.007Z,100200.69
2022-10-01T18:29:05.275Z,100203.84
2022-10-01T18:31:40.476Z,100211.19
2022-10-01T18:34:38.341Z,100218.75
2022-10-01T18:37:24.351Z,100219.41
2022-10-01T18:40:16.423Z,100223.38
2022-10-01T18:42:59.945Z,100227.38
2022-10-01T18:45:46.713Z,100229.47
2022-10-01T18:48:53.535Z,100228.81
2022-10-01T18:51:51.147Z,100239.72
2022-10-01T18:54:48.743Z,100235.94
2022-10-01T18:57:21.428Z,100242.66
2022-10-01T19:00:08.959Z,100240.56
2022-10-01T19:03:06.195Z,100244.75
2022-10-01T19:06:07.093Z,100258.97
2022-10-01T19:09:26.957Z,100271.91
2022-10-01T19:12:28.519Z,100276.34
2022-10-01T19:15:00.912Z,100281.16
2022-10-01T19:17:41.367Z,100278.00
2022-10-01T19:20:23.189Z,100275.91
2022-10-01T19:23:18.046Z,100290.63
2022-10-01T19:26:13.882Z,100285.91
2022-10-01T19:29:11.526Z,100291.31
2022-10-01T19:32:07.732Z,100295.63
2022-10-01T19:35:15.951Z,100309.91
2022-10-01T19:37:52.491Z,100305.31
2022-10-01T19:40:43.018Z,100308.63
2022-10-01T19:43:24.299Z,100311.59
2022-10-01T19:46:04.854Z,100328.00
2022-10-01T19:49:01.005Z,100325.13
2022-10-01T19:51:52.284Z,100328.31
2022-10-01T19:54:24.576Z,100332.91
2022-10-01T19:57:13.326Z,100336.91
2022-10-01T19:59:40.965Z,100330.81
2022-10-01T20:02:30.224Z,100339.84
2022-10-01T20:05:29.825Z,100346.06
2022-10-01T20:08:27.643Z,100347.00
2022-10-01T20:11:12.400Z,100343.94
2022-10-01T20:14:04.187Z,100358.16
2022-10-01T20:16:43.850Z,100356.66
2022-10-01T20:19:51.496Z,100362.59
2022-10-01T20:22:27.938Z,100367.97
2022-10-01T20:25:47.684Z,100371.38
2022-10-01T20:28:33.515Z,100373.19
2022-10-01T20:31:28.903Z,100385.22
2022-10-01T20:34:10.064Z,100390.38
2022-10-01T20:36:43.660Z,100385.22
2022-10-01T20:39:29.190Z,100390.66
2022-10-01T20:41:56.918Z,100392.44
2022-10-01T20:44:36.646Z,100388.59
2022-10-01T20:47:18.078Z,100394.88
2022-10-01T20:49:53.935Z,100395.84
2022-10-01T20:52:37.876Z,100408.03
2022-10-01T20:55:19.208Z,100407.25
2022-10-01T20:57:57.554Z,100401.53
2022-10-01T21:00:27.819Z,100404.13
2022-10-01T21:03:13.783Z,100399.53
2022-10-01T21:05:50.700Z,100409.06
2022-10-01T21:08:41.147Z,100416.06
2022-10-01T21:11:17.022Z,100418.97
2022-10-01T21:14:14.535Z,100425.19
2022-10-01T21:17:05.267Z,100427.72
2022-10-01T21:20:02.848Z,100438.88
2022-10-01T21:22:51.263Z,100439.34
2022-10-01T21:25:41.736Z,100438.41
2022-10-01T21:28:40.215Z,100435.75
2022-10-01T21:31:27.560Z,100444.56
2022-10-01T21:34:11.832Z,100455.00
2022-10-01T21:37:04.733Z,100446.19
2022-10-01T21:39:41.517Z,100459.84
2022-10-01T21:42:20.315Z,100466.56
2022-10-01T21:45:04.796Z,100465.78
2022-10-01T21:48:01.788Z,100469.03
2022-10-01T21:50:50.305Z,100474.88
2022-10-01T21:53:38.174Z,100482.78
2022-10-01T21:56:30.533Z,100478.28
2022-10-01T21:59:20.756Z,100478.91
2022-10-01T22:02:06.516Z,100486.69
2022-10-01T22:04:53.943Z,100480.78
2022-10-01T22:07:35.496Z,100493.19
2022-10-01T22:10:26.000Z,100496.63
2022-10-01T22:13:01.284Z,100497.38
2022-10-01T22:15:35.906Z,100503.78
2022-10-01T22:18:06.745Z,100510.72
2022-10-01T22:20:38.222Z,100515.31
2022-10-01T22:23:13.094Z,100523.94
2022-10-01T22:25:57.475Z,100524.88
2022-10-01T22:28:35.934Z,100522.72
2022-10-01T22:31:09.069Z,100523.09
2022-10-01T22:33:44.008Z,100523.09
2022-10-01T22:36:18.130Z,100525.25
2022-10-01T22:38:53.980Z,100522.44
2022-10-01T22:41:46.390Z,100528.63
2022-10-01T22:44:19.772Z,100526.47
2022-10-01T22:47:19.381Z,100541.56
2022-10-01T22:50:03.926Z,100539.78
2022-10-01T22:52:49.564Z,100545.78
2022-10-01T22:55:48.217Z,100547.28
2022-10-01T22:58:50.164Z,100552.09
2022-10-01T23:01:56.683Z,100558.72
2022-10-01T23:05:03.068Z,100566.25
2022-10-01T23:08:04.216Z,100567.47
2022-10-01T23:10:57.669Z,100566.44
2022-10-01T23:13:58.895Z,100572.25
2022-10-01T23:16:47.333Z,100569.50
2022-10-01T23:19:33.339Z,100573.91
2022-10-01T23:22:16.734Z,100565.47
2022-10-01T23:25:23.717Z,100567.78
2022-10-01T23:28:40.914Z,100580.94
2022-10-01T23:31:30.812Z,100571.16
2022-10-01T23:34:27.370Z,100574.72
2022-10-01T23:37:24.984Z,100568.75
2022-10-01T23:40:01.597Z,100575.91
2022-10-01T23:42:31.278Z,100571.31
2022-10-01T23:45:23.766Z,100578.63
2022-10-01T23:47:53.474Z,100586.75
2022-10-01T23:50:45.915Z,100582.38
2022-10-01T23:53:32.971Z,100591.88
2022-10-01T23:56:29.690Z,100595.13
2022-10-01T23:59:10.852Z,100600.09
