createdAt,value
2023-05-02T00:00:18.732Z,11.70
2023-05-02T00:02:47.218Z,11.70
2023-05-02T00:05:15.612Z,11.60
2023-05-02T00:07:48.523Z,11.70
2023-05-02T00:10:16.820Z,11.70
2023-05-02T00:12:45.195Z,11.70
2023-05-02T00:15:13.579Z,11.70
2023-05-02T00:17:43.647Z,11.70
2023-05-02T00:20:12.839Z,11.70
2023-05-02T00:22:41.411Z,11.70
2023-05-02T00:25:16.310Z,11.70
2023-05-02T00:27:46.709Z,11.80
2023-05-02T00:30:16.020Z,11.80
2023-05-02T00:32:44.483Z,11.80
2023-05-02T00:35:13.052Z,11.80
2023-05-02T00:37:41.345Z,11.80
2023-05-02T00:40:10.477Z,11.80
2023-05-02T00:42:40.230Z,11.80
2023-05-02T00:45:09.569Z,11.80
2023-05-02T00:47:38.288Z,11.80
2023-05-02T00:50:07.945Z,11.80
2023-05-02T00:52:38.996Z,11.80
2023-05-02T00:55:08.332Z,11.80
2023-05-02T00:57:36.763Z,11.80
2023-05-02T01:00:07.832Z,11.80
2023-05-02T01:02:44.918Z,11.70
2023-05-02T01:05:20.179Z,11.80
2023-05-02T01:08:04.569Z,11.80
2023-05-02T01:10:47.559Z,11.80
2023-05-02T01:13:21.718Z,11.70
2023-05-02T01:15:55.452Z,11.60
2023-05-02T01:18:26.602Z,11.60
2023-05-02T01:21:00.253Z,11.60
2023-05-02T01:23:36.599Z,11.60
2023-05-02T01:26:21.321Z,11.60
2023-05-02T01:29:04.630Z,11.50
2023-05-02T01:31:35.771Z,11.50
2023-05-02T01:34:05.487Z,11.50
2023-05-02T01:36:35.378Z,11.40
2023-05-02T01:39:06.139Z,11.30
2023-05-02T01:41:35.124Z,11.40
2023-05-02T01:44:05.757Z,11.40
2023-05-02T01:46:38.329Z,11.40
2023-05-02T01:49:09.358Z,11.40
2023-05-02T01:51:42.077Z,11.40
2023-05-02T01:54:11.537Z,11.30
2023-05-02T01:56:40.582Z,11.30
2023-05-02T01:59:12.614Z,11.20
2023-05-02T02:01:43.835Z,11.10
2023-05-02T02:04:14.636Z,11.00
2023-05-02T02:06:47.185Z,10.90
2023-05-02T02:09:15.711Z,10.90
2023-05-02T02:11:47.505Z,10.90
2023-05-02T02:14:21.300Z,10.80
2023-05-02T02:16:54.810Z,10.70
2023-05-02T02:19:23.813Z,10.70
2023-05-02T02:21:52.553Z,10.70
2023-05-02T02:24:22.846Z,10.80
2023-05-02T02:26:52.217Z,10.80
2023-05-02T02:29:21.910Z,10.70
2023-05-02T02:31:50.193Z,10.70
2023-05-02T02:34:18.543Z,10.70
2023-05-02T02:36:54.013Z,10.70
2023-05-02T02:39:32.007Z,10.70
2023-05-02T02:42:07.295Z,10.70
2023-05-02T02:44:45.042Z,10.70
2023-05-02T02:47:18.332Z,10.70
2023-05-02T02:49:52.571Z,10.80
2023-05-02T02:52:26.413Z,10.80
2023-05-02T02:54:59.483Z,10.80
2023-05-02T02:57:32.515Z,10.80
2023-05-02T03:00:08.359Z,10.80
2023-05-02T03:02:38.197Z,10.80
2023-05-02T03:05:10.324Z,10.80
2023-05-02T03:07:41.012Z,10.90
2023-05-02T03:10:09.626Z,10.80
2023-05-02T03:12:40.181Z,10.80
2023-05-02T03:15:30.115Z,10.80
2023-05-02T03:18:01.646Z,10.80
2023-05-02T03:20:30.474Z,10.80
2023-05-02T03:23:00.623Z,10.80
2023-05-02T03:25:29.196Z,10.80
2023-05-02T03:27:59.961Z,10.70
2023-05-02T03:30:29.811Z,10.80
2023-05-02T03:32:59.053Z,10.70
2023-05-02T03:35:27.398Z,10.80
2023-05-02T03:37:55.807Z,10.80
2023-05-02T03:40:24.580Z,10.70
2023-05-02T03:42:52.996Z,10.50
2023-05-02T03:45:29.189Z,10.30
2023-05-02T03:48:00.798Z,10.10
2023-05-02T03:50:29.541Z,10.00
2023-05-02T03:52:58.067Z,9.90
2023-05-02T03:55:40.707Z,9.80
2023-05-02T03:58:12.058Z,9.80
2023-05-02T04:00:41.802Z,9.70
2023-05-02T04:03:11.810Z,9.60
2023-05-02T04:05:43.426Z,9.60
2023-05-02T04:08:14.080Z,9.50
2023-05-02T04:10:48.565Z,9.50
2023-05-02T04:13:16.984Z,9.50
2023-05-02T04:15:49.769Z,9.50
2023-05-02T04:18:22.267Z,9.40
2023-05-02T04:20:51.104Z,9.30
2023-05-02T04:23:21.344Z,9.40
2023-05-02T04:25:54.583Z,9.30
2023-05-02T04:28:26.393Z,9.20
2023-05-02T04:30:57.620Z,9.10
2023-05-02T04:33:26.837Z,9.00
2023-05-02T04:35:56.998Z,9.00
2023-05-02T04:38:26.038Z,8.90
2023-05-02T04:40:54.493Z,8.90
2023-05-02T04:43:30.915Z,8.80
2023-05-02T04:46:04.074Z,8.80
2023-05-02T04:48:36.007Z,8.80
2023-05-02T04:51:06.830Z,8.80
2023-05-02T04:53:35.406Z,8.80
2023-05-02T04:56:06.854Z,8.80
2023-05-02T04:58:37.767Z,8.80
2023-05-02T05:01:10.756Z,8.90
2023-05-02T05:03:39.469Z,8.90
2023-05-02T05:06:11.404Z,8.90
2023-05-02T05:08:40.017Z,8.80
2023-05-02T05:11:08.975Z,8.90
2023-05-02T05:13:37.704Z,8.80
2023-05-02T05:16:07.536Z,8.80
2023-05-02T05:18:40.801Z,8.80
2023-05-02T05:21:11.994Z,8.80
2023-05-02T05:23:45.954Z,8.80
2023-05-02T05:26:17.869Z,8.70
2023-05-02T05:28:50.393Z,8.70
2023-05-02T05:31:22.176Z,8.70
2023-05-02T05:33:55.695Z,8.70
2023-05-02T05:36:25.867Z,8.70
2023-05-02T05:38:54.236Z,8.90
2023-05-02T05:41:24.746Z,9.00
2023-05-02T05:44:00.186Z,9.00
2023-05-02T05:46:30.903Z,8.90
2023-05-02T05:49:01.615Z,9.00
2023-05-02T05:51:32.386Z,9.00
2023-05-02T05:54:02.195Z,9.00
2023-05-02T05:56:31.370Z,9.10
2023-05-02T05:59:09.652Z,8.90
2023-05-02T06:01:38.408Z,9.00
2023-05-02T06:04:09.719Z,9.10
2023-05-02T06:06:41.607Z,9.00
2023-05-02T06:09:10.120Z,9.10
2023-05-02T06:11:39.251Z,8.90
2023-05-02T06:14:09.928Z,8.90
2023-05-02T06:16:38.450Z,8.80
2023-05-02T06:19:08.792Z,8.80
2023-05-02T06:21:37.693Z,8.90
2023-05-02T06:24:06.514Z,9.00
2023-05-02T06:26:34.937Z,9.00
2023-05-02T06:29:03.755Z,9.10
2023-05-02T06:31:32.155Z,9.20
2023-05-02T06:34:00.516Z,9.20
2023-05-02T06:36:30.158Z,9.10
2023-05-02T06:38:58.514Z,9.00
2023-05-02T06:41:26.855Z,9.10
2023-05-02T06:43:56.011Z,9.00
2023-05-02T06:46:24.460Z,9.00
2023-05-02T06:48:52.919Z,8.90
2023-05-02T06:51:22.471Z,9.00
2023-05-02T06:53:52.233Z,9.20
2023-05-02T06:56:22.680Z,9.50
2023-05-02T06:58:51.049Z,9.60
2023-05-02T07:01:19.547Z,9.50
2023-05-02T07:03:48.034Z,9.50
2023-05-02T07:06:19.155Z,9.60
2023-05-02T07:08:47.542Z,9.70
2023-05-02T07:11:17.332Z,9.60
2023-05-02T07:13:47.762Z,9.60
2023-05-02T07:16:16.190Z,9.50
2023-05-02T07:18:45.769Z,9.50
2023-05-02T07:21:15.401Z,9.40
2023-05-02T07:23:43.868Z,9.50
2023-05-02T07:26:12.303Z,9.70
2023-05-02T07:28:42.097Z,10.10
2023-05-02T07:31:12.640Z,10.50
2023-05-02T07:33:41.274Z,10.80
2023-05-02T07:36:10.069Z,10.90
2023-05-02T07:38:38.458Z,10.80
2023-05-02T07:41:06.910Z,10.80
2023-05-02T07:43:35.310Z,10.70
2023-05-02T07:46:07.637Z,10.50
2023-05-02T07:48:36.096Z,10.20
2023-05-02T07:51:10.462Z,10.30
2023-05-02T07:53:38.842Z,10.30
2023-05-02T07:56:09.581Z,10.30
2023-05-02T07:58:38.064Z,10.00
2023-05-02T08:01:08.336Z,9.90
2023-05-02T08:03:36.852Z,10.20
2023-05-02T08:06:05.896Z,10.40
2023-05-02T08:08:34.297Z,10.60
2023-05-02T08:11:02.945Z,10.50
2023-05-02T08:13:33.637Z,10.40
2023-05-02T08:16:02.743Z,10.40
2023-05-02T08:18:32.584Z,10.50
2023-05-02T08:21:00.927Z,10.50
2023-05-02T08:23:29.233Z,10.60
2023-05-02T08:25:57.586Z,10.70
2023-05-02T08:28:30.884Z,10.80
2023-05-02T08:30:59.286Z,11.30
2023-05-02T08:33:27.822Z,11.60
2023-05-02T08:35:57.654Z,11.70
2023-05-02T08:38:26.109Z,11.50
2023-05-02T08:40:54.444Z,11.30
2023-05-02T08:43:25.252Z,11.20
2023-05-02T08:45:55.485Z,11.10
2023-05-02T08:48:26.394Z,11.10
2023-05-02T08:50:55.210Z,11.00
2023-05-02T08:53:25.450Z,10.70
2023-05-02T08:55:53.948Z,10.60
2023-05-02T08:58:22.288Z,10.60
2023-05-02T09:00:51.798Z,10.70
2023-05-02T09:03:29.615Z,10.60
2023-05-02T09:06:05.385Z,10.50
2023-05-02T09:08:37.801Z,10.70
2023-05-02T09:11:09.868Z,10.90
2023-05-02T09:13:39.170Z,11.00
2023-05-02T09:16:08.737Z,11.00
2023-05-02T09:18:38.654Z,10.80
2023-05-02T09:21:09.126Z,11.00
2023-05-02T09:23:44.062Z,11.20
2023-05-02T09:26:14.137Z,11.30
2023-05-02T09:28:43.958Z,11.50
2023-05-02T09:31:16.905Z,11.60
2023-05-02T09:33:47.770Z,11.60
2023-05-02T09:36:20.032Z,11.60
2023-05-02T09:38:50.904Z,11.60
2023-05-02T09:41:22.156Z,11.50
2023-05-02T09:43:57.180Z,11.60
2023-05-02T09:46:25.556Z,11.70
2023-05-02T09:48:54.942Z,12.00
2023-05-02T09:51:26.615Z,12.10
2023-05-02T09:53:56.316Z,12.00
2023-05-02T09:56:25.977Z,12.10
2023-05-02T09:59:12.843Z,12.60
2023-05-02T10:01:42.396Z,12.80
2023-05-02T10:04:16.457Z,12.90
2023-05-02T10:06:48.365Z,12.70
2023-05-02T10:09:21.452Z,12.80
2023-05-02T10:11:53.315Z,13.00
2023-05-02T10:14:27.818Z,13.10
2023-05-02T10:17:02.182Z,13.10
2023-05-02T10:19:34.882Z,12.80
2023-05-02T10:22:04.180Z,12.70
2023-05-02T10:24:34.936Z,12.80
2023-05-02T10:27:05.615Z,13.00
2023-05-02T10:29:35.002Z,13.30
2023-05-02T10:32:04.714Z,13.30
2023-05-02T10:34:33.924Z,13.30
2023-05-02T10:37:04.464Z,13.30
2023-05-02T10:39:34.720Z,13.50
2023-05-02T10:42:05.973Z,13.60
2023-05-02T10:44:37.450Z,13.50
2023-05-02T10:47:21.790Z,13.70
2023-05-02T10:49:54.286Z,14.10
2023-05-02T10:52:30.740Z,14.30
2023-05-02T10:55:19.575Z,14.20
2023-05-02T10:58:24.476Z,14.10
2023-05-02T11:00:53.040Z,14.40
2023-05-02T11:03:58.354Z,14.60
2023-05-02T11:06:27.728Z,14.80
2023-05-02T11:09:20.769Z,14.90
2023-05-02T11:11:52.590Z,15.00
2023-05-02T11:14:47.441Z,15.00
2023-05-02T11:17:16.279Z,15.10
2023-05-02T11:20:29.950Z,15.10
2023-05-02T11:23:13.942Z,15.30
2023-05-02T11:25:44.576Z,15.00
2023-05-02T11:28:47.915Z,14.70
2023-05-02T11:31:55.697Z,14.50
2023-05-02T11:34:26.617Z,14.10
2023-05-02T11:36:55.362Z,14.40
2023-05-02T11:39:23.703Z,14.40
2023-05-02T11:41:59.331Z,14.30
2023-05-02T11:44:31.323Z,14.40
2023-05-02T11:46:59.671Z,14.20
2023-05-02T11:49:28.229Z,14.40
2023-05-02T11:52:00.598Z,14.50
2023-05-02T11:54:29.252Z,14.60
2023-05-02T11:56:57.584Z,14.20
2023-05-02T11:59:26.229Z,14.50
2023-05-02T12:01:57.641Z,14.20
2023-05-02T12:04:28.360Z,14.20
2023-05-02T12:06:57.368Z,14.40
2023-05-02T12:09:25.854Z,14.90
2023-05-02T12:11:54.976Z,15.20
2023-05-02T12:14:30.159Z,15.10
2023-05-02T12:17:00.449Z,14.90
2023-05-02T12:19:28.963Z,14.50
2023-05-02T12:22:00.048Z,14.60
2023-05-02T12:24:29.822Z,15.60
2023-05-02T12:27:10.938Z,16.00
2023-05-02T12:29:40.623Z,15.50
2023-05-02T12:32:10.707Z,15.40
2023-05-02T12:34:41.919Z,15.90
2023-05-02T12:37:11.860Z,16.80
2023-05-02T12:39:41.232Z,16.60
2023-05-02T12:42:12.871Z,16.10
2023-05-02T12:44:42.693Z,15.50
2023-05-02T12:47:14.136Z,15.40
2023-05-02T12:49:52.394Z,15.20
2023-05-02T12:52:21.020Z,15.20
2023-05-02T12:54:49.921Z,15.00
2023-05-02T12:57:25.793Z,14.80
2023-05-02T12:59:55.198Z,14.80
2023-05-02T13:02:27.568Z,14.80
2023-05-02T13:04:55.983Z,14.90
2023-05-02T13:07:24.343Z,14.70
2023-05-02T13:09:52.705Z,14.70
2023-05-02T13:12:21.632Z,14.70
2023-05-02T13:14:50.366Z,14.70
2023-05-02T13:17:18.991Z,14.70
2023-05-02T13:20:01.471Z,14.70
2023-05-02T13:22:30.958Z,14.70
2023-05-02T13:24:59.527Z,14.70
2023-05-02T13:27:28.263Z,14.50
2023-05-02T13:29:56.548Z,14.40
2023-05-02T13:32:24.883Z,14.40
2023-05-02T13:34:54.716Z,14.50
2023-05-02T13:37:26.592Z,14.60
2023-05-02T13:39:54.924Z,14.60
2023-05-02T13:42:23.333Z,14.60
2023-05-02T13:44:53.789Z,14.60
2023-05-02T13:47:22.519Z,14.50
2023-05-02T13:49:51.189Z,14.40
2023-05-02T13:52:20.951Z,14.40
2023-05-02T13:54:49.390Z,14.30
2023-05-02T13:57:17.759Z,14.30
2023-05-02T13:59:46.139Z,14.30
2023-05-02T14:02:14.535Z,14.10
2023-05-02T14:04:42.981Z,14.00
2023-05-02T14:07:14.281Z,14.00
2023-05-02T14:09:44.574Z,14.00
2023-05-02T14:12:12.895Z,14.10
2023-05-02T14:14:41.305Z,14.10
2023-05-02T14:17:09.868Z,14.00
2023-05-02T14:19:40.544Z,14.10
2023-05-02T14:22:08.871Z,14.10
2023-05-02T14:24:39.312Z,14.00
2023-05-02T14:27:12.973Z,13.70
2023-05-02T14:29:41.379Z,13.50
2023-05-02T14:32:09.785Z,13.40
2023-05-02T14:34:38.279Z,13.40
2023-05-02T14:37:06.678Z,13.40
2023-05-02T14:39:35.034Z,13.50
2023-05-02T14:42:05.839Z,13.80
2023-05-02T14:44:35.732Z,13.90
2023-05-02T14:47:04.436Z,14.00
2023-05-02T14:49:32.800Z,14.00
2023-05-02T14:52:01.209Z,14.10
2023-05-02T14:54:31.965Z,14.30
2023-05-02T14:57:00.483Z,14.20
2023-05-02T14:59:30.149Z,14.20
2023-05-02T15:02:00.009Z,14.20
2023-05-02T15:04:31.657Z,14.20
2023-05-02T15:07:01.558Z,14.00
2023-05-02T15:09:30.131Z,13.50
2023-05-02T15:11:58.564Z,13.60
2023-05-02T15:14:29.156Z,13.80
2023-05-02T15:16:57.772Z,13.80
2023-05-02T15:19:28.182Z,13.50
2023-05-02T15:21:57.668Z,13.60
2023-05-02T15:24:26.349Z,13.70
2023-05-02T15:26:56.947Z,13.90
2023-05-02T15:29:25.301Z,13.80
2023-05-02T15:31:54.841Z,13.70
2023-05-02T15:34:23.245Z,13.50
2023-05-02T15:36:53.006Z,13.70
2023-05-02T15:39:22.835Z,13.90
2023-05-02T15:41:53.626Z,13.80
2023-05-02T15:44:22.049Z,13.60
2023-05-02T15:46:50.368Z,13.70
2023-05-02T15:49:21.001Z,13.50
2023-05-02T15:51:49.357Z,13.50
2023-05-02T15:54:19.161Z,13.40
2023-05-02T15:56:47.437Z,13.40
2023-05-02T15:59:15.813Z,13.50
2023-05-02T16:01:46.336Z,13.40
2023-05-02T16:04:16.458Z,13.60
2023-05-02T16:06:44.872Z,13.60
2023-05-02T16:09:13.448Z,13.40
2023-05-02T16:11:44.387Z,13.50
2023-05-02T16:14:15.460Z,13.30
2023-05-02T16:16:46.472Z,13.30
2023-05-02T16:19:14.844Z,13.50
2023-05-02T16:21:43.270Z,13.50
2023-05-02T16:24:11.710Z,13.50
2023-05-02T16:26:43.611Z,13.50
2023-05-02T16:29:14.178Z,13.50
2023-05-02T16:31:44.547Z,13.50
2023-05-02T16:34:13.327Z,13.50
2023-05-02T16:36:41.796Z,13.50
2023-05-02T16:39:10.981Z,13.50
2023-05-02T16:41:39.401Z,13.50
2023-05-02T16:44:10.595Z,13.40
2023-05-02T16:46:39.063Z,13.40
2023-05-02T16:49:07.777Z,13.40
2023-05-02T16:51:36.163Z,13.30
2023-05-02T16:54:04.600Z,13.30
2023-05-02T16:56:32.941Z,13.30
2023-05-02T16:59:01.357Z,13.20
2023-05-02T17:01:31.138Z,13.20
2023-05-02T17:03:59.639Z,13.10
2023-05-02T17:06:28.233Z,13.10
2023-05-02T17:08:56.564Z,13.00
2023-05-02T17:11:25.976Z,13.10
2023-05-02T17:13:54.672Z,13.00
2023-05-02T17:16:23.124Z,13.00
2023-05-02T17:18:53.622Z,12.90
2023-05-02T17:21:21.962Z,12.70
2023-05-02T17:23:52.784Z,12.70
2023-05-02T17:26:21.176Z,12.60
2023-05-02T17:28:50.373Z,12.50
2023-05-02T17:31:19.057Z,12.40
2023-05-02T17:33:47.672Z,12.40
2023-05-02T17:36:17.373Z,12.30
2023-05-02T17:38:45.809Z,12.30
2023-05-02T17:41:15.031Z,12.20
2023-05-02T17:43:43.623Z,12.20
2023-05-02T17:46:11.939Z,12.30
2023-05-02T17:48:40.661Z,12.20
2023-05-02T17:51:09.165Z,12.20
2023-05-02T17:53:39.266Z,12.20
2023-05-02T17:56:08.263Z,12.20
2023-05-02T17:58:39.055Z,12.20
2023-05-02T18:01:10.588Z,12.00
2023-05-02T18:03:39.537Z,12.10
2023-05-02T18:06:08.532Z,12.10
2023-05-02T18:08:38.448Z,12.00
2023-05-02T18:11:15.002Z,11.90
2023-05-02T18:13:43.828Z,11.90
2023-05-02T18:16:12.470Z,11.80
2023-05-02T18:18:40.921Z,11.70
2023-05-02T18:21:11.688Z,11.60
2023-05-02T18:23:43.993Z,11.60
2023-05-02T18:26:15.830Z,11.60
2023-05-02T18:28:45.225Z,11.60
2023-05-02T18:31:17.644Z,11.60
2023-05-02T18:33:46.926Z,11.60
2023-05-02T18:36:19.185Z,11.50
2023-05-02T18:38:49.167Z,11.50
2023-05-02T18:41:19.554Z,11.40
2023-05-02T18:43:48.028Z,11.50
2023-05-02T18:46:16.327Z,11.40
2023-05-02T18:48:46.468Z,11.30
2023-05-02T18:51:15.131Z,11.20
2023-05-02T18:53:43.469Z,11.00
2023-05-02T18:56:16.394Z,11.00
2023-05-02T18:58:44.961Z,11.00
2023-05-02T19:01:14.932Z,10.90
2023-05-02T19:03:43.946Z,10.90
2023-05-02T19:06:14.809Z,10.80
2023-05-02T19:08:43.242Z,10.80
2023-05-02T19:11:11.561Z,10.70
2023-05-02T19:13:41.818Z,10.60
2023-05-02T19:16:12.617Z,10.50
2023-05-02T19:18:41.327Z,10.50
2023-05-02T19:21:12.619Z,10.40
2023-05-02T19:23:44.416Z,10.30
2023-05-02T19:26:13.363Z,10.30
2023-05-02T19:28:43.629Z,10.20
2023-05-02T19:31:12.687Z,10.20
2023-05-02T19:33:52.301Z,10.20
2023-05-02T19:36:23.874Z,10.10
2023-05-02T19:38:53.987Z,10.10
2023-05-02T19:41:23.279Z,10.00
2023-05-02T19:43:53.595Z,10.10
2023-05-02T19:46:21.976Z,10.20
2023-05-02T19:48:50.384Z,10.10
2023-05-02T19:51:21.992Z,10.10
2023-05-02T19:53:50.480Z,10.00
2023-05-02T19:56:19.935Z,9.80
2023-05-02T19:58:48.576Z,9.70
2023-05-02T20:01:18.752Z,9.70
2023-05-02T20:03:47.475Z,9.60
2023-05-02T20:06:18.811Z,9.60
2023-05-02T20:08:47.220Z,9.50
2023-05-02T20:11:15.682Z,9.50
2023-05-02T20:13:46.441Z,9.30
2023-05-02T20:16:15.004Z,9.30
2023-05-02T20:18:47.602Z,9.30
2023-05-02T20:21:16.365Z,9.30
2023-05-02T20:23:45.187Z,9.40
2023-05-02T20:26:17.910Z,9.40
2023-05-02T20:28:46.291Z,9.40
2023-05-02T20:31:14.719Z,9.30
2023-05-02T20:33:46.686Z,9.20
2023-05-02T20:36:15.800Z,9.00
2023-05-02T20:38:44.855Z,9.00
2023-05-02T20:41:15.621Z,9.00
2023-05-02T20:43:46.563Z,9.00
2023-05-02T20:46:16.932Z,9.00
2023-05-02T20:48:46.691Z,9.00
2023-05-02T20:51:15.264Z,9.00
2023-05-02T20:53:44.787Z,8.90
2023-05-02T20:56:13.192Z,8.90
2023-05-02T20:58:41.646Z,8.80
2023-05-02T21:01:12.499Z,8.80
2023-05-02T21:03:41.345Z,8.70
2023-05-02T21:06:13.467Z,8.60
2023-05-02T21:08:41.918Z,8.50
2023-05-02T21:11:14.854Z,8.30
2023-05-02T21:13:43.506Z,8.40
2023-05-02T21:16:16.127Z,8.30
2023-05-02T21:18:47.339Z,8.40
2023-05-02T21:21:17.161Z,8.40
2023-05-02T21:23:45.615Z,8.20
2023-05-02T21:26:13.923Z,8.00
2023-05-02T21:28:42.279Z,7.80
2023-05-02T21:31:11.158Z,7.70
2023-05-02T21:33:39.709Z,7.70
2023-05-02T21:36:08.905Z,7.70
2023-05-02T21:38:40.988Z,7.70
2023-05-02T21:41:09.579Z,7.60
2023-05-02T21:43:39.690Z,7.60
2023-05-02T21:46:11.969Z,7.50
2023-05-02T21:48:40.834Z,7.60
2023-05-02T21:51:09.559Z,7.50
2023-05-02T21:53:38.159Z,7.40
2023-05-02T21:56:08.997Z,7.40
2023-05-02T21:58:39.395Z,7.40
2023-05-02T22:01:08.005Z,7.30
2023-05-02T22:03:36.692Z,7.30
2023-05-02T22:06:08.048Z,7.30
2023-05-02T22:08:36.492Z,7.40
2023-05-02T22:11:09.557Z,7.30
2023-05-02T22:13:38.078Z,7.30
2023-05-02T22:16:07.677Z,7.20
2023-05-02T22:18:38.823Z,7.10
2023-05-02T22:21:08.303Z,7.20
2023-05-02T22:23:36.895Z,7.20
2023-05-02T22:26:05.420Z,7.10
2023-05-02T22:28:35.292Z,7.00
2023-05-02T22:31:03.723Z,7.10
2023-05-02T22:33:32.050Z,7.10
2023-05-02T22:36:00.490Z,7.00
2023-05-02T22:38:28.915Z,6.90
2023-05-02T22:40:57.307Z,6.90
2023-05-02T22:43:25.627Z,6.90
2023-05-02T22:45:55.730Z,6.80
2023-05-02T22:48:24.108Z,6.90
2023-05-02T22:50:52.585Z,6.80
2023-05-02T22:53:23.584Z,6.70
2023-05-02T22:55:54.738Z,6.70
2023-05-02T22:58:24.750Z,6.60
2023-05-02T23:00:53.170Z,6.60
2023-05-02T23:03:25.664Z,6.60
2023-05-02T23:05:54.070Z,6.60
2023-05-02T23:08:22.466Z,6.50
2023-05-02T23:10:50.853Z,6.60
2023-05-02T23:13:19.313Z,6.50
2023-05-02T23:15:48.055Z,6.40
2023-05-02T23:18:18.610Z,6.40
2023-05-02T23:20:48.456Z,6.40
2023-05-02T23:23:16.862Z,6.40
2023-05-02T23:25:45.311Z,6.40
2023-05-02T23:28:13.791Z,6.30
2023-05-02T23:30:42.285Z,6.30
2023-05-02T23:33:11.075Z,6.30
2023-05-02T23:35:39.672Z,6.30
2023-05-02T23:38:12.441Z,6.20
2023-05-02T23:40:40.838Z,6.20
2023-05-02T23:43:09.481Z,6.10
2023-05-02T23:45:37.834Z,6.10
2023-05-02T23:48:06.744Z,6.10
2023-05-02T23:50:35.409Z,6.10
2023-05-02T23:53:03.955Z,6.10
2023-05-02T23:55:36.318Z,6.10
2023-05-02T23:58:04.713Z,6.10
